Variable,Valor,Etiqueta
q0030,"1,00","Si, existe"
q0030,"2,00",No existe
q0030,"3,00",No sabe / No contesta
q0031,"1,00",Informarse previamente por teléfono
q0031,"2,00",Informarse previamente por Internet
q0031,"3,00",Informarse con familiares o conocidos
q0031,"4,00",Ir directamente a la oficina pública y averiguar allí
q0031,"5,00",Otros (NO LEER. REGISTRAR)
q0031,"6,00",No sabe / No contesta
q0033,"1,00",Si
q0033,"2,00",No
q0033,"3,00",No sabe / No contesta
q0034,"1,00",Encontró la información y estaba correcta
q0034,"2,00",Encontró la información pero era incorrecta o incompleta
q0034,"3,00",No encontró la información
q0034,"4,00",No sabe / No contesta
q0035_0001,"1,00",Si
q0035_0001,"2,00",No
q0035_0001,"3,00",No sabe / No contesta
q0035_0002,"1,00",Si
q0035_0002,"2,00",No
q0035_0002,"3,00",No sabe / No contesta
q0035_0003,"1,00",Si
q0035_0003,"2,00",No
q0035_0003,"3,00",No sabe / No contesta
q0035_0004,"1,00",Si
q0035_0004,"2,00",No
q0035_0004,"3,00",No sabe / No contesta
q0035_0005,"1,00",Si
q0035_0005,"2,00",No
q0035_0005,"3,00",No sabe / No contesta
q0035_0006,"1,00",Si
q0035_0006,"2,00",No
q0035_0006,"3,00",No sabe / No contesta
q0035_0007,"1,00",Si
q0035_0007,"2,00",No
q0035_0007,"3,00",No sabe / No contesta
q0035_0008,"1,00",Si
q0035_0008,"2,00",No
q0035_0008,"3,00",No sabe / No contesta
q0035_0009,"1,00",Si
q0035_0009,"2,00",No
q0035_0009,"3,00",No sabe / No contesta
q0035_0010,"1,00",Si
q0035_0010,"2,00",No
q0035_0010,"3,00",No sabe / No contesta
q0036,"1,00",Muy Insatisfecho
q0036,"2,00",Bastante insatisfecho
q0036,"3,00",Ni satisfecho ni insatisfecho
q0036,"4,00",Bastante satisfecho
q0036,"5,00",Muy satisfecho
q0036,"6,00",No sabe / No contesta
q0037_0001,"1,00",Totalmente en desacuerdo
q0037_0001,"2,00",Bastante en desacuerdo
q0037_0001,"3,00",Bastante de acuerdo
q0037_0001,"4,00",Totalmente de acuerdo
q0037_0001,"5,00",No sabe / No contesta
q0037_0002,"1,00",Totalmente en desacuerdo
q0037_0002,"2,00",Bastante en desacuerdo
q0037_0002,"3,00",Bastante de acuerdo
q0037_0002,"4,00",Totalmente de acuerdo
q0037_0002,"5,00",No sabe / No contesta
q0037_0003,"1,00",Totalmente en desacuerdo
q0037_0003,"2,00",Bastante en desacuerdo
q0037_0003,"3,00",Bastante de acuerdo
q0037_0003,"4,00",Totalmente de acuerdo
q0037_0003,"5,00",No sabe / No contesta
q0037_0004,"1,00",Totalmente en desacuerdo
q0037_0004,"2,00",Bastante en desacuerdo
q0037_0004,"3,00",Bastante de acuerdo
q0037_0004,"4,00",Totalmente de acuerdo
q0037_0004,"5,00",No sabe / No contesta
q0037_0005,"1,00",Totalmente en desacuerdo
q0037_0005,"2,00",Bastante en desacuerdo
q0037_0005,"3,00",Bastante de acuerdo
q0037_0005,"4,00",Totalmente de acuerdo
q0037_0005,"5,00",No sabe / No contesta
q0037_0006,"1,00",Totalmente en desacuerdo
q0037_0006,"2,00",Bastante en desacuerdo
q0037_0006,"3,00",Bastante de acuerdo
q0037_0006,"4,00",Totalmente de acuerdo
q0037_0006,"5,00",No sabe / No contesta
q0037_0007,"1,00",Totalmente en desacuerdo
q0037_0007,"2,00",Bastante en desacuerdo
q0037_0007,"3,00",Bastante de acuerdo
q0037_0007,"4,00",Totalmente de acuerdo
q0037_0007,"5,00",No sabe / No contesta
q0038,"1,00",Si
q0038,"2,00",No
q0039,"1,00",Si
q0039,"2,00",No
q0040,"1,00",Si
q0040,"2,00",No
q0040,"3,00",No sabe / No contesta
q0041,"1,00","Si, en el último mes"
q0041,"2,00","Si, en el último año"
q0041,"3,00","Si, alguna vez"
q0041,"4,00",No
q0042,"1,00",Si
q0042,"2,00",No
q0042,"3,00",No sabe / No contesta
q0043,"1,00","Si, en el último mes"
q0043,"2,00","""Si, en el último año"
q0043,"3,00","Si, alguna vez"
q0043,"4,00",No
q0044,"1,00",Si
q0044,"2,00",No
q0045_0001,"1,00",Si
q0045_0001,"2,00",No
q0045_0002,"1,00",Si
q0045_0002,"2,00",No
q0045_0003,"1,00",Si
q0045_0003,"2,00",No
q0045_0004,"1,00",Si
q0045_0004,"2,00",No
q0046_0001,"1,00",Si
q0046_0001,"2,00",No
q0046_0001,"3,00",No sabe / No contesta
q0046_0002,"1,00",Si
q0046_0002,"2,00",No
q0046_0002,"3,00",No sabe / No contesta
q0046_0003,"1,00",Si
q0046_0003,"2,00",No
q0046_0003,"3,00",No sabe / No contesta
q0046_0004,"1,00",Si
q0046_0004,"2,00",No
q0046_0004,"3,00",No sabe / No contesta
q0046_0005,"1,00",Si
q0046_0005,"2,00",No
q0046_0005,"3,00",No sabe / No contesta
q0046_0006,"1,00",Si
q0046_0006,"2,00",No
q0046_0006,"3,00",No sabe / No contesta
q0046_0007,"1,00",Si
q0046_0007,"2,00",No
q0046_0007,"3,00",No sabe / No contesta
q0047,"1,00",Si
q0047,"2,00",No
q0047,"3,00",No sabe / No contesta
q0048_0001,"1,00",Si
q0048_0001,"2,00",No
q0048_0001,"3,00",No sabe / No contesta
q0048_0002,"1,00",Si
q0048_0002,"2,00",No
q0048_0002,"3,00",No sabe / No contesta
q0048_0003,"1,00",Si
q0048_0003,"2,00",No
q0048_0003,"3,00",No sabe / No contesta
q0048_0004,"1,00",Si
q0048_0004,"2,00",No
q0048_0004,"3,00",No sabe / No contesta
q0048_0005,"1,00",Si
q0048_0005,"2,00",No
q0048_0005,"3,00",No sabe / No contesta
q0048_0006,"1,00",Si
q0048_0006,"2,00",No
q0048_0006,"3,00",No sabe / No contesta
q0049,"1,00",Si
q0049,"2,00",No
q0049,"3,00",No sabe / No contesta
q0050,"1,00",Si
q0050,"2,00",No
q0050,"3,00",No sabe / No contesta
q0051,"1,00",Nada
q0051,"2,00",Poca
q0051,"3,00",Bastante
q0051,"4,00",Mucha
q0051,"5,00",No sabe / No contesta
q0052,"1,00",Nada
q0052,"2,00",Poca
q0052,"3,00",Bastante
q0052,"4,00",Mucha
q0052,"5,00",No sabe / No contesta
q0053,"1,00",Si existe
q0053,"2,00",No existe
q0053,"3,00",No sabe / No contesta
q0054,"1,00",Si
q0054,"2,00",No
q0055,"1,00",Si
q0055,"2,00",No
q0056,"1,00",De forma presencial
q0056,"2,00",Por correo electrónico
q0056,"3,00",Formulario web
q0057,"1,00",Si
q0057,"2,00",No
q0058,"1,00","Si, completamente."
q0058,"2,00","Si, parcialmente."
q0058,"3,00",No
q0059,"1,00",Se cumple siempre
q0059,"2,00",Se cumple casi siempre
q0059,"3,00",No se cumple casi nunca
q0059,"4,00",No se cumple nunca
q0059,"5,00",No sabe / No contesta
q0060,"1,00",Si existe
q0060,"2,00",No existe
q0060,"3,00",No sé si existe / No sabe / No contesta
q0061,"1,00",Si
q0061,"2,00",No
q0062,"1,00",Si
q0062,"2,00",No
q0063,"1,00",Se cumple siempre
q0063,"2,00",Se cumple casi siempre
q0063,"3,00",No se cumple casi nunca
q0063,"4,00",No se cumple nunca
q0063,"5,00",No sabe / No contesta
q0064,"1,00",Si
q0064,"2,00",No
q0064,"3,00",No sabe / No contesta
q0065,"1,00",Muy cómodo
q0065,"2,00",Cómodo
q0065,"3,00",Incómodo
q0065,"4,00",Muy incómodo
q0065,"5,00",No sabe / No sabe de que se trata
general,"-1,00",No aplica / sin dato
