OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Grupo Ocupacional,Compensacion Fija,Escalafon,Grados,Periodo
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Ventanilleros  -  COMP. FIJA,12136,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Ventanilleros  -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Ventanilleros - COMP. VARIABLE,Cumpl. de Metas / Quebrantos,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - Red de Serv. -  COMP. FIJA,13667,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - Red de Serv. -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - Red de Serv. - COMP. VARIABLE,3009,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa -  COMP. FIJA,13667,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - COMP. VARIABLE,% sobre 2008,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Referente de local (Sólo para RNP) -   COMP. FIJA,4011,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Referente de local (Sólo para RNP) -   ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Referente de local (Sólo para RNP) - COMP. VARIABLE,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros   - COMP. FIJA,3613,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros   - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros -  COMP. VARIABLE,Inc por entregas,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - Acompañantes de Chof. - COMP. FIJA,3613,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - Acompañantes de Chof. -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - Acompañantes de Chof. - COMP. VARIABLE,12848 + entregas,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - AZP - COMP. FIJA,3613,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - AZP -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - AZP  - COMP. VARIABLE,12848 + entregas,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros  Zonas Rojas - COMP. FIJA,5016,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros  Zonas Rojas - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros Zonas Rojas - COMP. VARIABLE,Inc por entregas,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Auxiliares - COMP. FIJA,13667,F,1 -2 -3,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Auxiliares - ADICIONAL,0,F,1 -2 -3,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Auxiliares - COMP. VARIABLE,% sobre $2008,F,1 -2 -3,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Oficios - COMP. FIJA,13667,E,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Oficios - ADICIONAL,0,E,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Oficios - COMP. VARIABLE,% sobre $2008,E,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Choferes -  COMP. FIJA,6023,E,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Choferes - ADICIONAL,0,E,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Choferes - COMP. VARIABLE,21277,E,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Asistencia a Dirección - COMP. FIJA,6023,E,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Asistencia a Dirección - ADICIONAL,0,E,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Asistencia a Dirección - COMP. VARIABLE,21277,E,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Administrativos Gral - COMP. FIJA,13667,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Administrativos Gral - ADICIONAL,0,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Administrativos Gral  - COMP. VARIABLE,% sobre $2008,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Proveeduría - COMP. FIJA,13667,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Proveeduría - ADICIONAL,0,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Proveeduría - COMP. VARIABLE,2959,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Tesorería  - COMP. FIJA,13667,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Tesorería  - ADICIONAL,0,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Tesorería - COMP. VARIABLE,5550,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Cobranzas  - COMP. FIJA,13667,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Cobranzas  - ADICIONAL,0,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Cobranzas - COMP. VARIABLE,Cumpl. Metas de Cobranzas,C,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial ejecutivo - COMP. FIJA,16560,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial ejecutivo -  ADICIONAL,0,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial ejecutivo - COMP. VARIABLE,Comisiones por ventas,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial avanzado - COMP. FIJA,16560,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial avanzado - ADICIONAL,0,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial avanzado - COMP. VARIABLE,Comisiones por ventas,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial experto - COMP. FIJA,16560,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial experto - ADICIONAL,0,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial experto - COMP. VARIABLE,Comisiones por ventas,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas - COMP. FIJA,16560,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas -  ADICIONAL,0,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas - COMP. VARIABLE,% sobre $ 4012,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas Sistemas de Inf. - COMP. FIJA,16560,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas Sistemas de Inf. - ADICIONAL,10410,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas Sistemas de Inf. - COMP. VARIABLE,% sobre $ 4012,D,2 -3 - 4,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos - COMP. FIJA,21074,B,5 -6 - 7,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos - ADICIONAL,0,B,5 -6 - 7,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos - COMP. VARIABLE,% sobre $ 6023,B,5 -6 - 7,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales - COMP. FIJA,21074,A,6 -7- 8,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales - ADICIONAL,0,A,6 -7- 8,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales - COMP. VARIABLE,% sobre $ 8030,A,6 -7- 8,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos Sistemas de Inf. - COMP. FIJA,21074,B,5 -6 - 7,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos Sistemas de Inf. - ADICIONAL,7399,B,5 -6 - 7,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos Sistemas de Inf.-  COMP. VARIABLE,% sobre $ 6023,B,5 -6 - 7,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales Sistemas de Inf. - COMP. FIJA,21074,A,6 -7- 8,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales Sistemas de Inf. - ADICIONAL,7399,A,6 -7- 8,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales Sistemas de Inf. - COMP. VARIABLE,% sobre $ 8030,A,6 -7- 8,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Supervisor - COMP. FIJA,17908,"D,C,S,F,E",6 -7- 8,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Supervisor - ADICIONAL,0,"D,C,S,F,E",6 -7- 8,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Supervisor - COMP. VARIABLE,% sobre $ 6023,"D,C,S,F,E",6 -7- 8,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Sección - COMP. FIJA,17908,"B,C,D,S,E",9 - 10,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Sección -  ADICIONAL,0,"B,C,D,S,E",9 - 10,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Sección - COMP. VARIABLE,% sobre $ 6023,"B,C,D,S,E",9 - 10,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Departamento - COMP. FIJA,20892,"A,B,C,D,S,E",11 - 12,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Departamento - ADICIONAL,0,"A,B,C,D,S,E",11 - 12,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Departamento - COMP. VARIABLE,% sobre $ 8030,"A,B,C,D,S,E",11 - 12,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Depto. Téc. Prof. - COMP. FIJA,$ 36.723,A,13,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Depto. Téc. Prof. - ADICIONAL,0,A,13,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Depto. Téc. Prof. - COMP. VARIABLE,0,A,13,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Partida por altos ejecutivos -   COMP. FIJA,0,N/C,N/C,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -   Partida por altos ejecutivos -  ADICIONAL,4718,N/C,N/C,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -   Partida por altos ejecutivos -  COMP. VARIABLE,0,N/C,N/C,2022-07-01
