latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-31.8699391593727,-54.1674276050413,0101000020D17F0000EC0F847ED26F2741FAE5304CD4AE5841,37000,30128,13,5,,,,,,ACEGUA,768,CERRO LARGO
-31.8697804555832,-54.1672859082193,0101000020D17F0000C3B3F43BEE6F2741FAE5309CD8AE5841,37000,30128,13,6,,,,,,ACEGUA,768,CERRO LARGO
-31.8704591158077,-54.1670488366411,0101000020D17F0000CD8A982C17702741947FCAA5C5AE5841,37000,24170,14,1,,,,,,ACEGUA,768,CERRO LARGO
-31.8703970304307,-54.1671397067312,0101000020D17F00005D4D8E550670274105BDD46CC7AE5841,37000,24170,14,2,,,,,,ACEGUA,768,CERRO LARGO
-31.8703196847618,-54.1672660186963,0101000020D17F000001BECBDFEE6F2741947FCAA5C9AE5841,37000,24170,14,3,,,,,,ACEGUA,768,CERRO LARGO
-31.8770246058678,-54.1617635012067,0101000020D17F0000489F4674D9732741C7B2FD580CAE5841,37000,32850,18,1,,,,,,ACEGUA,768,CERRO LARGO
-31.8770071261265,-54.1616268759578,0101000020D17F0000A42E096AF37327412E1964BF0CAE5841,37000,32850,18,2,,,,,,ACEGUA,768,CERRO LARGO
-31.8769731878878,-54.1613993500229,0101000020D17F0000CD8A98AC1E742741FAE5308C0DAE5841,37000,32850,18,4,,,,,,ACEGUA,768,CERRO LARGO
-31.8769561159762,-54.161280993574,0101000020D17F0000CD8A982C35742741614C97F20DAE5841,37000,32850,18,5,,,,,,ACEGUA,768,CERRO LARGO
-31.8769388410217,-54.1611535556671,0101000020D17F00005376EA644D742741C7B2FD580EAE5841,37000,32850,18,6,,,,,,ACEGUA,768,CERRO LARGO
-31.87683936501,-54.1634416448142,0101000020D17F0000A42E09EA9C722741947FCA8512AE5841,37000,32852,"1, CONTINUACION",757,,,,,,ACEGUA,768,CERRO LARGO
-31.8769406186742,-54.1632918679469,0101000020D17F0000CD8A98ACB87227412E19649F0FAE5841,37000,32852,"1, CONTINUACION",765,,,,,,ACEGUA,768,CERRO LARGO
-31.8775442840481,-54.1642090438379,0101000020D17F000024D3E1940772274110951E74FFAD5841,37000,24177,2,0,,,,,,ACEGUA,768,CERRO LARGO
-31.8791619668774,-54.1626657856932,0101000020D17F00006724324622732741947FCAA5D1AD5841,37000,24177,2,3,,,,,,ACEGUA,768,CERRO LARGO
-31.8792231067046,-54.1625367843201,0101000020D17F00005D4D8E553A7327412E1964DFCFAD5841,37000,24177,2,4,,,,,,ACEGUA,768,CERRO LARGO
-31.8792918702501,-54.1624261475412,0101000020D17F000001BECBDF4E732741947FCAE5CDAD5841,37000,24177,2,5,,,,,,ACEGUA,768,CERRO LARGO
-31.8796733291743,-54.1618627181672,0101000020D17F0000B9DC504BB7732741C7B2FDF8C2AD5841,37000,24177,2,6,,,,,,ACEGUA,768,CERRO LARGO
-31.8797189236151,-54.1611591115771,0101000020D17F00001F43B7313C742741947FCA45C1AD5841,37000,24177,2,16,,,,,,ACEGUA,768,CERRO LARGO
-31.8794706393198,-54.1615485331502,0101000020D17F0000F6E627EFF3732741947FCA65C8AD5841,37000,24177,2,17,,,,,,ACEGUA,768,CERRO LARGO
-31.8790237846071,-54.1622118228178,0101000020D17F0000EC0F84FE78732741614C9732D5AD5841,37000,24177,2,18,,,,,,ACEGUA,768,CERRO LARGO
-31.8789480153917,-54.162331762276,0101000020D17F0000C3B3F4BB627327412E19645FD7AD5841,37000,24177,2,19,,,,,,ACEGUA,768,CERRO LARGO
-31.8788864653315,-54.162442388744,0101000020D17F00007CD279274E732741947FCA25D9AD5841,37000,24177,2,20,,,,,,ACEGUA,768,CERRO LARGO
-31.8788254082025,-54.1625347184133,0101000020D17F00009080C1083D732741947FCAE5DAAD5841,37000,24177,2,21,,,,,,ACEGUA,768,CERRO LARGO
-31.8795959948864,-54.161307235801,0101000020D17F000001BECBDF20742741947FCAC5C4AD5841,37000,24177,2,252,,,,,,ACEGUA,768,CERRO LARGO
-31.8781198824009,-54.1635670157394,0101000020D17F0000156C13C17D722741C7B2FD18EFAD5841,37000,30951,"2, CONTINUACION",821,,,,,,ACEGUA,768,CERRO LARGO
-31.8782520658662,-54.1633890246868,0101000020D17F0000CD8A98AC9E722741614C9752EBAD5841,37000,30951,"2, CONTINUACION",825,,,,,,ACEGUA,768,CERRO LARGO
-31.8781820206542,-54.1634826854468,0101000020D17F0000AF05AD5A8D722741614C9752EDAD5841,37000,30951,"2, CONTINUACION",825,,,,,,ACEGUA,768,CERRO LARGO
-31.8766319890831,-54.1633333506464,0101000020D17F0000D8613C9DB272274180D1823418AE5841,37000,28958,"5, CONTINUACION",1,,,,,,ACEGUA,768,CERRO LARGO
-31.8767311099054,-54.1636009351026,0101000020D17F00005376EA647F7227412E19649F15AE5841,37000,28958,"5, CONTINUACION",753,,,,,,ACEGUA,768,CERRO LARGO
-31.877004834202,-54.1646335126387,0101000020D17F000001BECB5FBA712741FAE530AC0EAE5841,37000,28958,"5, CONTINUACION",1163,,,,,,ACEGUA,768,CERRO LARGO
-31.8768959789596,-54.1645235693992,0101000020D17F00000B956FD0CF7127412E19649F11AE5841,37000,28958,"5, CONTINUACION",1175,,,,,,ACEGUA,768,CERRO LARGO
-31.8767708780812,-54.1644129620168,0101000020D17F00009A576579E5712741947FCA0515AE5841,37000,28958,"5, CONTINUACION",1179,,,,,,ACEGUA,768,CERRO LARGO
-31.8766206051689,-54.1641845635527,0101000020D17F000034F1FE9211722741FAE5300C19AE5841,37000,28958,"5, CONTINUACION",1197,,,,,,ACEGUA,768,CERRO LARGO
-31.8764106017636,-54.1638656407112,0101000020D17F00007CD279274F722741FAE530AC1EAE5841,37000,28958,"5, CONTINUACION",1207,,,,,,ACEGUA,768,CERRO LARGO
-31.8763034873389,-54.1637125320225,0101000020D17F0000156C13C16C722741FAE5308C21AE5841,37000,28958,"5, CONTINUACION",1211,,,,,,ACEGUA,768,CERRO LARGO
-31.8762097924313,-54.1635546797206,0101000020D17F0000CD8A982C8B722741FAE5300C24AE5841,37000,28958,"5, CONTINUACION",1219,,,,,,ACEGUA,768,CERRO LARGO
-31.8761288465748,-54.1634428261723,0101000020D17F00000B956FD0A0722741C7B2FD3826AE5841,37000,28958,"5, CONTINUACION",1223,,,,,,ACEGUA,768,CERRO LARGO
-31.8775094452396,-54.1631639967248,0101000020D17F000034F1FE92CD722741947FCAC5FFAD5841,37000,32853,"6, CONTINUACION",1196,,,,,,ACEGUA,768,CERRO LARGO
-31.8720998306192,-54.1638907513743,0101000020D17F0000A42E096A6372274180D1823496AE5841,37000,24174,8,1,,,,,,ACEGUA,768,CERRO LARGO
-31.8729905453945,-54.1624403173417,0101000020D17F000092F28EC670732741D061AA9C7CAE5841,37000,24174,8,6,BIS,,,,,ACEGUA,768,CERRO LARGO
-31.8728988963979,-54.1623951782374,0101000020D17F00000F1DF0D97973274109B000207FAE5841,37000,24174,8,7,BIS,,,,,ACEGUA,768,CERRO LARGO
-31.8785366356906,-54.1615558490814,0101000020D17F00009A5765F9F7732741FAE5304CE2AD5841,37000,24174,8,16,,,,,,ACEGUA,768,CERRO LARGO
-31.8788760713538,-54.1618560075939,0101000020D17F00001F43B731BD732741614C9712D9AD5841,37000,24174,8,18,,,,,,ACEGUA,768,CERRO LARGO
-31.8789824165406,-54.1619342189641,0101000020D17F0000672432C6AD732741FAE5302CD6AD5841,37000,24174,8,19,,,,,,ACEGUA,768,CERRO LARGO
-31.8718830825744,-54.1637746119326,0101000020D17F00007CD279A77A72274180D182249CAE5841,37000,24174,8,19,,,,,,ACEGUA,768,CERRO LARGO
-31.8790836807195,-54.1620271693981,0101000020D17F000086A91D989B732741FAE5306CD3AD5841,37000,24174,8,20,,,,,,ACEGUA,768,CERRO LARGO
-31.8790714621397,-54.1615609942764,0101000020D17F00005376EAE4F3732741C7B2FD78D3AD5841,37000,24174,8,21,,,,,,ACEGUA,768,CERRO LARGO
-31.8789646283114,-54.1614609238185,0101000020D17F0000489F4674077427412E19645FD6AD5841,37000,24174,8,22,,,,,,ACEGUA,768,CERRO LARGO
-31.8784414316907,-54.1609674239061,0101000020D17F00005376EAE467742741614C9792E4AD5841,37000,24174,8,25,,,,,,ACEGUA,768,CERRO LARGO
-31.8783337010969,-54.1608675936549,0101000020D17F0000A42E096A7B7427412E19647FE7AD5841,37000,24174,8,26,,,,,,ACEGUA,768,CERRO LARGO
-31.8782149780193,-54.1607600699089,0101000020D17F0000489F467490742741C7B2FDB8EAAD5841,37000,24174,8,27,,,,,,ACEGUA,768,CERRO LARGO
-31.8780708592067,-54.1606459288918,0101000020D17F00005376EAE4A6742741947FCAA5EEAD5841,37000,24174,8,28,,,,,,ACEGUA,768,CERRO LARGO
-31.8781394346427,-54.1607084956086,0101000020D17F00007CD279A79A742741C7B2FDC8ECAD5841,37000,24174,8,101,,,,,,ACEGUA,768,CERRO LARGO
-31.8787629254128,-54.1617559193158,0101000020D17F0000B9DC50CBD0732741947FCA25DCAD5841,37000,24174,8,104,,,,,,ACEGUA,768,CERRO LARGO
-31.8791847710363,-54.1616683691158,0101000020D17F0000A42E09EADE732741947FCA65D0AD5841,37000,24174,8,909,,,,,,ACEGUA,768,CERRO LARGO
-31.8761569732108,-54.16583434654,0101000020D17F00003EC8A203DC702741FAE530EC26AE5841,37000,24174,8,1156,,,,,,ACEGUA,768,CERRO LARGO
-31.8758738937707,-54.1656752148249,0101000020D17F0000672432C6FB702741FAE530AC2EAE5841,37000,24174,8,1172,,,,,,ACEGUA,768,CERRO LARGO
-31.8757158987516,-54.1655855864792,0101000020D17F00007CD279A70D7127412E1964FF32AE5841,37000,24174,8,1176,,,,,,ACEGUA,768,CERRO LARGO
-31.8755669428699,-54.1654969494984,0101000020D17F0000B9DC504B1F712741614C971237AE5841,37000,24174,8,1190,,,,,,ACEGUA,768,CERRO LARGO
-31.8752794220606,-54.1648155251429,0101000020D17F0000F6E627EFA17127412E19649F3EAE5841,37000,24174,8,1194,,,,,,ACEGUA,768,CERRO LARGO
-31.8749517246874,-54.1651218647457,0101000020D17F0000AF05ADDA69712741947FCAE547AE5841,37000,24174,8,1208,,,,,,ACEGUA,768,CERRO LARGO
-31.8747807040816,-54.1650142508838,0101000020D17F000071FBD5367F712741614C97924CAE5841,37000,24174,8,1212,,,,,,ACEGUA,768,CERRO LARGO
-31.87460893256,-54.1649174386358,0101000020D17F00009080C188927127419E566E4651AE5841,37000,24174,8,1218,,,,,,ACEGUA,768,CERRO LARGO
-31.874449890492,-54.1648172778913,0101000020D17F0000A42E096AA67127412E19649F55AE5841,37000,24174,8,1222,,,,,,ACEGUA,768,CERRO LARGO
-31.8742578382334,-54.1646965727855,0101000020D17F000001BECB5FBE7127412E1964DF5AAE5841,37000,24174,8,1228,,,,,,ACEGUA,768,CERRO LARGO
-31.8737021389012,-54.1643622579259,0101000020D17F000001BECBDF00722741614C97126AAE5841,37000,24174,8,1242,,,,,,ACEGUA,768,CERRO LARGO
-31.871986748706,-54.1638217309962,0101000020D17F00002A1A5B2271722741FAE5304C99AE5841,37000,24174,8,9000,,,,,,ACEGUA,768,CERRO LARGO
-31.8722197961483,-54.1639611458995,0101000020D17F00005376EA6455722741FAE530EC92AE5841,37000,24174,8,9001,,,,,,ACEGUA,768,CERRO LARGO
-31.8796333573059,-54.1605178633978,0101000020D17F0000E238E00DB67427412E19643FC3AD5841,37000,24176,9,22,,,,,,ACEGUA,768,CERRO LARGO
-31.8795479936085,-54.1604505275825,0101000020D17F0000B9DC504BC3742741614C9792C5AD5841,37000,24176,9,25,,,,,,ACEGUA,768,CERRO LARGO
-31.8793285005543,-54.1602722306397,0101000020D17F00000B956F50E6742741FAE5308CCBAD5841,37000,24176,9,100,,,,,,ACEGUA,768,CERRO LARGO
-31.8690246523493,-54.1677352888706,0101000020D17F0000E238E08D9D6F2741B304B6D7EDAE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,17,,,,,,ACEGUA,768,CERRO LARGO
-31.8691440636779,-54.1675179838718,0101000020D17F0000EC0F84FEC56F2741947FCA65EAAE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,18,,,,,,ACEGUA,768,CERRO LARGO
-31.8691407139695,-54.1675699667962,0101000020D17F0000CD8A982CBC6F2741947FCA85EAAE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,19,,,,,,ACEGUA,768,CERRO LARGO
-31.8691938681895,-54.1674869793989,0101000020D17F000034F1FE92CB6F27412E1964FFE8AE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,20,,,,,,ACEGUA,768,CERRO LARGO
-31.8693084887439,-54.1673298368656,0101000020D17F00007CD279A7E86F2741C7B2FDB8E5AE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,22,,,,,,ACEGUA,768,CERRO LARGO
-31.8696261359515,-54.1667746789801,0101000020D17F00005376EAE44F702741614C9792DCAE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,24,,,,,,ACEGUA,768,CERRO LARGO
-31.8697645878899,-54.1665661923185,0101000020D17F0000E238E08D76702741E637E99AD8AE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,26,,,,,,ACEGUA,768,CERRO LARGO
-31.8699001240916,-54.166364451126,0101000020D17F0000489F46F49B702741C7B2FDB8D4AE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,28,,,,,,ACEGUA,768,CERRO LARGO
-31.8701464029924,-54.1659652132666,0101000020D17F000086A91D18E6702741947FCAA5CDAE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,29,,,,,,ACEGUA,768,CERRO LARGO
-31.8702065080572,-54.1658704937819,0101000020D17F0000CD8A98ACF7702741FAE530ECCBAE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,30,,,,,,ACEGUA,768,CERRO LARGO
-31.8702727110563,-54.1657661832982,0101000020D17F00009080C1080B712741947FCA05CAAE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,31,,,,,,ACEGUA,768,CERRO LARGO
-31.8703581773706,-54.1656361345464,0101000020D17F00007CD2792723712741614C9792C7AE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,32,,,,,,ACEGUA,768,CERRO LARGO
-31.8704365784953,-54.1655127475009,0101000020D17F0000E238E00D3A712741614C9752C5AE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,33,,,,,,ACEGUA,768,CERRO LARGO
-31.8708273333256,-54.1648398452639,0101000020D17F00007CD27927B7712741614C9712BAAE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,34,,,,,,ACEGUA,768,CERRO LARGO
-31.8709260981757,-54.1646996662192,0101000020D17F0000D8613C1DD17127412E19643FB7AE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,35,,,,,,ACEGUA,768,CERRO LARGO
-31.8711221989365,-54.1643916668303,0101000020D17F0000672432460A7227412342C09EB1AE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,36,,,,,,ACEGUA,768,CERRO LARGO
-31.8695817639343,-54.1670897516171,0101000020D17F00003EC8A283147027412E1964FFDDAE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,148,,,,,,ACEGUA,768,CERRO LARGO
-31.8703194550366,-54.1656788466579,0101000020D17F0000B9DC504B1B712741FAE530ACC8AE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,306,,,,,,ACEGUA,768,CERRO LARGO
-31.8702944799077,-54.1657314926996,0101000020D17F00009A57657911712741947FCA65C9AE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,306,,,,,,ACEGUA,768,CERRO LARGO
-31.8693367652881,-54.1672634602232,0101000020D17F0000E238E00DF56F2741947FCAE5E4AE5841,37000,18826,LIMITE FRONT. URUGUAY BRASIL,9009,,,,,,ACEGUA,768,CERRO LARGO
-31.87948730466,-54.1635057447106,0101000020D17F0000A42E096A81722741947FCA25C9AD5841,37000,24362,"R. DE MATTOS, ISABEL",11,,,,,,ACEGUA,768,CERRO LARGO
-31.8794127625376,-54.1634383913026,0101000020D17F000086A91D988E722741FAE5302CCBAD5841,37000,24362,"R. DE MATTOS, ISABEL",12,,,,,,ACEGUA,768,CERRO LARGO
-31.8793326841581,-54.1633653957048,0101000020D17F000001BECBDF9C722741C7B2FD58CDAD5841,37000,24362,"R. DE MATTOS, ISABEL",13,,,,,,ACEGUA,768,CERRO LARGO
-31.8792716544466,-54.1633095692859,0101000020D17F0000B9DC50CBA77227414C9E4F01CFAD5841,37000,24362,"R. DE MATTOS, ISABEL",14,,,,,,ACEGUA,768,CERRO LARGO
-31.8791145843133,-54.1631685563311,0101000020D17F00005376EA64C3722741947FCA45D3AD5841,37000,24362,"R. DE MATTOS, ISABEL",15,,,,,,ACEGUA,768,CERRO LARGO
-31.8790359451866,-54.1630954113739,0101000020D17F00001F43B7B1D1722741BDDB5968D5AD5841,37000,24362,"R. DE MATTOS, ISABEL",16,,,,,,ACEGUA,768,CERRO LARGO
-31.8784313517729,-54.1625342314336,0101000020D17F0000A42E096A3F732741614C97D2E5AD5841,37000,24362,"R. DE MATTOS, ISABEL",18,,,,,,ACEGUA,768,CERRO LARGO
-31.8782926432749,-54.1624200270265,0101000020D17F00005D4D8ED555732741C7B2FD98E9AD5841,37000,24362,"R. DE MATTOS, ISABEL",19,,,,,,ACEGUA,768,CERRO LARGO
-31.8777521504302,-54.1619997580299,0101000020D17F00003EC8A283A8732741614C9752F8AD5841,37000,24362,"R. DE MATTOS, ISABEL",20,,,,,,ACEGUA,768,CERRO LARGO
-31.8776276869214,-54.1619581376303,0101000020D17F0000D8613C1DB17327412E1964BFFBAD5841,37000,24362,"R. DE MATTOS, ISABEL",21,,,,,,ACEGUA,768,CERRO LARGO
-31.8774844609676,-54.1619242786887,0101000020D17F0000AF05AD5AB8732741614C97B2FFAD5841,37000,24362,"R. DE MATTOS, ISABEL",22,,,,,,ACEGUA,768,CERRO LARGO
-31.8790396842801,-54.1638120825782,0101000020D17F00009080C1084A7227412E1964BFD5AD5841,37000,24362,"R. DE MATTOS, ISABEL",534,,,,,,ACEGUA,768,CERRO LARGO
-31.8790390322986,-54.1638111515048,0101000020D17F000071FBD5364A72274175FADEC3D5AD5841,37000,24362,"R. DE MATTOS, ISABEL",534,,,,,,ACEGUA,768,CERRO LARGO
-31.878164840008,-54.1629959547279,0101000020D17F000034F1FE92E97227412E19647FEDAD5841,37000,24362,"R. DE MATTOS, ISABEL",1161,,,,,,ACEGUA,768,CERRO LARGO
-31.8780921352339,-54.1629301313631,0101000020D17F0000489F4674F6722741C7B2FD78EFAD5841,37000,24362,"R. DE MATTOS, ISABEL",1173,,,,,,ACEGUA,768,CERRO LARGO
-31.8767611861729,-54.1625250192905,0101000020D17F0000AF05ADDA4A7327412E19641F14AE5841,37000,24362,"R. DE MATTOS, ISABEL",1191,,,,,,ACEGUA,768,CERRO LARGO
-31.8770589938427,-54.162455228774,0101000020D17F00005D4D8E5556732741614C97D20BAE5841,37000,24362,"R. DE MATTOS, ISABEL",1231,,,,,,ACEGUA,768,CERRO LARGO
-31.8766252678421,-54.1625761063989,0101000020D17F00009A5765F941732741FAE530EC17AE5841,37000,24362,"R. DE MATTOS, ISABEL",1235,,,,,,ACEGUA,768,CERRO LARGO
-31.8764858017263,-54.1626298382637,0101000020D17F0000D8613C9D38732741614C97D21BAE5841,37000,24362,"R. DE MATTOS, ISABEL",1241,,,,,,ACEGUA,768,CERRO LARGO
-31.8763642677383,-54.1626790044491,0101000020D17F00003EC8A20330732741C7B2FD381FAE5841,37000,24362,"R. DE MATTOS, ISABEL",1245,,,,,,ACEGUA,768,CERRO LARGO
-31.8758741377839,-54.1628987207082,0101000020D17F00006724324609732741614C97F22CAE5841,37000,24362,"R. DE MATTOS, ISABEL",1253,,,,,,ACEGUA,768,CERRO LARGO
-31.8752353314939,-54.1632039365731,0101000020D17F000071FBD536D3722741C7B2FDD83EAE5841,37000,24362,"R. DE MATTOS, ISABEL",1257,,,,,,ACEGUA,768,CERRO LARGO
-31.8749355762846,-54.1633480679868,0101000020D17F0000CD8A98ACB97227412E19643F47AE5841,37000,24362,"R. DE MATTOS, ISABEL",1263,,,,,,ACEGUA,768,CERRO LARGO
-31.8743327201369,-54.1636480539062,0101000020D17F00005376EA6484722741947FCA2558AE5841,37000,24362,"R. DE MATTOS, ISABEL",1267,,,,,,ACEGUA,768,CERRO LARGO
-31.8723274950278,-54.164031388269,0101000020D17F00009A57657947722741E637E9FA8FAE5841,37000,24362,"R. DE MATTOS, ISABEL",2525,,,,,,ACEGUA,768,CERRO LARGO
-31.873061997215,-54.1637998641548,0101000020D17F00009080C1086F722741C7B2FD787BAE5841,37000,24362,"R. DE MATTOS, ISABEL",9000,,,,,,ACEGUA,768,CERRO LARGO
-31.877224011028,-54.1624554504104,0101000020D17F00005D4D8E55557327412E19643F07AE5841,37000,24362,"R. DE MATTOS, ISABEL",9003,,,,,,ACEGUA,768,CERRO LARGO
-31.8793720790837,-54.1640798136632,0101000020D17F0000F6E6276F15722741614C97B2CCAD5841,37000,24362,"R. DE MATTOS, ISABEL",9004,,,,,,ACEGUA,768,CERRO LARGO
-31.8771752578165,-54.1618875868886,0101000020D17F000086A91D18C17327412E19643F08AE5841,37000,24362,"R. DE MATTOS, ISABEL",9998,,,,,,ACEGUA,768,CERRO LARGO
-31.8719346772,-54.1620863927,0101000020D17F00007ADCFCE4B9732741B639BEAA99AE5841,37000,40488,RUTA 8 - BRIG. GRAL. JUAN A. LAVALLEJA,0,S/N,,,,,ACEGUA,768,CERRO LARGO
-31.8770396265534,-54.1609426068296,0101000020D17F0000C3B3F4BB74742741FAE5306C0BAE5841,37000,30098,UTE  4,2,,,,,,ACEGUA,768,CERRO LARGO
-31.8742105394312,-54.1620531438564,0101000020D17F00009A5765F9B2732741FAE5308C5AAE5841,37000,30098,UTE  4,3,,,,,,ACEGUA,768,CERRO LARGO
-31.8739346502741,-54.1622160935817,0101000020D17F0000C3B3F4BB95732741FAE5304C62AE5841,37000,30098,UTE  4,4,,,,,,ACEGUA,768,CERRO LARGO
-31.8736683501963,-54.1623602563178,0101000020D17F0000EC0F84FE7B7327418AA826C569AE5841,37000,30098,UTE  4,5,,,,,,ACEGUA,768,CERRO LARGO
-31.8733856395522,-54.162532712,0101000020D17F0000EC0F84FE5C732741A82D12B771AE5841,37000,30098,UTE  4,6,,,,,,ACEGUA,768,CERRO LARGO
-31.8729221541489,-54.1628190190036,0101000020D17F0000EC0F847E29732741196B1CBE7EAE5841,37000,30098,UTE  4,7,,,,,,ACEGUA,768,CERRO LARGO
-32.6114332846276,-54.2138168907504,0101000020D17F000000000000D83C274166666626A25E5841,37000,35678,8 GRAL.J.A.LAVALLEJA,8,,,,,,ARBOLITO,616,CERRO LARGO
-32.6118119375893,-54.213409075132,0101000020D17F0000C3F5285C223D274166666666975E5841,37000,35678,8 GRAL.J.A.LAVALLEJA,10,,,,,,ARBOLITO,616,CERRO LARGO
-32.6123633874234,-54.214570966403,0101000020D17F000052B81E05453C2741333333D3885E5841,37000,35678,8 GRAL.J.A.LAVALLEJA,35,,,,,,ARBOLITO,616,CERRO LARGO
-32.6110223929555,-54.2120825352565,0101000020D17F000000000000203E27419A999979AC5E5841,37000,35678,8 GRAL.J.A.LAVALLEJA,150,,,,,,ARBOLITO,616,CERRO LARGO
