FECHA,NOMBRE,RESPONSABLE,DIRECCIÓN
2013,Registro de Acreedores y Proveedores,GELINEL S.A.,Cádiz 3280 Plaza I
2013,Registro de Clientes,GELINEL S.A.,Cádiz 3280 Plaza I
2013,EMPLEADOS,RAFIBEL S.A.,Capurro 908 bis
2013,Clientes,RAFIBEL S.A.,Capurro 908 bis
2013,Clientes,Nifelan S.A.,Cardal 3201
2013,Recursos Humanos,Nifelan S.A.,Cardal 3201
2013,Sistema de Gestión Socios,CENTRO DE TALLERES MECÁNICOS DE AUTOMàVILES,Carlos Quijano 1174
2013,DVR_ROXLO,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_Agraciada,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_Estomba,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_Colman,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_ERegules,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_San Martín,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_Canelones,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_Rivera,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_Tacuarembó,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_San Martín,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_Canelones,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_Rivera,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,DVR_Tacuarembó,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,Gestión de cursos,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,Legajos,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,Dharma Personal,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,Tabla de datos LFA1,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,ATILA y LICENCIAS SIGA,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,Payroll,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,Anothing,Administración de las Obras Sanitarias del Estado,Carlos Roxlo 1275
2013,Beneficiarios,ASOCIACION SOCIAL GURISES UNIDOS,Carlos Roxlo 1320
2013,CLIENTES,Forestal Oriental S.A,Cebollati 1474 PB
2013,Empleados,Forestal Oriental S.A:,Cebollati 1474 PB
2013,PROVEEDORES,Forestal Oriental S.A:,Cebollati 1474 PB
2013,Empleados de Contratista,Forestal Oriental S.A:,Cebollati 1474 PB
2013,PROVEEDORES,UPM SOUTH AMERICA S.A,Cebollatí 1474 PB
2013,CLIENTES,UPM SOUTH AMERICA S.A,Cebollatí 1474 PB
2013,EMPLEADOS,UPM FRAY BENTOS S.A.,Cebollatí 1474 PB
2013,PROVEEDORES,UPM FRAY BENTOS S.A.,Cebollatí 1474 PB
2013,CLIENTES,UPM FRAY BENTOS S.A.,Cebollatí 1474 PB
2013,INGRESOS A LA PLANTA,UPM FRAY BENTOS S.A.,Cebollatí 1474 PB
2013,OXITENO URUGUAY S.A.,OXITENO URUGUAY S.A. (ANTES AMERICAN CHEMICAL INDUSTRIE),Cebollatí 1474/401
2013,Video,CARLOS ALBERTO BEVEGNI BURRE,"Chile 1203, Nueva Palmira, Colonia"
2013,GIA,COOPERATIVA DE AHORRO Y CREDITO CASH,Cipriano Miró 2566
2013,CONTACTO EXPRESS,COOPERATIVA DE AHORRO Y CREDITO CASH,Cipriano Miró 2566
2013,CASH,COOPERATIVA DE AHORRO Y CREDITO CASH,Cipriano Miró 2566
2013,Sistema de Videovigilancia,Neveland S.A.,Colonia 810/603
2013,Liquidación de sueldos,CONSTANTINIDI MARSH S.A.,Colonia 993/10
2013,GESTIÓN DE PÓLIZAS,CONSTANTINIDI MARSH S.A.,Colonia 993/10
2013,ACCESO AL LOCAL,CONSTANTINIDI MARSH S.A.,Colonia 993/10
2013,Video vigilancia,Aclan S.A.,Constitución 2070
2013,Microsonic,Aclan S.A.,Constitución 2070
2013,Proveedores,NUEVA COMPAÑÍA SISTEMA ASISTENCIAL LIMITADA,Convención 1382/111
2013,PROVEEDORES,RANDELIR S.A.,Convención 1382/111
2013,Pacientes,LAURA ROUCO DE MARCO,"Cruz del Sur, Maldonado"
2013,Listado de proveedores,WTC FREE ZONE S.A.,Dr. Luis Bonavita 1294  Entre Piso
2013,Listado de clientes,WTC FREE ZONE S.A.,Dr. Luis Bonavita 1294  Entre Piso
2013,Agenda,LEJACIR S.A.,Eduardo Víctor Haedo 2209
2013,Contawin Recursos Humanos,LEJACIR S.A.,Eduardo Víctor Haedo 2209
2013,VIDEO,CAMINANTE S.R.L.,"Estados Unidos esq. Lavalleja, Nueva Palmira, Colonia"
2013,CLIENTES,OSVALDO WILHTON BRATSCHI ANTINO,General Farías 2844
2013,PROVEEDORES,OSVALDO WILHTON BRATSCHI ANTINO,General Farías 2844
2013,Video,Casa America De Victor Saul Montaner S.A.,"Gral. Artigas 981, Nueva Palmira, Colonia"
2013,CONTABILIDAD,BAFICOR S.A.,Gronardo 3690
2013,CLIENTES,BAFICOR S.A.,Gronardo 3690
2013,Registro único de Participantes del Plan Juntos,Presidencia de la Rep£blica -Plan Juntos,Guaran  1599
2013,Ofidb Jugadores,ORGANIZACIÓN DEL FUTBOL DEL INTERIOR,Héctor Gutierrez Ruiz 1164
2013,Ofidb - µrbitros,ORGANIZACIÓN DEL FUTBOL DEL INTERIOR,Héctor Gutierrez Ruiz 1164
2013,Video Vigilancia IDD,INTENDENCIA DEPARTAMENTAL DE DURAZNO,"Herrera 908, Durazno"
2013,Recursos Humanos,PERSES S.A.,Jos‚ Mazzini  2957
2013,PLS,PERSES S.A.,Jos‚ Mazzini  2957
2013,OPERACIONAL,PERSES S.A.,Jos‚ Mazzini  2957
2013,PROVEEDORES,PERSES S.A.,Jos‚ Mazzini  2957
2013,BOLSA DE TRABAJO,CENTRO COMERCIAL E INDUSTRIAL DEL DEPARTAMENTO DE SORIANO,"José E. Rodó 645, Soriano"
2013,Video,Corporación Navíos S.A.,Juan Carlos Gómez 1445/701
2013,B sico.clientes,ILS URUGUAY S.R.L.,Juan Carlos Gómez 1445/801al804
2013,Tivoner,TIVONER S.A.,Juan Jacobo Dessalines 1780
2013,Base de clientes,Mario Javier Uriarte Gaspari,Juan Paullier 1459/902
2013,Base de proveedores,Mario Javier Uriarte Gaspari,Juan Paullier 1459/902
2013,BASES DE DATOS DE CLIENTES,NARAL S.A.,Juncal 1486
2013,PENTA-TRANSACTION,NARAL S.A.,Juncal 1486
2013,Empleados,GLADES S.A.,Larravide 2678
2013,Base de datos de proveedores,ETIFAL S.R.L.,Luis A.De Herrera 1290  168
2013,Datos empleados,ETIFAL S.R.L.,Luis A.De Herrera 1290/168
2013,Recursos Humanos,INTENDENCIA MUNICIPAL DE CANELONES-JUNTA DEPARTAMENTAL DE CANELONES,Luis Alberto de Herrera 473
2013,Regiistro de Clientes,Massena Partners Latinamerica S.A.,Luis Bonavita 1294/1407
2013,Registro de ¢rdenes de clientes,Massena Partners Latinamerica S.A.,Luis Bonavita 1294/1407
2013,CCTV,Tci Delivery Center S.R.L,Luis Bonavita 1294/1701
2013,Sistema de Gestión de Proveedores,DENVERAL S.A.,Maldonado 2379
2013,Base de Gestión de Recursos Humanos,DENVERAL S.A.,Maldonado 2379
2013,Contactos Varios.,Vernol S.A.,Manuel Fortet 2484
2013,Logtra,LOGTRA LTDA.,Mercedes 909
2013,Video,Renzo Piaggio,"Oribe 786, Nueva Palmira, Colonia"
2013,Funcionarios,Radelcor S.A.,Orinoco 4992
2013,MAGIC,Cordón 2001 Ltda,Pablo de María 1495
2013,Carta de clientes,VERÓNICA CECILIA SIRAGUSA CARDOZO,Pantaleón Artigas 3685
2013,Agenda,TASFEL S.A.,Paraguay 2141/1208
2013,cooperativas,Auditoría Interna de la Nación,Paysandú 941  P.3
2013,rec-rebirth,Auditoría Interna de la Nación,Paysandú 941  P.3
2013,REC-Balances,Auditoría Interna de la Nación,Paysandú 941  P.3
2013,MultasSA,Auditoría Interna de la Nación,Paysandú 941  P.3
2013,Legajos de Personal,Auditoría Interna de la Nación,Paysandú 941  P.3
2013,REC-Balances,Auditoría Interna de la Nación,Paysandú 941  P.3
2013,Giros,Auditoría Interna de la Nación,Paysandú 941  P.3
2013,Newsletter,Presidencia de la República -Servicios de Apoyo a la Presidencia  de la República,"Plaza Independencia 720, Piso 2"
2013,Usuarios,B Member S.A.,Plaza Independencia 822  802
2013,Video,Miriam Lilián Gómez Badaracco,"Queguay y Lázaro Gadea, Nueva Palmira, Colonia"
2013,DBRH,DIRECCIÓN NACIONAL DE ADUANAS,Rambla 25 de Agosto 199/333
2013,Clientes,DIRECCIÓN NACIONAL DE ADUANAS,Rambla 25 de Agosto 199/333
2013,DNA,DIRECCIÓN NACIONAL DE ADUANAS,Rambla 25 de Agosto 199/333
2013,RELOJ,DIRECCIÓN NACIONAL DE ADUANAS,Rambla 25 de Agosto 199/333
2013,ACTIVE DIRECTORY EXTERNO,DIRECCIÓN NACIONAL DE ADUANAS,Rambla 25 de Agosto 199/333
2013,CONTR,DIRECCIÓN NACIONAL DE ADUANAS,Rambla 25 de Agosto 199/333
2013,SUMARIOS,DIRECCIÓN NACIONAL DE ADUANAS,Rambla 25 de Agosto 199/333
2013,Base de datos de empleados,CARRASCO NOBILE S.A.,Rambla República de México 6451
2013,Base de datos de  reas videovigiladas,CARRASCO NOBILES.A.,Rambla República de México 6451
2013,Base de datos de proveedores,CARRASCO NOBILE S.A.,Rambla República de México 6451
2013,Base de datos clientes,EXTREM S.A.,Ramón Márquez 3182
2013,Base de datos de Empleados,EXTREM S.A.,Ramón Márquez 3182
2013,Base de datos de Proveedores,EXTREM S.A.,Ramón Márquez 3182
2013,Gu¡a Naranja,Darío Ney Santurio Pe¤aloza,"República Argentina 952, Salto"
2013,IAB Mixx Awards 2012,BUREAU URUGUAYO DE PUBLICIDAD INTERATIVA IAB URUGUAY ASOCIACIàN CIVIL,Rincón 454/306
2013,Buzzoni,Felipe Andrés Buzzoni,"Ruta 11 Km. 159.500, Camino Arroyo Solis Chico S/N, Canelones"
2013,Recursos Humanos,DESPATCH S.A.,"Ruta 8 Km 17.500, 336, Pando, Canelones"
2013,RECURSOS HUMANOS,TINGELMAR S.A.,"Ruta 8 Km 17500 Local 8 - 9, Montevideo"
2013,PROVEEDORES,TINGELMAR S.A.,"Ruta 8 Km 17500 Local 8 - 9, Montevideo"
2013,INFORME DE GUIAS MÓVIL 1122,TINGELMAR S.A.,"Ruta 8 Km 17500 Local 8 - 9, Montevideo"
2013,INFORME DE GUIAS MÓVIL 1122,TINGELMAR S.A.,"Ruta 8 Km 17500 Local 8 - 9, Montevideo"
2013,Abonados,ISALTEZ S.R.L.,"San Ram¢n casi Herrera S/N, San Bautista, Canelones"
2013,Clientes,GLAUCA S.A.,"Sarandí 881, Maldonado"
2013,GROUPON BACKEND,GROUPON URUGUAY S.A.(ANTES CULNELY S.A.),Solano Garcia 2575/201
2013,GROUPON SALESFORCE,GROUPON URUGUAY S.A.(ANTES CULNELY S.A.),Solano Garcia 2575/201
2013,Recursos Humanos,GROUPON URUGUAY S.A.(ANTES CULNELY S.A.),Solano Garcia 2575/201
2013,CRM,GROUPON URUGUAY S.A.(ANTES CULNELY S.A.),Solano Garcia 2575/201
2013,MI GROUPON,GROUPON URUGUAY S.A.(ANTES CULNELY S.A.),Solano Garcia 2575/201
2013,Video - Vigilancia,Edificio Sunderland,"Soriano 903, Of. 102"
2013,Clientes,Vesubio S.A.,Uruguay 1332
2013,PROVEEDORES,Vesubio S.A.,Uruguay 1332
2013,Funcionarios,Vesubio S.A.,Uruguay 1332
2013,CLIENTES,Avanza Externalización de Servicios Uruguay Sociedad Anónima,Vázquez 1386
2013,RECURSOS HUMANOS,Avanza Externalización de Servicios Uruguay Sociedad Anónima,Vázquez 1386
2013,PROVEEDORES,Avanza Externalización de Servicios Uruguay Sociedad Anónima,Vázquez 1386
2013,Listado de clientes,ILATIL S.A.,Wilson Ferreira 1157
2013,Listado de proveedores y acreedores,ILATIL S.A.,Wilson Ferreira 1157
2013,Listado de clientes,IMPORTUR S.R.L.,Wilson Ferreira 1159
2013,Listado de proveedores y acreedores,IMPORTUR S.R.L.,Wilson Ferreira 1159
2013,Recursos Humanos,SERVICIO DE ASISTENCIA INTEGRAL PROFESIONAL COOPERATIVA (SAIP COOPERATIVA),Yaguar¢n 1457/514
2013,Seguimiento de Siniestros,SERVICIO DE ASISTENCIA INTEGRAL PROFESIONAL COOPERATIVA (SAIP COOPERATIVA),Yaguarón 1457/514
2013,CLIENTES,Kalsent S.A.,"Zorrilla de San Martín 440, Juan Lacaze, Colonia"
2013,CAMARAS,Kalsent S.A.,"Zorrilla de San Martín 440, Juan Lacaze, Colonia"
2014,Sistema Integrado de Gestión e Información SIGI y URE,Universidad de la República-Unidad Central,18 de Julio 1968
2014,Sistema Integrado de Administración de Personal,Universidad de la República-Unidad Central,18 de Julio 1968
2014,Sistema de Gestión de Bedelia SGB,Universidad de la República-Unidad Central,18 de Julio 1968
2014,Sistema de Gestión de Becas de Bienestar Universitario,Universidad de la República-Unidad Central,18 de Julio 1968
2014,Concurso,Universidad de la República-Oficinas Centrales y Escuelas Dependientes de Rectorado,18 de Julio 1968  Dirección General de Jurídica
2014,Registro de Dominio . uy SIGD,Universidad de la República-Oficinas Centrales y Escuelas Dependientes de Rectorado,18 de Julio 1968  Dirección General de Jurídica
2014,Registro de Dominio . uy UYNIC openreg,Universidad de la República-Oficinas Centrales y Escuelas Dependientes de Rectorado,18 de Julio 1968  Dirección General de Jurídica
2014,GEPS,Intendencia Municipal De Maldonado,Acuña de Figueroa y Burnett
2014,Archivo Físico,CAJA DE JUBILACIONES Y PENSIONES DE PROFESIONALES UNIVERSITARIOS,Andes 1521
2014,cjppu,CAJA DE JUBILACIONES Y PENSIONES DE PROFESIONALES UNIVERSITARIOS,Andes 1521
2014,cjppuSAP,CAJA DE JUBILACIONES Y PENSIONES DE PROFESIONALES UNIVERSITARIOS,Andes 1521
2014,Personas,CASMU INSTITUCION DE ASISTENCIA MEDICA PRIVADA DE PROFESIONALES SIN FINES DE LUCRO (CASMU-IAMPP),Asilo 3336
2014,Funcionarios,CASMU INSTITUCION DE ASISTENCIA MEDICA PRIVADA DE PROFESIONALES SIN FINES DE LUCRO (CASMU-IAMPP),Asilo 3336
2014,Locatarios,Costa Urbana S.A:,"Av. Giannattasio Km 21, San José de Carrasco, Canelones"
2014,Personal de Costa Urbana,Costa Urbana S.A:,"Av. Giannattasio Km 21, San José de Carrasco, Canelones"
2014,Proveedores,Costa Urbana S.A:,"Av. Giannattasio Km 21, San José de Carrasco, Canelones"
2014,Marketing - Atencion al Cliente,Costa Urbana S.A:,"Av. Giannattasio Km 21, San José de Carrasco, Canelones"
2014,Personal,Zona Franca Punta Pereira S.A.,"Av. Luis A De Herrera 1248 WTC  Torre 3, Piso 9"
2014,Base de Datos Bantotal,Ahorro Inversión SURA Administradora de Fondos de Inversión Sociedad Anónima,Av. Luis Alberto De Herrera 1248/1674
2014,Base de Datos de Empleados y Postulantes,Ahorro Inversión SURA Administradora de Fondos de Inversión Sociedad Anónima,Av. Luis Alberto De Herrera 1248/1674
2014,Promociones,Ahorro Inversión SURA Administradora de Fondos de Inversión Sociedad Anónima,Av. Luis Alberto De Herrera 1248/1674
2014,SISTEMA DE GESTION BASE PROVEEDORES,Bicijuan Srl,Av.Brasil 2567
2014,SISTEMA DE GESTION PSIG COM,Bicijuan Srl,Av.Brasil 2567
2014,SISTEMA DE GESTION BASE DE EMPLEADOS,Bicijuan Srl,Av.Brasil 2567
2014,SISTEMA DE GESTION BASE DE CLIENTES,Bicijuan Srl,Av.Brasil 2567
2014,Criadores de Caballos Criollos,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Criadores de Aberdeen ANgus,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Prensa_ExpoMelilla,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Criadores de Simmental Fledemar,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Criadores de Merino Australiano,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Apicolas,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Criadores de Holando,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Criadores de Holando,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Criadores de Corriedale,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Criadores de Ideal,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Criadores de Cuarto de Milla,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Prado,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Turismo Rural,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Control Lechero,Asociación Rural del Uruguay,Avda Uruguay 864
2014,y Limousin,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Sociedad de Criadores de Bradfort del Uruguay,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Funcionarios,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Socios,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Criadores de Jersey,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Criadores de Shorton,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Criadores de Ronney Mash,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Proveedores,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Clientes,Asociación Rural del Uruguay,Avda Uruguay 864
2014,Tarjeta de Beneficios Clinica San Fernando,Clublook,"Avenida Camacho 001, Maldonado"
2014,Contactos celulares,ASTRONOR S.A.,"Avenida Italia Esquina Pilcomayo S/N, Punta del Este, Maldonado"
2014,Recurso Humanos,ASTRONOR S.A.,"Avenida Italia Esquina Pilcomayo S/N, Punta del Este, Maldonado"
2014,Cámaras de Seguridad,ASTRONOR S.A.,"Avenida Italia Esquina Pilcomayo S/N, Punta del Este, Maldonado"
2014,SEMM- Policlínico Central,Alcaraz S.A.,Br. Artigas 864
2014,SEMM - Base Prado,Alcaraz S.A.,Br. Artigas 864
2014,SEMM - Administración,Alcaraz S.A.,Br. Artigas 864
2014,SEMM - Base Libertad,Alcaraz S.A.,Br. Artigas 864
2014,SEMM - Base Carrasco,Alcaraz S.A.,Br. Artigas 864
2014,SEMM- Base Shopping,Alcaraz S.A.,Br. Artigas 864
2014,SEMM - Base Solymar,Alcaraz S.A.,Br. Artigas 864
2014,TAXIMETRO,Federico Andrés LA PAZ DOS SANTOS,"Brasil 742, Rivera"
2014,EXPAND,Porto Seguro - Seguros Del Uruguay S.A.,Bulevar Artigas 2025
2014,SJNeT,Porto Seguro - Seguros Del Uruguay S.A.,Bulevar Artigas 2025
2014,Base Socios a finales de sept. 2013,DINOTIR S.A.,Bulevar España 2088
2014,Registro de Gestoría Gremial,CPACTU,Burgues 3143
2014,CPACTU-GNS,CPACTU,Burgues 3143
2014,Servicio de Radio TG,CPACTU,Burgues 3143
2014,CPATU- CÃMARAS,CPACTU,Burgues 3143
2014,Video vigilancia,Laboratorio G.Martínez Prado,Bv. Artigas 1129
2014,BASE DE DATOS DE CLIENTES,Louis Vuitton Uruguay S.A.,"Calle 29, Las Gaviotas, Punta del este, Maldonado"
2014,Clientes,Frigorifico Matadero Carrasco S.A.,"Camino Carrasco 5, Paso Carrasco, Canelones"
2014,Proveedores,Frigorifico Matadero Carrasco S.A.,"Camino Carrasco 5, Paso Carrasco, Canelones"
2014,Empleados,Frigorifico Matadero Carrasco S.A.,"Camino Carrasco 5, Paso Carrasco, Canelones"
2014,base de datos de video vigilancia,Ruben  Berlicki Marrocco,Carlos Lallemand 1685
2014,Listado de empresas clientes,TECHDATA URUGUAY S.A.,Cerro Largo 777
2014,Nómina de empleados,TECHDATA URUGUAY S.A.,Cerro Largo 777
2014,Contract and Procurement Plan – BP UY,BP Exploration (Soth Atlantic) Sucursal Uruguay7,Cesar Cortinas 2035
2014,Sueldos BP,BP Exploration (Soth Atlantic) Sucursal Uruguay7,Cesar Cortinas 2035
2014,Sistema de liquidación y GIRH,DUENDE S.R.L.,Colonia 857  Piso 2
2014,Sistema de Gestión Integral,DUENDE S.R.L.,Colonia 857  Piso 2
2014,Sistema de Recursos Humanos,DUENDE S.R.L.,Colonia 857  Piso 2
2014,Legajo de personal,Constantinidi Mash S.A.,Colonia 993/10
2014,Proveedores,Dofitel S.A,Constituyente 1467/1608
2014,Clientes,Dofitel S.A,Constituyente 1467/1608
2014,Clientes,Juan José Ventre Tabárez,Corrales 3526/28  Ap 203d
2014,Agroterra,Agroterra,Cuareim 1920
2014,Productores de Soja,Agroterra,Cuareim 1920
2014,Base de Datos para Capacitación,María del Pilar Rodríguez Pérez,El Iniciador 1682
2014,Base de datos del Personal de la unipersonal,María del Pilar Rodríguez Pérez,El Iniciador 1682
2014,Base de datos del Memory,María del Pilar Rodríguez Pérez,El Iniciador 1682
2014,Edificio Museum,Edificio Museum,Francisco Rodrigo 2943
2014,Contribuyentes,Intendencia Departamental de Rocha,"Gral.Artigas 176  Sistemas, Rocha"
2014,Agentes de Venta,Administración Nacional de Telecomunicaciones (ANTEL),Guatemala 1075
2014,COCHERIA DEL NORTE,Cochería y Previsora Del Norte S.A.,"Guayabos 979, Paysandú"
2014,Empleados,HERBALIFE URUGUAY S.R.L.,José Ellauri 323
2014,Proveedores,HERBALIFE URUGUAY S.R.L.,José Ellauri 323
2014,Clientes,HERBALIFE URUGUAY S.R.L.,José Ellauri 323
2014,Laboratorio,Perses S.A.,José Mazzini  2957
2014,Ficheros - Cliente,Farmely S.A.,Juan María Pérez 2957
2014,TAXIMETRO,Griselda Pérez Lacas,"Juan Núñez 173, Rivera"
2014,Base de Datos 1,Vitralar,Julio Herrera y Obes 1309
2014,CLIENTES MAPFRE LA URUGUAYA S.A. SEGUROS GENERALES,Mapfre La Uruguaya S.A.,"Juncal 1385  Pb, P 1 Y 2"
