latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.3898772160455,-56.4640033183255,0101000020D17F00001266147B89D4204109BDA67D50525941,55000,,,,,,270,7,,ARTIGAS,135,ARTIGAS
-30.3898797195859,-56.4673482424539,0101000020D17F000025D0F3C706D22041C593ECCC50525941,55000,,,,,,264,23,,ARTIGAS,135,ARTIGAS
-30.3898987270796,-56.4632874786928,0101000020D17F0000119F170013D52041ABB53ED04F525941,55000,,,,,,272,2,,ARTIGAS,135,ARTIGAS
-30.3899023503573,-56.4662097216925,0101000020D17F000059EF9083E1D22041F35E760B50525941,55000,,,,,,266,20,,ARTIGAS,135,ARTIGAS
-30.3899125826722,-56.4668743229358,0101000020D17F000059455FCE61D220413C9F23D64F525941,55000,,,,,,264,8,,ARTIGAS,135,ARTIGAS
-30.3899172635394,-56.4653914884996,0101000020D17F00003389E5B67ED32041EAD4F6894F525941,55000,,,,,,268,23,,ARTIGAS,135,ARTIGAS
-30.3899222618174,-56.4644449010563,0101000020D17F00009155609634D420414383044B4F525941,55000,,,,,,270,31,,ARTIGAS,135,ARTIGAS
-30.3899276541652,-56.4635167815392,0101000020D17F0000A5D458E9E6D4204110F4C3094F525941,55000,,,,,,272,38,,ARTIGAS,135,ARTIGAS
-30.3899299050258,-56.4650067936013,0101000020D17F0000D987E99DC8D32041745223254F525941,55000,,,,,,268,11,,ARTIGAS,135,ARTIGAS
-30.3899327719085,-56.4640619603622,0101000020D17F00004737AC277ED420411DD356F54E525941,55000,,,,,,270,8,,ARTIGAS,135,ARTIGAS
-30.389952981555,-56.4672563465044,0101000020D17F0000F8F5955C18D22041C6DBABC24E525941,55000,,,,,,264,22,,ARTIGAS,135,ARTIGAS
-30.3899604619185,-56.4660180678627,0101000020D17F000084FE1A4706D32041EE69C3694E525941,55000,,,,,,266,17,,ARTIGAS,135,ARTIGAS
-30.3899738101661,-56.4678300103501,0101000020D17F0000FBEE9F1DAAD12041F902883F4E525941,55000,,,,,,262,3,,ARTIGAS,135,ARTIGAS
-30.3899858445788,-56.4667823745741,0101000020D17F0000CC9A906573D220415404E2CB4D525941,55000,,,,,,264,9,,ARTIGAS,135,ARTIGAS
-30.3899969255638,-56.4654760324913,0101000020D17F0000970102636ED320416C6D6E574D525941,55000,,,,,,268,22,,ARTIGAS,135,ARTIGAS
-30.390002066622,-56.4645292846488,0101000020D17F0000B5114D4A24D42041C9C778174D525941,55000,,,,,,270,30,,ARTIGAS,135,ARTIGAS
-30.3900064577453,-56.4660658922359,0101000020D17F00000A076A0AFDD22041130FEF244D525941,55000,,,,,,266,18,,ARTIGAS,135,ARTIGAS
-30.3900074818199,-56.4636011484417,0101000020D17F00006CA20C9ED6D42041E3AF0FD64C525941,55000,,,,,,272,37,,ARTIGAS,135,ARTIGAS
-30.3900088952628,-56.463148783913,0101000020D17F0000645398882DD520417AADDBBE4C525941,55000,,,,,,272,3,,ARTIGAS,135,ARTIGAS
-30.3900095798815,-56.4650913134517,0101000020D17F00008748314BB8D3204192E383F24C525941,55000,,,,,,268,12,,ARTIGAS,135,ARTIGAS
-30.3900100335166,-56.4682093908766,0101000020D17F00008241FD2E61D12041BEDA94494D525941,55000,,,,,,262,28,,ARTIGAS,135,ARTIGAS
-30.3900125835317,-56.4641462724291,0101000020D17F0000444D19DF6DD42041D39FBEC14C525941,55000,,,,,,270,9,,ARTIGAS,135,ARTIGAS
-30.3900262434606,-56.4671644504177,0101000020D17F0000E81C38F129D2204113226BB84C525941,55000,,,,,,264,21,,ARTIGAS,135,ARTIGAS
-30.3900474475113,-56.4677385053428,0101000020D17F0000FB05F19EBBD120415542A1324C525941,55000,,,,,,262,4,,ARTIGAS,135,ARTIGAS
-30.3900570063641,-56.4661182982854,0101000020D17F0000C0D324EBF2D22041217FF2BF4B525941,55000,,,,,,266,19,,ARTIGAS,135,ARTIGAS
-30.3900590942089,-56.4666904331683,0101000020D17F0000F07469FC84D22041C5A1B6C14B525941,55000,,,,,,264,10,,ARTIGAS,135,ARTIGAS
-30.3900765875305,-56.4655605766205,0101000020D17F0000E8781E0F5ED32041A707E6244B525941,55000,,,,,,268,21,,ARTIGAS,135,ARTIGAS
-30.3900818989338,-56.4646135781124,0101000020D17F0000638DA80214D42041FF55BAE34A525941,55000,,,,,,270,29,,ARTIGAS,135,ARTIGAS
-30.390083655013,-56.4681178620699,0101000020D17F0000AC3A7EB172D12041E22FCB3C4B525941,55000,,,,,,262,27,,ARTIGAS,135,ARTIGAS
-30.3900872730737,-56.4636854789583,0101000020D17F000043D78E54C6D4204133249DA24A525941,55000,,,,,,272,36,,ARTIGAS,135,ARTIGAS
-30.3900892026965,-56.465175904466,0101000020D17F0000C838FEF4A7D320414B5F43C04A525941,55000,,,,,,268,13,,ARTIGAS,135,ARTIGAS
-30.3900924218189,-56.4642306462983,0101000020D17F0000E70D7C935DD42041A45FF68D4A525941,55000,,,,,,270,10,,ARTIGAS,135,ARTIGAS
-30.3900991886913,-56.4633007785615,0101000020D17F00003D8AFF3B10D52041D85CE6424A525941,55000,,,,,,272,4,,ARTIGAS,135,ARTIGAS
-30.3900995135872,-56.4670725401987,0101000020D17F0000B4ED89863BD220418C411BAE4A525941,55000,,,,,,264,20,,ARTIGAS,135,ARTIGAS
-30.3901210607609,-56.4676469381032,0101000020D17F0000B8A95123CDD12041DEACE5254A525941,55000,,,,,,262,5,,ARTIGAS,135,ARTIGAS
-30.3901323228368,-56.466598529154,0101000020D17F0000B92D6B9196D220410589B1B749525941,55000,,,,,,264,11,,ARTIGAS,135,ARTIGAS
-30.3901562624429,-56.4656450972656,0101000020D17F0000927C63BC4DD32041A7DA45F248525941,55000,,,,,,268,20,,ARTIGAS,135,ARTIGAS
-30.3901572843174,-56.4680263189001,0101000020D17F0000EACCB13484D12041061EF32F49525941,55000,,,,,,262,26,,ARTIGAS,135,ARTIGAS
-30.3901617224814,-56.4646979002258,0101000020D17F000079989DB903D4204132EB0BB048525941,55000,,,,,,270,28,,ARTIGAS,135,ARTIGAS
-30.3901671119586,-56.4637697673359,0101000020D17F0000F81B220DB6D42041EBB3D36E48525941,55000,,,,,,272,35,,ARTIGAS,135,ARTIGAS
-30.3901688653107,-56.4652604150415,0101000020D17F00005E0CBFA297D32041DDE5B98D48525941,55000,,,,,,268,14,,ARTIGAS,135,ARTIGAS
-30.3901722333272,-56.4643149586399,0101000020D17F00009021E94A4DD42041C42F5E5A48525941,55000,,,,,,270,11,,ARTIGAS,135,ARTIGAS
-30.3901727593285,-56.4669805677832,0101000020D17F0000B6DDEA1E4DD220417512F7A348525941,55000,,,,,,264,19,,ARTIGAS,135,ARTIGAS
-30.3901790332526,-56.46338508037,0101000020D17F00002073E5F3FFD42041FD29130F48525941,55000,,,,,,272,5,,ARTIGAS,135,ARTIGAS
-30.3901901565668,-56.4686811159561,0101000020D17F00009D2AD25B06D12041E98DB55948525941,55000,,,,,,260,1,,ARTIGAS,135,ARTIGAS
-30.39019146668,-56.46291757571,0101000020D17F0000C87B26C459D520410D9744A947525941,55000,,,,,,274,1,,ARTIGAS,135,ARTIGAS
-30.3901946818698,-56.467555408765,0101000020D17F000074C6D2A5DED120416EFB1B1948525941,55000,,,,,,262,6,,ARTIGAS,135,ARTIGAS
-30.3902055882612,-56.4665066298879,0101000020D17F0000AEDC2C26A8D22041618B69AD47525941,55000,,,,,,264,12,,ARTIGAS,135,ARTIGAS
-30.3902308902124,-56.4679347662479,0101000020D17F0000EBA35CB895D120412B5C452347525941,55000,,,,,,262,25,,ARTIGAS,135,ARTIGAS
-30.3902342750978,-56.4628634131041,0101000020D17F0000624CC72064D52041E525147846525941,55000,,,,,,274,2,,ARTIGAS,135,ARTIGAS
-30.3902415149735,-56.4647822746347,0101000020D17F000030FB036EF3D320414A2D967C46525941,55000,,,,,,270,27,,ARTIGAS,135,ARTIGAS
-30.3902459964421,-56.4668886498896,0101000020D17F00000C1E9CB45ED22041F5D5E29946525941,55000,,,,,,264,18,,ARTIGAS,135,ARTIGAS
-30.3902463632185,-56.4657972184286,0101000020D17F00008AF4BE6930D32041D705AA7746525941,55000,,,,,,268,19,,ARTIGAS,135,ARTIGAS
-30.3902469505178,-56.4638541078823,0101000020D17F0000DB3426C3A5D4204145250B3B46525941,55000,,,,,,272,34,,ARTIGAS,135,ARTIGAS
-30.3902485338333,-56.4653449212169,0101000020D17F0000EC98B85087D320418090255B46525941,55000,,,,,,268,15,,ARTIGAS,135,ARTIGAS
-30.3902520447781,-56.4643992711188,0101000020D17F00000D3456023DD420419F01C62646525941,55000,,,,,,270,12,,ARTIGAS,135,ARTIGAS
-30.3902583139101,-56.4685943962311,0101000020D17F0000405E3DF316D1204153DDD07346525941,55000,,,,,,260,2,,ARTIGAS,135,ARTIGAS
-30.3902588784512,-56.4634693826707,0101000020D17F000098D6C6ABEFD420419AB63EDB45525941,55000,,,,,,272,6,,ARTIGAS,135,ARTIGAS
-30.3902683029158,-56.4674638792894,0101000020D17F000028E45328F0D120414748520C46525941,55000,,,,,,262,7,,ARTIGAS,135,ARTIGAS
-30.3902717993932,-56.4628138531066,0101000020D17F0000B0096F9C6DD52041FE05806C45525941,55000,,,,,,274,3,,ARTIGAS,135,ARTIGAS
-30.3902843359204,-56.4663463441801,0101000020D17F000018983EDDC6D22041E491447A45525941,55000,,,,,,264,13,,ARTIGAS,135,ARTIGAS
-30.3903045193908,-56.4678432228031,0101000020D17F00002138903BA7D12041E4466D1645525941,55000,,,,,,262,24,,ARTIGAS,135,ARTIGAS
-30.390319245881,-56.4667967603469,0101000020D17F0000F6CCE54870D22041784FB88F44525941,55000,,,,,,264,17,,ARTIGAS,135,ARTIGAS
-30.3903213262839,-56.464866587409,0101000020D17F000089E77225E3D3204100B6FD4844525941,55000,,,,,,270,26,,ARTIGAS,135,ARTIGAS
-30.3903267352238,-56.4639384767377,0101000020D17F00000A42CB7795D420416C7AA40744525941,55000,,,,,,272,33,,ARTIGAS,135,ARTIGAS
-30.3903282020704,-56.4654294270505,0101000020D17F0000E430B8FE76D32041C9A5912844525941,55000,,,,,,268,16,,ARTIGAS,135,ARTIGAS
-30.3903318828929,-56.4644836454001,0101000020D17F000038F1B8B62CD4204190C6FDF243525941,55000,,,,,,270,13,,ARTIGAS,135,ARTIGAS
-30.390338330366,-56.4627297122907,0101000020D17F00004ABB3CB57DD520412457309243525941,55000,,,,,,274,4,,ARTIGAS,135,ARTIGAS
-30.3903386572838,-56.4635537371608,0101000020D17F0000E8561D61DFD42041970CE3A743525941,55000,,,,,,272,7,,ARTIGAS,135,ARTIGAS
-30.3903405947705,-56.4687646465416,0101000020D17F0000EF451627F6D020418EBB2A3144525941,55000,,,,,,260,31,,ARTIGAS,135,ARTIGAS
-30.3903419238989,-56.4673723496764,0101000020D17F0000DC02D5AA01D220416C9388FF43525941,55000,,,,,,262,8,,ARTIGAS,135,ARTIGAS
-30.3903567551803,-56.4656587859819,0101000020D17F0000A1D965E54AD320415B80B76443525941,55000,,,,,,268,18,,ARTIGAS,135,ARTIGAS
-30.3903604245286,-56.4685263084396,0101000020D17F0000DCAF25ED23D12041E639A79D43525941,55000,,,,,,260,3,,ARTIGAS,135,ARTIGAS
-30.3903693737285,-56.4629574328196,0101000020D17F0000A492CBEB51D52041BD30A9BC42525941,55000,,,,,,274,38,,ARTIGAS,135,ARTIGAS
-30.3903781079463,-56.4677516862674,0101000020D17F00002DD76DBEB8D1204199E1DE0943525941,55000,,,,,,262,23,,ARTIGAS,135,ARTIGAS
-30.3903925074765,-56.4667048635551,0101000020D17F00001E3488DD81D22041EA89778542525941,55000,,,,,,264,16,,ARTIGAS,135,ARTIGAS
-30.3904011826283,-56.4649509006313,0101000020D17F000002D1DADCD2D320418862131542525941,55000,,,,,,270,25,,ARTIGAS,135,ARTIGAS
-30.390404376423,-56.4664735941485,0101000020D17F00004D66004AAED22041737A972A42525941,55000,,,,,,264,14,,ARTIGAS,135,ARTIGAS
-30.3904065739363,-56.4640227655273,0101000020D17F000049835E3085D42041460FDBD341525941,55000,,,,,,272,32,,ARTIGAS,135,ARTIGAS
-30.3904116942289,-56.4645679581536,0101000020D17F00006E01266E1CD42041D49B65BF41525941,55000,,,,,,270,14,,ARTIGAS,135,ARTIGAS
-30.3904155448191,-56.4672808199259,0101000020D17F00008822562D13D22041D9DCBEF241525941,55000,,,,,,262,9,,ARTIGAS,135,ARTIGAS
-30.3904184898797,-56.4636380635766,0101000020D17F0000A360D317CFD420418676257441525941,55000,,,,,,272,8,,ARTIGAS,135,ARTIGAS
-30.3904313276245,-56.4660263199044,0101000020D17F000013123E3304D320410B3D7C5E41525941,55000,,,,,,259,1,,ARTIGAS,135,ARTIGAS
-30.3904473117235,-56.4625903553919,0101000020D17F000032F8905E98D52041F916328940525941,55000,,,,,,274,5,,ARTIGAS,135,ARTIGAS
-30.3904476746935,-56.4684153144603,0101000020D17F0000D04B772939D120414993A52F41525941,55000,,,,,,260,4,,ARTIGAS,135,ARTIGAS
-30.3904497605757,-56.4630410548314,0101000020D17F00008586FBC441D52041AAB9F88440525941,55000,,,,,,274,37,,ARTIGAS,135,ARTIGAS
-30.3904517167183,-56.4676601636459,0101000020D17F000023249940CAD1204143C32BFD40525941,55000,,,,,,262,22,,ARTIGAS,135,ARTIGAS
-30.3904633303924,-56.4688929497358,0101000020D17F00001BA6785FDDD020416BD963CE40525941,55000,,,,,,260,30,,ARTIGAS,135,ARTIGAS
-30.3904671456294,-56.4655203185183,0101000020D17F0000C5DBC16265D320413031C75140525941,55000,,,,,,268,17,,ARTIGAS,135,ARTIGAS
-30.390480974948,-56.4650352754522,0101000020D17F00003E304191C2D32041C2A99DE13F525941,55000,,,,,,270,24,,ARTIGAS,135,ARTIGAS
-30.3904863793595,-56.4641071157715,0101000020D17F000090EFEFE574D420410B714EA03F525941,55000,,,,,,272,31,,ARTIGAS,135,ARTIGAS
-30.390489157754,-56.4671892519989,0101000020D17F000031CBB6B124D22041D13E03E63F525941,55000,,,,,,262,10,,ARTIGAS,135,ARTIGAS
-30.3904915055075,-56.4646522710445,0101000020D17F0000751093250CD42041CF72CD8B3F525941,55000,,,,,,270,15,,ARTIGAS,135,ARTIGAS
-30.3904960650448,-56.4660965245381,0101000020D17F000090BEB6A4F6D22041273462953F525941,55000,,,,,,259,37,,ARTIGAS,135,ARTIGAS
-30.3904983410148,-56.4637223803818,0101000020D17F0000FBE002CFBED42041D10B46403F525941,55000,,,,,,272,9,,ARTIGAS,135,ARTIGAS
-30.3905243714126,-56.4666008788155,0101000020D17F0000E74B14B595D22041DC0D3DDB3E525941,55000,,,,,,264,15,,ARTIGAS,135,ARTIGAS
-30.3905253378373,-56.4675686340145,0101000020D17F000028231AC3DBD120411A0E62F03E525941,55000,,,,,,262,21,,ARTIGAS,135,ARTIGAS
-30.3905301441952,-56.4631247222648,0101000020D17F00002A77F19B31D52041BE5C4E4D3E525941,55000,,,,,,274,36,,ARTIGAS,135,ARTIGAS
-30.3905348945305,-56.4683043121411,0101000020D17F0000BA8031664ED1204130C0DAC13E525941,55000,,,,,,260,5,,ARTIGAS,135,ARTIGAS
-30.3905366862122,-56.4659814714371,0101000020D17F00008FC30DB50CD32041A881F3713E525941,55000,,,,,,259,2,,ARTIGAS,135,ARTIGAS
-30.3905483460415,-56.4687227423083,0101000020D17F00000B9DF8FCFDD020418A9E866E3E525941,55000,,,,,,260,29,,ARTIGAS,135,ARTIGAS
-30.3905607823272,-56.4651195867263,0101000020D17F0000406FC848B2D3204116070CAE3D525941,55000,,,,,,270,23,,ARTIGAS,135,ARTIGAS
-30.390562794659,-56.4670977460294,0101000020D17F000009E9073336D2204131721CD93D525941,55000,,,,,,262,11,,ARTIGAS,135,ARTIGAS
-30.3905661847251,-56.464191466153,0101000020D17F0000B95A819B64D4204183D4C16C3D525941,55000,,,,,,272,30,,ARTIGAS,135,ARTIGAS
-30.3905713106011,-56.4647366548252,0101000020D17F0000109E85D9FBD3204159F240583D525941,55000,,,,,,270,16,,ARTIGAS,135,ARTIGAS
-30.390578119675,-56.4638067352839,0101000020D17F0000D85D5984AED42041F066EA0C3D525941,55000,,,,,,272,10,,ARTIGAS,135,ARTIGAS
-30.3905789215406,-56.4627827521047,0101000020D17F00000FBE914373D52041637164E93C525941,55000,,,,,,274,6,,ARTIGAS,135,ARTIGAS
-30.3905989588933,-56.4674771042457,0101000020D17F000028239B45EDD120413F5798E33C525941,55000,,,,,,262,20,,ARTIGAS,135,ARTIGAS
-30.390610474332,-56.4632083664186,0101000020D17F00001EF2117421D520414DD504163C525941,55000,,,,,,274,35,,ARTIGAS,135,ARTIGAS
-30.3906139906187,-56.4661565727301,0101000020D17F00002F8C89FBEAD2204108E7C2523C525941,55000,,,,,,259,36,,ARTIGAS,135,ARTIGAS
-30.3906221263835,-56.4681932829027,0101000020D17F0000365F3BA463D120410CBCF9533C525941,55000,,,,,,260,6,,ARTIGAS,135,ARTIGAS
-30.3906324031414,-56.4659335976345,0101000020D17F0000A6D13FCE15D3204131F1B5C93B525941,55000,,,,,,259,3,,ARTIGAS,135,ARTIGAS
-30.3906355710192,-56.4686117669926,0101000020D17F0000F964603813D120418C22B3003C525941,55000,,,,,,260,28,,ARTIGAS,135,ARTIGAS
-30.3906363668632,-56.467006183553,0101000020D17F0000BE4123B747D22041AE94AACC3B525941,55000,,,,,,262,12,,ARTIGAS,135,ARTIGAS
