latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-32.4233353757,-57.3957623488351,0101000020D17F0000EC51B81E1B3F1C413333339346765841,65100,29427,BRASIL,15,,,,,,ALGORTA,158,RIO NEGRO
-32.4233139693999,-57.3959716794158,0101000020D17F0000C3F5285CCC3E1C416666662647765841,65100,29427,BRASIL,16,,,,,,ALGORTA,158,RIO NEGRO
-32.4237678802519,-57.3947744405443,0101000020D17F0000C3F5285C8F401C41CDCCCCAC3A765841,65100,29427,BRASIL,150,,,,,,ALGORTA,158,RIO NEGRO
-32.4240171535669,-57.3923712256602,0101000020D17F0000F6285C8F17441C419A9999F933765841,65100,29427,BRASIL,6402,,,,,,ALGORTA,158,RIO NEGRO
-32.4231673158091,-57.3903539301532,0101000020D17F0000713D0AD70C471C41333333B34B765841,65100,25142,"CALCAGNO, DR. DOMINGO",1,,,,,,ALGORTA,158,RIO NEGRO
-32.4247683918958,-57.3905260068162,0101000020D17F000085EB51B8CE461C410AD7A3501F765841,65100,25142,"CALCAGNO, DR. DOMINGO",2,,,,,,ALGORTA,158,RIO NEGRO
-32.4247106658683,-57.390988434004,0101000020D17F000085EB51B820461C41000000E020765841,65100,25142,"CALCAGNO, DR. DOMINGO",3,,,,,,ALGORTA,158,RIO NEGRO
-32.4217222532783,-57.3905477675156,0101000020D17F00009A999999C1461C41AE47E1BA73765841,65100,25142,"CALCAGNO, DR. DOMINGO",4,,,,,,ALGORTA,158,RIO NEGRO
-32.4212715510944,-57.390491795568,0101000020D17F0000B81E85EBD5461C419A99993980765841,65100,25142,"CALCAGNO, DR. DOMINGO",5,,,,,,ALGORTA,158,RIO NEGRO
-32.421125465252,-57.3904736171361,0101000020D17F000052B81E85DC461C416666664684765841,65100,25142,"CALCAGNO, DR. DOMINGO",10,,,,,,ALGORTA,158,RIO NEGRO
-32.4237941213158,-57.3904063004611,0101000020D17F00008FC2F528FA461C41333333533A765841,65100,25142,"CALCAGNO, DR. DOMINGO",20,,,,,,ALGORTA,158,RIO NEGRO
-32.4208819285177,-57.3904627831015,0101000020D17F000033333333E0461C41666666068B765841,65100,25142,"CALCAGNO, DR. DOMINGO",9000,,,,,,ALGORTA,158,RIO NEGRO
-32.4241762556758,-57.3928441601697,0101000020D17F00005C8FC2F565431C41666666862F765841,65100,24763,DURAÑONA Y VIDAL,1,,,,,,ALGORTA,158,RIO NEGRO
-32.4236540431757,-57.3928088183708,0101000020D17F00006666666672431C41000000003E765841,65100,24763,DURAÑONA Y VIDAL,3,,,,,,ALGORTA,158,RIO NEGRO
-32.423411495766,-57.3927701154586,0101000020D17F0000F6285C8F80431C419A9999B944765841,65100,24763,DURAÑONA Y VIDAL,3,,,,,,ALGORTA,158,RIO NEGRO
-32.4232158658042,-57.3927289570467,0101000020D17F000085EB51B88F431C41666666264A765841,65100,24763,DURAÑONA Y VIDAL,4,,,,,,ALGORTA,158,RIO NEGRO
-32.4228871683665,-57.3931236179083,0101000020D17F0000295C8FC2FA421C419A99993953765841,65100,24763,DURAÑONA Y VIDAL,5,,,,,,ALGORTA,158,RIO NEGRO
-32.4235165979104,-57.3932019706166,0101000020D17F00001F85EB51DE421C41666666C641765841,65100,24763,DURAÑONA Y VIDAL,6,,,,,,ALGORTA,158,RIO NEGRO
-32.4225643646826,-57.3930747813414,0101000020D17F00009A9999990C431C41CDCCCC2C5C765841,65100,24763,DURAÑONA Y VIDAL,7,,,,,,ALGORTA,158,RIO NEGRO
-32.4222469569699,-57.3930312865019,0101000020D17F00000AD7A3701C431C419A9999F964765841,65100,24763,DURAÑONA Y VIDAL,8,,,,,,ALGORTA,158,RIO NEGRO
-32.4220801365254,-57.393008759493,0101000020D17F00003D0AD7A324431C419A99999969765841,65100,24763,DURAÑONA Y VIDAL,9,,,,,,ALGORTA,158,RIO NEGRO
-32.4231815949687,-57.3927259368149,0101000020D17F0000CDCCCCCC90431C419A9999194B765841,65100,24763,DURAÑONA Y VIDAL,12,,,,,,ALGORTA,158,RIO NEGRO
-32.4225776868965,-57.3932286353403,0101000020D17F0000295C8FC2D2421C41AE47E1CA5B765841,65100,24763,DURAÑONA Y VIDAL,13,,,,,,ALGORTA,158,RIO NEGRO
-32.4224101358255,-57.3930644337622,0101000020D17F0000D7A3703D10431C413333337360765841,65100,24763,DURAÑONA Y VIDAL,41,,,,,,ALGORTA,158,RIO NEGRO
-32.4242943789721,-57.3928612646188,0101000020D17F000085EB51B85F431C41000000402C765841,65100,24763,DURAÑONA Y VIDAL,60,,,,,,ALGORTA,158,RIO NEGRO
-32.4240634842765,-57.3928176127892,0101000020D17F0000295C8FC26F431C41713D0AA732765841,65100,24763,DURAÑONA Y VIDAL,1280,,,,,,ALGORTA,158,RIO NEGRO
-32.4222681222937,-57.3926082805657,0101000020D17F0000F6285C8FBB431C41CDCCCC6C64765841,65100,24763,DURAÑONA Y VIDAL,9000,,,,,,ALGORTA,158,RIO NEGRO
-32.4228182473082,-57.3938167864802,0101000020D17F00005C8FC2F5F5411C413333331355765841,65100,34046,LAVALLEJA,1,,,,,,ALGORTA,158,RIO NEGRO
-32.4235127233846,-57.3944414832768,0101000020D17F00008FC2F5280C411C41666666C641765841,65100,34046,LAVALLEJA,1,,,,,,ALGORTA,158,RIO NEGRO
-32.422615686348,-57.3959871353467,0101000020D17F000066666666C53E1C41000000805A765841,65100,30065,MACIEL,0,,,,,,ALGORTA,158,RIO NEGRO
-32.4226427451253,-57.395701464706,0101000020D17F000014AE47E1303F1C41666666C659765841,65100,30065,MACIEL,1,,,,,,ALGORTA,158,RIO NEGRO
-32.4231147326363,-57.3907290495754,0101000020D17F0000E17A14AE7F461C41000000204D765841,65100,30065,MACIEL,3,,,,,,ALGORTA,158,RIO NEGRO
-32.4229387515762,-57.3924927002632,0101000020D17F0000EC51B81EE8431C419A9999D951765841,65100,30065,MACIEL,5,,,,,,ALGORTA,158,RIO NEGRO
-32.4228024045206,-57.3939789166833,0101000020D17F00005C8FC2F5B8411C410000008055765841,65100,30065,MACIEL,7,,,,,,ALGORTA,158,RIO NEGRO
-32.4227066276848,-57.3948922383566,0101000020D17F00001F85EB5161401C413333331358765841,65100,30065,MACIEL,9,,,,,,ALGORTA,158,RIO NEGRO
-32.4224127044046,-57.3951272887256,0101000020D17F00000AD7A37008401C413333333360765841,65100,30065,MACIEL,11,,,,,,ALGORTA,158,RIO NEGRO
-32.4223266632085,-57.3958105922427,0101000020D17F00001F85EB51073F1C416666668662765841,65100,30065,MACIEL,12,,,,,,ALGORTA,158,RIO NEGRO
-32.42230817708,-57.3959518632047,0101000020D17F00008FC2F528D23E1C416666660663765841,65100,30065,MACIEL,13,,,,,,ALGORTA,158,RIO NEGRO
-32.4227616633729,-57.3943139862376,0101000020D17F000014AE47E13A411C419A99999956765841,65100,30065,MACIEL,13,,,,,,ALGORTA,158,RIO NEGRO
-32.4227140774772,-57.394817925232,0101000020D17F00007B14AE477D401C41000000E057765841,65100,30065,MACIEL,14,,,,,,ALGORTA,158,RIO NEGRO
-32.4222693309092,-57.3962564131542,0101000020D17F0000F6285C8F5F3E1C413333331364765841,65100,30065,MACIEL,15,,,,,,ALGORTA,158,RIO NEGRO
-32.4224361253022,-57.395138133146,0101000020D17F00006666666604401C41CDCCCC8C5F765841,65100,30065,MACIEL,16,,,,,,ALGORTA,158,RIO NEGRO
-32.4226014938046,-57.3961973466228,0101000020D17F00001F85EB51763E1C41000000E05A765841,65100,30065,MACIEL,17,,,,,,ALGORTA,158,RIO NEGRO
-32.4229583263718,-57.3922902751762,0101000020D17F00007B14AE4734441C413333335351765841,65100,30065,MACIEL,20,,,,,,ALGORTA,158,RIO NEGRO
-32.4228542092586,-57.3902903609864,0101000020D17F0000D7A3703D24471C411F85EB6154765841,65100,30065,MACIEL,41,,,,,,ALGORTA,158,RIO NEGRO
-32.4230994863487,-57.3909909494933,0101000020D17F00008FC2F5281D461C41666666864D765841,65100,30065,MACIEL,88,,,,,,ALGORTA,158,RIO NEGRO
-32.4228396570024,-57.3936052229643,0101000020D17F0000F6285C8F45421C410000008054765841,65100,30065,MACIEL,150,,,,,,ALGORTA,158,RIO NEGRO
-32.4249461035092,-57.3933113442315,0101000020D17F000052B81E85B7421C41666666261A765841,65100,20460,MEVIR,1,,,,,,ALGORTA,158,RIO NEGRO
-32.4255027008048,-57.389830151995,0101000020D17F00009A999999D5471C41666666060B765841,65100,20460,MEVIR,5523,,,,,,ALGORTA,158,RIO NEGRO
-32.4253863753665,-57.3898149735177,0101000020D17F0000EC51B81EDB471C41000000400E765841,65100,20460,MEVIR,5524,,,,,,ALGORTA,158,RIO NEGRO
-32.425297000033,-57.3898363934977,0101000020D17F0000B81E85EBD2471C419A9999B910765841,65100,20460,MEVIR,5525,,,,,,ALGORTA,158,RIO NEGRO
-32.4252699166113,-57.390134305966,0101000020D17F0000713D0AD762471C413333337311765841,65100,20460,MEVIR,5526,,,,,,ALGORTA,158,RIO NEGRO
-32.4252419389567,-57.3904294489637,0101000020D17F0000CDCCCCCCF3461C413333333312765841,65100,20460,MEVIR,5527,,,,,,ALGORTA,158,RIO NEGRO
-32.4252261539148,-57.3905743535793,0101000020D17F00007B14AE47BD461C41000000A012765841,65100,20460,MEVIR,5528,,,,,,ALGORTA,158,RIO NEGRO
-32.4253731450372,-57.3905914733383,0101000020D17F000048E17A14B7461C41CDCCCC8C0E765841,65100,20460,MEVIR,5529,,,,,,ALGORTA,158,RIO NEGRO
-32.4255147242155,-57.3906083571031,0101000020D17F00005C8FC2F5B0461C41000000A00A765841,65100,20460,MEVIR,5530,,,,,,ALGORTA,158,RIO NEGRO
-32.4255485090514,-57.3910588447876,0101000020D17F00009A99999907461C41666666A609765841,65100,20460,MEVIR,5534,,,,,,ALGORTA,158,RIO NEGRO
-32.4252373896975,-57.3910236788963,0101000020D17F00001F85EB5114461C416666664612765841,65100,20460,MEVIR,5536,,,,,,ALGORTA,158,RIO NEGRO
-32.4251832990462,-57.3910120646924,0101000020D17F00009A99999918461C41666666C613765841,65100,20460,MEVIR,5537,,,,,,ALGORTA,158,RIO NEGRO
-32.42516273169,-57.3912442723357,0101000020D17F0000D7A3703DC1451C413333335314765841,65100,20460,MEVIR,5538,,,,,,ALGORTA,158,RIO NEGRO
-32.4251336906656,-57.3915904641634,0101000020D17F0000000000003F451C419A99991915765841,65100,20460,MEVIR,5539,,,,,,ALGORTA,158,RIO NEGRO
-32.4251043059921,-57.391756794885,0101000020D17F00006666666600451C41666666E615765841,65100,20460,MEVIR,5540,,,,,,ALGORTA,158,RIO NEGRO
-32.4252323521916,-57.3917740473645,0101000020D17F0000EC51B81EFA441C419A99995912765841,65100,20460,MEVIR,5541,,,,,,ALGORTA,158,RIO NEGRO
-32.4253964678099,-57.3917961358027,0101000020D17F000048E17A14F2441C41CDCCCCCC0D765841,65100,20460,MEVIR,5542,,,,,,ALGORTA,158,RIO NEGRO
-32.4254257590968,-57.3922397966263,0101000020D17F00007B14AE474B441C41333333F30C765841,65100,20460,MEVIR,5546,,,,,,ALGORTA,158,RIO NEGRO
-32.4252913926453,-57.3922243242665,0101000020D17F000014AE47E150441C41CDCCCCAC10765841,65100,20460,MEVIR,5547,,,,,,ALGORTA,158,RIO NEGRO
-32.4250577296877,-57.3922294820426,0101000020D17F0000F6285C8F4E441C416666662617765841,65100,20460,MEVIR,5549,,,,,,ALGORTA,158,RIO NEGRO
-32.4249971515786,-57.3928523983976,0101000020D17F00003333333364431C41666666C618765841,65100,20460,MEVIR,5551,,,,,,ALGORTA,158,RIO NEGRO
-32.4249688577804,-57.3929576810622,0101000020D17F0000F6285C8F3C431C41CDCCCC8C19765841,65100,20460,MEVIR,5552,,,,,,ALGORTA,158,RIO NEGRO
-32.4252339628554,-57.392994781199,0101000020D17F0000A4703D0A2F431C413333333312765841,65100,20460,MEVIR,5554,,,,,,ALGORTA,158,RIO NEGRO
-32.4253917628836,-57.3930170571847,0101000020D17F0000B81E85EB26431C41333333D30D765841,65100,20460,MEVIR,5555,,,,,,ALGORTA,158,RIO NEGRO
-32.4253986242711,-57.3934199902767,0101000020D17F0000666666668F421C419A9999990D765841,65100,20460,MEVIR,5557,,,,,,ALGORTA,158,RIO NEGRO
-32.4253765649493,-57.3936085825655,0101000020D17F00000AD7A37048421C411F85EB310E765841,65100,20460,MEVIR,5558,,,,,,ALGORTA,158,RIO NEGRO
-32.4253559573485,-57.3937944156301,0101000020D17F000052B81E8502421C41000000C00E765841,65100,20460,MEVIR,5559,,,,,,ALGORTA,158,RIO NEGRO
-32.4250254987554,-57.3938858343089,0101000020D17F00009A999999DF411C41666666E617765841,65100,20460,MEVIR,5561,,,,,,ALGORTA,158,RIO NEGRO
-32.4248928259815,-57.3939057856511,0101000020D17F000014AE47E1D7411C41333333931B765841,65100,20460,MEVIR,5562,,,,,,ALGORTA,158,RIO NEGRO
-32.4248683883334,-57.3942199804768,0101000020D17F0000E17A14AE61411C419A9999391C765841,65100,20460,MEVIR,5563,,,,,,ALGORTA,158,RIO NEGRO
-32.4250379307384,-57.3942374168964,0101000020D17F0000666666665B411C416666668617765841,65100,20460,MEVIR,5564,,,,,,ALGORTA,158,RIO NEGRO
-32.4252949421417,-57.3942662956463,0101000020D17F00005C8FC2F550411C416666666610765841,65100,20460,MEVIR,5565,,,,,,ALGORTA,158,RIO NEGRO
-32.4251963378974,-57.3946419656559,0101000020D17F000052B81E85C3401C419A99991913765841,65100,20460,MEVIR,5567,,,,,,ALGORTA,158,RIO NEGRO
-32.424921319913,-57.3946017330458,0101000020D17F000033333333D2401C419A9999B91A765841,65100,20460,MEVIR,5569,,,,,,ALGORTA,158,RIO NEGRO
-32.4247860649929,-57.3945819989177,0101000020D17F000066666666D9401C419A9999791E765841,65100,20460,MEVIR,5570,,,,,,ALGORTA,158,RIO NEGRO
-32.4247861886868,-57.3948304619066,0101000020D17F00005C8FC2F57B401C41333333731E765841,65100,20460,MEVIR,5571,,,,,,ALGORTA,158,RIO NEGRO
-32.4247554513896,-57.3951390977918,0101000020D17F0000713D0AD707401C41666666461F765841,65100,20460,MEVIR,5572,,,,,,ALGORTA,158,RIO NEGRO
-32.4247302831645,-57.3953976611285,0101000020D17F0000F6285C8FA63F1C41333333F31F765841,65100,20460,MEVIR,5573,,,,,,ALGORTA,158,RIO NEGRO
-32.4249755920382,-57.3954185148069,0101000020D17F0000EC51B81E9F3F1C416666662619765841,65100,20460,MEVIR,5575,,,,,,ALGORTA,158,RIO NEGRO
-32.4251622537748,-57.3954425163173,0101000020D17F000066666666963F1C419A9999F913765841,65100,20460,MEVIR,5576,,,,,,ALGORTA,158,RIO NEGRO
-32.4248300939324,-57.3957880211316,0101000020D17F0000B81E85EB133F1C41666666261D765841,65100,20460,MEVIR,5578,,,,,,ALGORTA,158,RIO NEGRO
