OrdenBase;Cod_sede;Dpto;Ciudad;CodCiudad;Categ;Oficina;Turno;Comp;DescComp;Secc;CG;Sede;Juez;Comunidad con;Impreso SGJM;Impreso SGJ;Formulario Manual;act_jur;cantidad;a�o
497;9;1;Montevideo;01020;7;81;4;2;Civil;;;;3;;;;;AUDR;4.0;2019
497;9;1;Montevideo;01020;7;81;4;2;Civil;;;;3;;;;;CEDULON;20.0;2019
497;9;1;Montevideo;01020;7;81;4;2;Civil;;;;3;;;;;RECAPSD;226.0;2019
497;9;1;Montevideo;01020;7;81;4;2;Civil;;;;3;;;;;RECAPSI;76.0;2019
497;9;1;Montevideo;01020;7;81;4;2;Civil;;;;3;;;;;RECQUE;8.0;2019
497;9;1;Montevideo;01020;7;81;4;2;Civil;;;;3;;;;;NULIDAD;4.0;2019
497;9;1;Montevideo;01020;7;81;4;2;Civil;;;;3;;;;;ACYAMP;9.0;2019
497;9;1;Montevideo;01020;7;81;4;2;Civil;;;;3;;;;;CASACION;11.0;2019
497;9;1;Montevideo;01020;7;81;4;2;Civil;;;;3;;;;;EXPTR_TAP;193.0;2019
497;9;1;Montevideo;01020;7;81;4;2;Civil;;;;3;;;;;NOTELEC;1378.0;2019
502;10;1;Montevideo;01020;7;82;1;1;Familia;;;;3;;;;;OFILIB;35.0;2019
502;10;1;Montevideo;01020;7;82;1;1;Familia;;;;3;;;;;AUDR;1.0;2019
502;10;1;Montevideo;01020;7;82;1;1;Familia;;;;3;;;;;CEDULON;0.0;2019
502;10;1;Montevideo;01020;7;82;1;1;Familia;;;;3;;;;;RECAPSD;259.0;2019
502;10;1;Montevideo;01020;7;82;1;1;Familia;;;;3;;;;;RECAP_18.895;3.0;2019
502;10;1;Montevideo;01020;7;82;1;1;Familia;;;;3;;;;;RECAPSI;308.0;2019
502;10;1;Montevideo;01020;7;82;1;1;Familia;;;;3;;;;;RECQUE;16.0;2019
502;10;1;Montevideo;01020;7;82;1;1;Familia;;;;3;;;;;ACYAMP;15.0;2019
502;10;1;Montevideo;01020;7;82;1;1;Familia;;;;3;;;;;CASACION;20.0;2019
502;10;1;Montevideo;01020;7;82;1;1;Familia;;;;3;;;;;EXPTR_TAP;203.0;2019
502;10;1;Montevideo;01020;7;82;1;1;Familia;;;;3;;;;;NOTELEC;1518.0;2019
503;11;1;Montevideo;01020;7;83;2;1;Familia;;;;3;;;;;OFILIB;71.0;2019
503;11;1;Montevideo;01020;7;83;2;1;Familia;;;;3;;;;;AUDR;15.0;2019
503;11;1;Montevideo;01020;7;83;2;1;Familia;;;;3;;;;;CEDULON;0.0;2019
503;11;1;Montevideo;01020;7;83;2;1;Familia;;;;3;;;;;RECAPSD;279.0;2019
503;11;1;Montevideo;01020;7;83;2;1;Familia;;;;3;;;;;RECAP_18.895;2.0;2019
503;11;1;Montevideo;01020;7;83;2;1;Familia;;;;3;;;;;RECAPSI;348.0;2019
503;11;1;Montevideo;01020;7;83;2;1;Familia;;;;3;;;;;RECQUE;13.0;2019
503;11;1;Montevideo;01020;7;83;2;1;Familia;;;;3;;;;;ACYAMP;5.0;2019
503;11;1;Montevideo;01020;7;83;2;1;Familia;;;;3;;;;;CASACION;2.0;2019
503;11;1;Montevideo;01020;7;83;2;1;Familia;;;;3;;;;;EXPTR_TAP;140.0;2019
503;11;1;Montevideo;01020;7;83;2;1;Familia;;;;3;;;;;NOTELEC;1533.0;2019
498;12;1;Montevideo;01020;7;83;1;3;Trabajo;;;;3;;;;;OFILIB;88.0;2019
498;12;1;Montevideo;01020;7;83;1;3;Trabajo;;;;3;;;;;AUDR;0.0;2019
498;12;1;Montevideo;01020;7;83;1;3;Trabajo;;;;3;;;;;CEDULON;39.0;2019
498;12;1;Montevideo;01020;7;83;1;3;Trabajo;;;;3;;;;;RECAPSD;407.0;2019
498;12;1;Montevideo;01020;7;83;1;3;Trabajo;;;;3;;;;;RECAPSI;23.0;2019
498;12;1;Montevideo;01020;7;83;1;3;Trabajo;;;;3;;;;;RECQUE;8.0;2019
498;12;1;Montevideo;01020;7;83;1;3;Trabajo;;;;3;;;;;ACYAMP;30.0;2019
498;12;1;Montevideo;01020;7;83;1;3;Trabajo;;;;3;;;;;CASACION;11.0;2019
498;12;1;Montevideo;01020;7;83;1;3;Trabajo;;;;3;;;;;EXPTR_TAP;81.0;2019
498;12;1;Montevideo;01020;7;83;1;3;Trabajo;;;;3;;;;;NOTELEC;1310.0;2019
499;13;1;Montevideo;01020;7;83;2;3;Trabajo;;;;3;;;;;OFILIB;57.0;2019
499;13;1;Montevideo;01020;7;83;2;3;Trabajo;;;;3;;;;;AUDR;0.0;2019
499;13;1;Montevideo;01020;7;83;2;3;Trabajo;;;;3;;;;;CEDULON;1.0;2019
499;13;1;Montevideo;01020;7;83;2;3;Trabajo;;;;3;;;;;RECAPSD;417.0;2019
499;13;1;Montevideo;01020;7;83;2;3;Trabajo;;;;3;;;;;RECAPSI;40.0;2019
499;13;1;Montevideo;01020;7;83;2;3;Trabajo;;;;3;;;;;RECQUE;11.0;2019
499;13;1;Montevideo;01020;7;83;2;3;Trabajo;;;;3;;;;;ACYAMP;23.0;2019
499;13;1;Montevideo;01020;7;83;2;3;Trabajo;;;;3;;;;;CASACION;6.0;2019
499;13;1;Montevideo;01020;7;83;2;3;Trabajo;;;;3;;;;;EXPTR_TAP;142.0;2019
499;13;1;Montevideo;01020;7;83;2;3;Trabajo;;;;3;;;;;NOTELEC;1251.0;2019
500;14;1;Montevideo;01020;7;1912;3;3;Trabajo;;;;3;;;;;OFILIB;106.0;2019
500;14;1;Montevideo;01020;7;1912;3;3;Trabajo;;;;3;;;;;AUDR;0.0;2019
500;14;1;Montevideo;01020;7;1912;3;3;Trabajo;;;;3;;;;;CEDULON;5.0;2019
500;14;1;Montevideo;01020;7;1912;3;3;Trabajo;;;;3;;;;;RECAPSD;481.0;2019
500;14;1;Montevideo;01020;7;1912;3;3;Trabajo;;;;3;;;;;RECAPSI;30.0;2019
500;14;1;Montevideo;01020;7;1912;3;3;Trabajo;;;;3;;;;;RECQUE;7.0;2019
500;14;1;Montevideo;01020;7;1912;3;3;Trabajo;;;;3;;;;;ACYAMP;22.0;2019
500;14;1;Montevideo;01020;7;1912;3;3;Trabajo;;;;3;;;;;CASACION;13.0;2019
500;14;1;Montevideo;01020;7;1912;3;3;Trabajo;;;;3;;;;;EXPTR_TAP;89.0;2019
500;14;1;Montevideo;01020;7;1912;3;3;Trabajo;;;;3;;;;;NOTELEC;1140.0;2019
487;15;1;Montevideo;01020;7;1838;1;5;Penal;;;;3;;;;;OFILIB;230.0;2019
487;15;1;Montevideo;01020;7;1838;1;5;Penal;;;;3;;;;;RECAPSD;288.0;2019
487;15;1;Montevideo;01020;7;1838;1;5;Penal;;;;3;;;;;RECAPSI;205.0;2019
487;15;1;Montevideo;01020;7;1838;1;5;Penal;;;;3;;;;;RECQUE;13.0;2019
487;15;1;Montevideo;01020;7;1838;1;5;Penal;;;;3;;;;;CASACION;9.0;2019
487;15;1;Montevideo;01020;7;1838;1;5;Penal;;;;3;;;;;EXPTR_TAP;170.0;2019
487;15;1;Montevideo;01020;7;1838;1;5;Penal;;;;3;;;;;PRESOSS2;149.0;2019
487;15;1;Montevideo;01020;7;1838;1;5;Penal;;;;3;;;;;PRESOSCS2;10.0;2019
487;15;1;Montevideo;01020;7;1838;1;5;Penal;;;;3;;;;;NOTELEC;1698.0;2019
488;16;1;Montevideo;01020;7;1838;2;5;Penal;;;;3;;;;;OFILIB;269.0;2019
488;16;1;Montevideo;01020;7;1838;2;5;Penal;;;;3;;;;;RECAPSD;261.0;2019
488;16;1;Montevideo;01020;7;1838;2;5;Penal;;;;3;;;;;RECAPSI;161.0;2019
488;16;1;Montevideo;01020;7;1838;2;5;Penal;;;;3;;;;;RECQUE;5.0;2019
488;16;1;Montevideo;01020;7;1838;2;5;Penal;;;;3;;;;;CASACION;10.0;2019
488;16;1;Montevideo;01020;7;1838;2;5;Penal;;;;3;;;;;EXPTR_TAP;130.0;2019
488;16;1;Montevideo;01020;7;1838;2;5;Penal;;;;3;;;;;PRESOSS2;66.0;2019
488;16;1;Montevideo;01020;7;1838;2;5;Penal;;;;3;;;;;PRESOSCS2;25.0;2019
488;16;1;Montevideo;01020;7;1838;2;5;Penal;;;;3;;;;;NOTELEC;1882.0;2019
489;17;1;Montevideo;01020;7;1839;3;5;Penal;;;;3;;;;;OFILIB;240.0;2019
489;17;1;Montevideo;01020;7;1839;3;5;Penal;;;;3;;;;;RECAPSD;320.0;2019
489;17;1;Montevideo;01020;7;1839;3;5;Penal;;;;3;;;;;RECAPSI;132.0;2019
489;17;1;Montevideo;01020;7;1839;3;5;Penal;;;;3;;;;;RECQUE;7.0;2019
489;17;1;Montevideo;01020;7;1839;3;5;Penal;;;;3;;;;;CASACION;7.0;2019
489;17;1;Montevideo;01020;7;1839;3;5;Penal;;;;3;;;;;EXPTR_TAP;201.0;2019
489;17;1;Montevideo;01020;7;1839;3;5;Penal;;;;3;;;;;PRESOSS2;84.0;2019
489;17;1;Montevideo;01020;7;1839;3;5;Penal;;;;3;;;;;PRESOSCS2;30.0;2019
489;17;1;Montevideo;01020;7;1839;3;5;Penal;;;;3;;;;;NOTELEC;1740.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;AICIV;116.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;SENDEFCIV;76.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;SENINT_SGJM;12.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;DECEM_SGJM;3679.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;EXPTR_CGP;781.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;OFILIB_SGJM;913.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;EXREC_SGJM;47.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;EXCUM_SGJM;34.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;AARCH_SGJM;644.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;AUDR;265.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;AUDPREL;76.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;AUDCOMP;108.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;AUDUNI;39.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;AUDVOL;0.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;AUDLECT;42.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;AUDOTR;0.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;INIORDA;239.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;INISD;3.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;AREMT;2.0;2019
78;20;1;Montevideo;01020;1;92;1;2;Civil;;;;1;;;;;CEDULON;1103.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;AICIV;203.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;SENDEFCIV;48.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;SENINT_SGJM;0.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;DECEM_SGJM;3411.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;EXPTR_CGP;966.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;OFILIB_SGJM;904.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;EXREC_SGJM;63.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;EXCUM_SGJM;44.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;AARCH_SGJM;500.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;AUDR;208.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;AUDPREL;42.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;AUDCOMP;72.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;AUDUNI;49.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;AUDVOL;0.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;AUDLECT;43.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;AUDOTR;2.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;INIORDA;242.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;INISD;0.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;AREMT;1.0;2019
87;21;1;Montevideo;01020;1;92;10;2;Civil;;;;1;;;;;CEDULON;1020.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;AICIV;39.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;SENDEFCIV;74.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;SENINT_SGJM;20.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;DECEM_SGJM;2687.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;EXPTR_CGP;895.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;OFILIB_SGJM;955.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;EXREC_SGJM;83.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;EXCUM_SGJM;50.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;AARCH_SGJM;719.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;AUDR;325.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;AUDPREL;110.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;AUDCOMP;132.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;AUDUNI;15.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;AUDVOL;0.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;AUDLECT;68.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;AUDOTR;0.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;INIORDA;256.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;INISD;2.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;AREMT;4.0;2019
79;22;1;Montevideo;01020;1;93;2;2;Civil;;;;1;;;;;CEDULON;1040.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;AICIV;32.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;SENDEFCIV;68.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;SENINT_SGJM;7.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;DECEM_SGJM;2441.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;EXPTR_CGP;915.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;OFILIB_SGJM;935.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;EXREC_SGJM;56.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;EXCUM_SGJM;43.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;AARCH_SGJM;525.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;AUDR;314.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;AUDPREL;66.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;AUDCOMP;152.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;AUDUNI;23.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;AUDVOL;0.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;AUDLECT;70.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;AUDOTR;3.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;INIORDA;255.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;INISD;1.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;AREMT;2.0;2019
88;23;1;Montevideo;01020;1;93;11;2;Civil;;;;1;;;;;CEDULON;1092.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;AICIV;56.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;SENDEFCIV;55.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;SENINT_SGJM;78.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;DECEM_SGJM;3707.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;EXPTR_CGP;826.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;OFILIB_SGJM;955.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;EXREC_SGJM;46.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;EXCUM_SGJM;39.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;AARCH_SGJM;673.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;AUDR;281.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;AUDPREL;77.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;AUDCOMP;135.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;AUDUNI;16.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;AUDVOL;1.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;AUDLECT;49.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;AUDOTR;3.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;INIORDA;249.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;INISD;3.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;AREMT;2.0;2019
80;24;1;Montevideo;01020;1;94;3;2;Civil;;;;1;;;;;CEDULON;1203.0;2019
