fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1999-02-23,27.7,20.5,1.1
1999-02-24,28.5,18.9,0.0
1999-02-25,28.5,19.9,0.0
1999-02-26,26.8,18.6,0.0
1999-02-27,27.0,18.2,0.0
1999-02-28,26.9,18.8,0.0
1999-03-01,31.9,19.1,0.0
1999-03-02,27.8,21.1,0.0
1999-03-03,27.6,21.0,0.0
1999-03-04,31.6,19.6,0.0
1999-03-05,33.0,21.5,34.0
1999-03-06,30.8,21.6,7.2
1999-03-07,33.7,23.2,0.0
1999-03-08,33.6,21.9,23.9
1999-03-09,26.0,18.0,0.0
1999-03-10,26.0,16.3,0.0
1999-03-11,26.0,13.2,0.0
1999-03-12,26.0,11.2,0.0
1999-03-13,25.1,14.5,0.0
1999-03-14,28.7,16.8,0.2
1999-03-15,30.8,18.1,0.0
1999-03-16,26.1,19.6,57.3
1999-03-17,26.9,19.9,9.0
1999-03-18,26.0,20.5,7.8
1999-03-19,26.0,19.5,0.7
1999-03-20,26.0,18.2,0.0
1999-03-21,26.7,16.8,0.0
1999-03-22,28.4,16.7,0.0
1999-03-23,31.2,18.6,27.2
1999-03-24,26.0,20.1,38.9
1999-03-25,22.9,13.9,0.0
1999-03-26,20.7,11.9,0.0
1999-03-27,24.4,13.0,68.5
1999-03-28,18.0,14.4,8.5
1999-03-29,21.7,12.6,0.0
1999-03-30,22.1,11.3,0.0
1999-03-31,23.8,12.3,0.0
1999-04-01,21.6,14.0,0.0
1999-04-02,18.3,12.6,0.0
1999-04-03,18.2,16.0,5.0
1999-04-04,21.3,16.0,0.0
1999-04-05,23.0,13.1,0.0
1999-04-06,16.9,8.6,0.0
1999-04-07,19.0,9.1,0.0
1999-04-08,18.4,9.4,0.0
1999-04-09,20.2,7.7,0.0
1999-04-10,18.6,9.0,3.0
1999-04-11,21.9,13.4,1.0
1999-04-12,20.2,13.2,0.0
1999-04-13,22.0,11.6,0.0
1999-04-14,23.7,11.5,0.4
1999-04-15,17.1,9.0,3.1
1999-04-16,14.3,7.4,0.0
1999-04-17,17.0,7.3,0.0
1999-04-18,18.3,9.9,0.0
1999-04-19,18.3,9.1,0.0
1999-04-20,22.9,7.9,0.0
1999-04-21,23.7,10.3,0.0
1999-04-22,25.1,11.5,0.0
1999-04-23,26.4,13.5,0.0
1999-04-24,17.4,14.4,0.6
1999-04-25,15.5,13.0,0.0
1999-04-26,19.1,13.8,2.5
1999-04-27,16.3,9.0,0.0
1999-04-28,15.7,11.7,0.2
1999-04-29,18.7,12.6,0.0
1999-04-30,20.0,10.3,0.0
1999-05-01,24.4,12.2,0.0
1999-05-02,29.3,18.4,0.0
1999-05-03,29.5,16.4,38.3
1999-05-04,16.7,11.3,0.0
1999-05-05,19.5,7.1,4.2
1999-05-06,19.0,10.4,0.4
1999-05-07,18.7,11.2,0.0
1999-05-08,20.9,8.5,0.0
1999-05-09,23.3,10.0,0.0
1999-05-10,21.1,10.7,0.0
1999-05-11,19.5,11.3,0.9
1999-05-12,15.1,8.3,0.0
1999-05-13,17.7,5.3,0.0
1999-05-14,19.3,5.5,0.0
1999-05-15,21.0,8.2,0.0
1999-05-16,20.2,9.2,0.0
1999-05-17,14.2,10.9,2.5
1999-05-18,12.4,8.5,1.7
1999-05-19,12.7,5.3,0.0
1999-05-20,14.4,4.6,0.0
1999-05-21,16.0,6.8,0.0
1999-05-22,18.4,5.2,0.0
1999-05-23,16.6,7.0,0.0
1999-05-24,14.5,7.7,0.0
1999-05-25,17.9,6.2,0.0
1999-05-26,17.4,7.7,0.0
1999-05-27,16.5,8.4,0.0
1999-05-28,15.3,7.7,9.8
1999-05-29,14.0,10.3,0.0
1999-05-30,13.6,7.6,1.0
1999-05-31,10.8,7.5,0.0
1999-06-01,12.5,4.6,0.0
1999-06-02,13.7,3.3,1.9
1999-06-03,11.6,4.6,0.0
1999-06-04,10.8,2.5,0.0
1999-06-05,11.8,1.6,0.0
1999-06-06,14.0,1.6,0.0
1999-06-07,15.5,3.9,0.0
1999-06-08,12.7,4.5,5.0
1999-06-09,13.0,7.3,0.3
1999-06-10,12.7,6.0,0.0
1999-06-11,17.9,4.8,0.0
1999-06-12,14.9,5.7,0.0
1999-06-13,16.8,6.0,0.0
1999-06-14,16.8,5.3,0.0
1999-06-15,17.1,12.5,0.4
1999-06-16,13.1,8.2,0.0
1999-06-17,12.7,5.9,0.0
1999-06-18,11.7,7.9,0.4
1999-06-19,12.0,7.9,0.0
1999-06-20,16.3,7.2,0.0
1999-06-21,18.7,8.2,0.0
1999-06-22,18.3,10.5,2.3
1999-06-23,14.4,11.1,4.0
1999-06-24,17.5,10.7,0.6
1999-06-25,15.7,7.0,0.0
1999-06-26,19.8,8.0,11.4
1999-06-27,13.6,10.6,0.0
1999-06-28,10.6,8.5,19.3
1999-06-29,10.8,6.2,0.0
1999-06-30,12.4,4.0,0.0
1999-07-01,14.0,5.7,0.0
1999-07-02,12.6,5.2,0.0
1999-07-03,11.4,2.0,0.0
1999-07-04,9.7,2.8,0.0
1999-07-05,12.6,1.2,0.0
1999-07-06,14.7,1.4,0.0
1999-07-07,14.2,3.3,0.0
1999-07-08,14.6,5.0,0.0
1999-07-09,13.7,3.8,0.0
1999-07-10,17.7,9.9,2.3
1999-07-11,20.1,14.6,4.4
1999-07-12,21.3,13.1,27.5
1999-07-13,21.2,10.8,13.1
1999-07-14,11.3,9.3,17.7
1999-07-15,10.0,6.6,0.5
1999-07-16,8.3,4.5,0.0
1999-07-17,10.3,0.9,0.0
1999-07-18,11.1,2.1,0.0
1999-07-19,11.3,3.1,7.5
1999-07-20,13.7,8.0,0.0
1999-07-21,11.3,6.0,0.0
1999-07-22,12.6,2.9,0.0
1999-07-23,14.6,4.8,0.0
1999-07-24,17.6,6.0,0.0
1999-07-25,20.1,9.4,0.0
1999-07-26,21.5,9.8,0.0
1999-07-27,12.5,4.3,0.0
1999-07-28,18.8,3.0,0.0
1999-07-29,16.7,11.0,0.0
1999-07-30,13.8,4.6,0.0
1999-07-31,16.4,2.2,0.0
1999-08-01,17.7,5.2,0.0
1999-08-02,21.0,5.7,0.0
1999-08-03,24.6,11.7,0.0
1999-08-04,22.2,9.4,0.0
1999-08-05,25.5,13.6,0.7
1999-08-06,17.3,9.6,14.5
1999-08-07,11.4,4.2,0.0
1999-08-08,13.4,1.2,0.0
1999-08-09,18.6,7.2,0.0
1999-08-10,23.1,12.1,0.0
1999-08-11,17.4,10.5,0.0
1999-08-12,15.9,6.8,0.0
1999-08-13,8.3,1.7,0.3
1999-08-14,7.6,1.7,0.4
1999-08-15,9.1,2.1,0.0
1999-08-16,11.9,1.5,0.0
1999-08-17,17.3,6.4,0.0
1999-08-18,20.7,6.9,0.0
1999-08-19,24.9,11.3,0.0
1999-08-20,26.2,16.7,2.0
1999-08-21,19.1,9.6,0.0
1999-08-22,11.5,7.1,0.0
1999-08-23,12.6,4.8,34.6
1999-08-24,14.6,9.6,3.3
1999-08-25,11.2,6.6,0.0
1999-08-26,18.7,4.2,0.0
1999-08-27,21.5,8.1,0.0
1999-08-28,21.5,9.5,0.0
1999-08-29,19.6,8.5,0.0
1999-08-30,18.4,13.7,42.0
1999-08-31,18.3,11.3,0.0
1999-09-01,18.3,8.9,0.0
1999-09-02,18.5,11.5,0.0
1999-09-03,18.2,9.9,0.0
1999-09-04,18.8,9.4,33.3
1999-09-05,16.8,12.9,22.6
1999-09-06,18.4,13.2,11.4
1999-09-07,17.4,10.6,0.0
1999-09-08,18.0,9.0,0.0
1999-09-09,16.2,5.4,0.0
1999-09-10,13.2,5.0,0.0
1999-09-11,14.0,5.2,0.0
1999-09-12,20.1,7.0,1.5
1999-09-13,19.3,9.5,0.0
1999-09-14,17.5,7.9,0.0
1999-09-15,20.4,5.9,0.0
1999-09-16,18.6,10.0,0.0
1999-09-17,23.1,7.5,0.0
1999-09-18,24.0,12.5,0.0
1999-09-19,18.6,6.6,0.0
1999-09-20,22.3,9.7,0.0
1999-09-21,19.1,9.2,0.0
1999-09-22,21.8,6.9,0.0
1999-09-23,21.6,7.8,0.0
1999-09-24,24.2,9.1,0.0
1999-09-25,17.0,12.2,3.8
1999-09-26,17.5,7.5,0.0
1999-09-27,19.9,5.3,0.0
1999-09-28,19.1,10.7,0.0
1999-09-29,14.9,4.9,0.0
1999-09-30,23.3,4.7,0.0
1999-10-01,15.1,9.4,0.4
1999-10-02,12.3,5.8,0.0
1999-10-03,11.7,3.7,0.0
1999-10-04,13.0,1.9,0.0
1999-10-05,15.3,3.0,0.0
1999-10-06,19.9,9.7,0.0
1999-10-07,16.6,12.3,4.3
1999-10-08,15.9,10.3,0.0
1999-10-09,17.5,7.1,0.0
1999-10-10,21.6,8.7,0.0
1999-10-11,24.5,8.7,0.3
1999-10-12,24.5,13.5,0.0
1999-10-13,21.5,11.8,0.0
1999-10-14,19.5,8.1,8.0
1999-10-15,18.2,10.3,0.0
1999-10-16,22.6,9.2,0.0
1999-10-17,26.3,12.0,0.0
1999-10-18,26.4,10.9,0.0
1999-10-19,30.0,14.0,0.0
1999-10-20,26.9,13.3,0.0
1999-10-21,20.8,15.3,0.0
1999-10-22,23.0,14.4,0.0
1999-10-23,25.2,13.0,0.0
1999-10-24,24.0,11.0,0.0
1999-10-25,26.0,16.0,0.0
1999-10-26,29.3,15.5,0.0
1999-10-27,27.3,15.7,0.0
1999-10-28,22.5,17.3,0.5
1999-10-29,21.0,15.8,0.0
1999-10-30,21.6,15.2,0.0
1999-10-31,25.8,15.2,0.0
1999-11-01,26.1,16.2,5.0
1999-11-02,17.4,13.0,2.0
1999-11-03,17.5,11.0,0.0
1999-11-04,16.3,9.6,0.0
1999-11-05,23.8,6.8,0.0
1999-11-06,29.4,14.1,6.9
1999-11-07,21.7,10.3,0.0
1999-11-08,16.3,10.5,0.0
1999-11-09,15.5,7.9,0.0
1999-11-10,21.8,3.9,0.0
1999-11-11,26.1,7.5,0.0
1999-11-12,25.4,14.4,0.0
1999-11-13,24.2,12.5,0.0
1999-11-14,28.8,14.2,0.0
1999-11-15,30.6,16.3,0.0
1999-11-16,30.5,16.4,0.0
1999-11-17,31.8,15.9,0.0
1999-11-18,31.8,16.5,0.6
1999-11-19,26.9,16.6,0.0
1999-11-20,24.1,13.1,0.0
1999-11-21,23.2,11.3,0.0
1999-11-22,22.5,10.2,0.2
1999-11-23,22.7,16.8,3.6
1999-11-24,23.5,17.3,0.0
1999-11-25,23.9,16.3,5.4
1999-11-26,24.0,16.0,0.0
1999-11-27,30.4,11.9,0.0
1999-11-28,33.7,18.2,0.0
1999-11-29,29.4,21.0,0.0
1999-11-30,34.5,18.9,0.0
1999-12-01,31.7,18.3,6.8
1999-12-02,25.5,17.5,7.7
1999-12-03,25.9,15.5,0.0
1999-12-04,33.3,15.3,5.4
1999-12-05,20.4,12.7,0.0
1999-12-06,20.9,6.8,0.0
1999-12-07,24.1,9.3,0.0
1999-12-08,27.3,13.7,0.0
1999-12-09,30.5,16.5,0.0
1999-12-10,30.5,16.8,0.0
1999-12-11,31.5,15.5,0.0
1999-12-12,28.5,18.9,25.6
1999-12-13,23.8,17.5,2.2
1999-12-14,26.3,17.1,0.0
1999-12-15,33.1,16.7,0.0
1999-12-16,30.6,19.0,0.0
1999-12-17,32.6,18.2,0.0
1999-12-18,33.2,19.2,0.0
1999-12-19,29.0,18.4,0.0
1999-12-20,29.7,16.0,0.2
1999-12-21,31.4,16.5,0.0
1999-12-22,21.8,14.3,0.0
1999-12-23,28.0,9.0,0.0
1999-12-24,31.2,16.0,0.0
1999-12-25,29.8,17.8,0.0
1999-12-26,39.0,20.4,0.0
1999-12-27,30.6,21.9,0.8
1999-12-28,30.9,20.1,9.5
1999-12-29,22.8,15.3,0.0
1999-12-30,25.2,14.8,0.0
1999-12-31,29.0,13.5,0.0
