FechaHora;Valor
"01/02/2020 04:36:27";"80,85"
"01/02/2020 04:39:24";"80,7"
"01/02/2020 04:39:27";"80,63"
"01/02/2020 04:42:25";"80,44"
"01/02/2020 04:42:28";"80,42"
"01/02/2020 04:45:22";"80,14"
"01/02/2020 04:45:28";"80,19"
"01/02/2020 04:48:26";"79,87"
"01/02/2020 04:48:29";"79,88"
"01/02/2020 04:51:23";"79,7"
"01/02/2020 04:51:30";"79,72"
"01/02/2020 04:54:18";"79,61"
"01/02/2020 04:54:30";"79,58"
"01/02/2020 04:57:27";"79,69"
"01/02/2020 04:57:31";"79,72"
"01/02/2020 05:00:28";"79,46"
"01/02/2020 05:00:34";"79,51"
"01/02/2020 05:03:19";"79,45"
"01/02/2020 05:03:43";"79,46"
"01/02/2020 05:06:41";"79,31"
"01/02/2020 05:06:44";"79,32"
"01/02/2020 05:09:41";"79,26"
"01/02/2020 05:09:44";"79,28"
"01/02/2020 05:12:41";"79,4"
"01/02/2020 05:12:44";"79,35"
"01/02/2020 05:15:42";"79,25"
"01/02/2020 05:15:48";"79,2"
"01/02/2020 05:18:42";"79,29"
"01/02/2020 05:18:57";"79,35"
"01/02/2020 05:21:45";"79,56"
"01/02/2020 05:22:03";"79,51"
"01/02/2020 05:24:57";"79,81"
"01/02/2020 05:25:03";"79,79"
"01/02/2020 05:27:52";"79,94"
"01/02/2020 05:28:07";"79,9"
"01/02/2020 05:31:04";"79,98"
"01/02/2020 05:31:07";"79,96"
"01/02/2020 05:34:02";"80,38"
"01/02/2020 05:34:08";"80,4"
"01/02/2020 05:37:06";"80,63"
"01/02/2020 05:37:09";"80,61"
"01/02/2020 05:40:06";"80,7"
"01/02/2020 05:40:09";"80,71"
"01/02/2020 05:43:40";"80,72"
"01/02/2020 05:43:43";"80,69"
"01/02/2020 05:46:37";"80,92"
"01/02/2020 05:46:43";"80,89"
"01/02/2020 05:49:41";"80,91"
"01/02/2020 05:49:53";"80,93"
"01/02/2020 05:52:50";"81,04"
"01/02/2020 05:52:53";"81,08"
"01/02/2020 05:55:39";"81,19"
"01/02/2020 05:56:03";"81,2"
"01/02/2020 05:59:00";"81,39"
"01/02/2020 05:59:06";"81,38"
"01/02/2020 06:02:04";"81,47"
"01/02/2020 06:02:07";"81,5"
"01/02/2020 06:05:04";"81,59"
"01/02/2020 06:05:07";"81,61"
"01/02/2020 06:08:05";"81,82"
"01/02/2020 06:08:08";"81,87"
"01/02/2020 06:11:08";"81,86"
"01/02/2020 06:11:17";"81,83"
"01/02/2020 06:14:12";"81,75"
"01/02/2020 06:14:21";"81,76"
"01/02/2020 06:17:19";"81,62"
"01/02/2020 06:17:27";"81,58"
"01/02/2020 06:20:22";"81,32"
"01/02/2020 06:20:27";"81,33"
"01/02/2020 06:23:22";"81,11"
"01/02/2020 06:23:28";"81,15"
"01/02/2020 06:26:23";"80,97"
"01/02/2020 06:26:29";"81,04"
"01/02/2020 06:29:23";"81,03"
"01/02/2020 06:29:32";"80,97"
"01/02/2020 06:32:29";"80,89"
"01/02/2020 06:32:32";"80,87"
"01/02/2020 06:35:21";"80,85"
"01/02/2020 06:35:33";"80,83"
"01/02/2020 06:38:24";"80,75"
"01/02/2020 06:38:33";"80,74"
"01/02/2020 06:41:30";"80,61"
"01/02/2020 06:41:52";"80,6"
"01/02/2020 06:44:43";"80,46"
"01/02/2020 06:44:58";"80,48"
"01/02/2020 06:47:44";"80,42"
"01/02/2020 06:47:59";"80,37"
"01/02/2020 06:50:44";"80,24"
"01/02/2020 06:51:00";"80,29"
"01/02/2020 06:53:42";"80,19"
"01/02/2020 06:54:00";"80,14"
"01/02/2020 06:56:57";"80,09"
"01/02/2020 06:57:03";"80,05"
"01/02/2020 06:59:49";"79,95"
"01/02/2020 07:00:04";"79,96"
"01/02/2020 07:03:01";"79,91"
"01/02/2020 07:03:17";"79,9"
"01/02/2020 07:05:59";"79,76"
"01/02/2020 07:06:23";"79,81"
"01/02/2020 07:09:15";"79,58"
"01/02/2020 07:09:24";"79,54"
"01/02/2020 07:12:21";"79,25"
"01/02/2020 07:12:24";"79,26"
"01/02/2020 07:15:22";"79,05"
"01/02/2020 07:15:25";"79,02"
"01/02/2020 07:18:22";"78,83"
"01/02/2020 07:18:25";"78,85"
"01/02/2020 07:21:25";"78,6"
"01/02/2020 07:21:37";"78,57"
"01/02/2020 07:24:32";"78,33"
"01/02/2020 07:24:37";"78,31"
"01/02/2020 07:27:32";"77,94"
"01/02/2020 07:27:37";"77,91"
"01/02/2020 07:30:32";"77,8"
"01/02/2020 07:30:38";"77,7"
"01/02/2020 07:33:30";"77,25"
"01/02/2020 07:33:41";"77,23"
"01/02/2020 07:36:38";"77,14"
"01/02/2020 07:36:41";"77,13"
"01/02/2020 07:39:39";"76,9"
"01/02/2020 07:39:42";"76,84"
"01/02/2020 07:42:40";"76,66"
"01/02/2020 07:42:43";"76,68"
"01/02/2020 07:45:40";"76,38"
"01/02/2020 07:45:43";"76,29"
"01/02/2020 07:48:41";"76,28"
"01/02/2020 07:48:44";"76,25"
"01/02/2020 07:51:40";"76,25"
"01/02/2020 07:51:47";"76,19"
"01/02/2020 07:54:44";"76,21"
"01/02/2020 07:54:47";"76,27"
"01/02/2020 07:57:35";"76,09"
"01/02/2020 07:57:53";"76,1"
"01/02/2020 08:00:47";"76,06"
"01/02/2020 08:00:53";"76,13"
"01/02/2020 08:03:51";"75,88"
"01/02/2020 08:03:54";"75,91"
"01/02/2020 08:06:51";"76,36"
"01/02/2020 08:06:54";"76,34"
"01/02/2020 08:09:52";"75,96"
"01/02/2020 08:09:55";"75,97"
"01/02/2020 08:12:52";"75,66"
"01/02/2020 08:12:55";"75,64"
"01/02/2020 08:15:52";"75,45"
"01/02/2020 08:15:55";"75,44"
"01/02/2020 08:18:53";"75,2"
"01/02/2020 08:18:56";"75,25"
"01/02/2020 08:21:53";"74,74"
"01/02/2020 08:21:56";"74,73"
"01/02/2020 08:24:56";"74,62"
"01/02/2020 08:25:00";"74,58"
"01/02/2020 08:27:57";"74,23"
"01/02/2020 08:28:03";"74,15"
"01/02/2020 08:30:54";"73,63"
"01/02/2020 08:31:03";"73,61"
"01/02/2020 08:33:58";"72,57"
"01/02/2020 08:34:04";"72,62"
"01/02/2020 08:37:01";"71,87"
"01/02/2020 08:37:04";"71,79"
"01/02/2020 08:40:01";"71,1"
"01/02/2020 08:40:04";"71,12"
"01/02/2020 08:43:02";"69,98"
"01/02/2020 08:43:05";"69,93"
"01/02/2020 08:46:02";"68,83"
"01/02/2020 08:46:05";"68,76"
"01/02/2020 08:49:02";"67,83"
"01/02/2020 08:49:11";"67,86"
"01/02/2020 08:52:06";"67,12"
"01/02/2020 08:52:12";"67,1"
"01/02/2020 08:55:09";"66,38"
"01/02/2020 08:55:12";"66,34"
"01/02/2020 08:58:06";"65,53"
"01/02/2020 08:58:12";"65,59"
"01/02/2020 09:01:10";"64,71"
"01/02/2020 09:01:13";"64,72"
"01/02/2020 09:04:11";"64,17"
"01/02/2020 09:04:14";"64,19"
"01/02/2020 09:07:11";"63,2"
"01/02/2020 09:07:14";"63,15"
"01/02/2020 09:10:09";"62,96"
"01/02/2020 09:10:15";"63"
"01/02/2020 09:13:12";"63,37"
"01/02/2020 09:13:15";"63,39"
"01/02/2020 09:16:13";"62,83"
"01/02/2020 09:16:16";"62,74"
"01/02/2020 09:19:10";"62,76"
"01/02/2020 09:19:19";"62,79"
"01/02/2020 09:22:17";"62,15"
"01/02/2020 09:22:20";"62,24"
"01/02/2020 09:25:19";"62,3"
"01/02/2020 09:25:22";"62,34"
"01/02/2020 09:28:20";"61,79"
"01/02/2020 09:28:23";"61,84"
"01/02/2020 09:31:23";"60,84"
"01/02/2020 09:31:26";"60,92"
"01/02/2020 09:34:21";"60,61"
"01/02/2020 09:34:27";"60,57"
"01/02/2020 09:37:21";"59,94"
"01/02/2020 09:37:27";"59,97"
"01/02/2020 09:40:27";"60,1"
"01/02/2020 09:40:33";"60,17"
"01/02/2020 09:43:31";"60,02"
"01/02/2020 09:43:37";"59,94"
"01/02/2020 09:46:31";"58,53"
"01/02/2020 09:46:46";"58,57"
"01/02/2020 09:49:43";"58,35"
"01/02/2020 09:49:46";"58,32"
"01/02/2020 09:52:44";"57,38"
"01/02/2020 09:52:47";"57,36"
"01/02/2020 09:55:44";"57,98"
"01/02/2020 09:55:50";"57,93"
"01/02/2020 09:58:48";"57,1"
"01/02/2020 09:58:51";"57,01"
"01/02/2020 10:01:48";"55,8"
"01/02/2020 10:01:51";"55,76"
"01/02/2020 10:04:49";"55,18"
"01/02/2020 10:04:58";"55,06"
"01/02/2020 10:07:44";"55,49"
"01/02/2020 10:07:58";"55,48"
"01/02/2020 10:10:53";"54,04"
"01/02/2020 10:10:58";"53,96"
"01/02/2020 10:13:54";"53,39"
"01/02/2020 10:13:59";"52,96"
"01/02/2020 10:16:54";"51,6"
"01/02/2020 10:16:59";"51,65"
"01/02/2020 10:19:54";"51,07"
"01/02/2020 10:20:00";"51,18"
"01/02/2020 10:22:55";"52,46"
"01/02/2020 10:23:01";"52,6"
"01/02/2020 10:25:55";"50,76"
"01/02/2020 10:26:01";"50,51"
"01/02/2020 10:28:56";"48,21"
"01/02/2020 10:29:01";"48,17"
"01/02/2020 10:32:01";"47,18"
"01/02/2020 10:32:04";"47,17"
"01/02/2020 10:35:02";"47,36"
"01/02/2020 10:35:05";"47,33"
"01/02/2020 10:37:57";"48,31"
"01/02/2020 10:38:06";"48,33"
"01/02/2020 10:41:03";"48,31"
"01/02/2020 10:41:06";"48,17"
"01/02/2020 10:44:06";"47,62"
"01/02/2020 10:44:09";"47,33"
"01/02/2020 10:47:06";"47,46"
"01/02/2020 10:47:10";"47,45"
"01/02/2020 10:50:07";"46,65"
"01/02/2020 10:50:10";"46,54"
"01/02/2020 10:53:07";"48,72"
"01/02/2020 10:53:10";"48,78"
"01/02/2020 10:56:07";"45,99"
"01/02/2020 10:56:10";"46,06"
"01/02/2020 10:59:07";"45,86"
"01/02/2020 10:59:25";"45,85"
"01/02/2020 11:02:23";"44,87"
"01/02/2020 11:02:26";"44,77"
"01/02/2020 11:05:17";"44,01"
"01/02/2020 11:05:29";"44,04"
"01/02/2020 11:08:27";"43,8"
"01/02/2020 11:08:30";"43,77"
"01/02/2020 11:11:27";"52,62"
"01/02/2020 11:11:30";"52,76"
"01/02/2020 11:14:27";"59,03"
"01/02/2020 11:14:30";"59,12"
"01/02/2020 11:17:27";"63,54"
"01/02/2020 11:17:30";"63,65"
"01/02/2020 11:20:28";"65,1"
"01/02/2020 11:20:31";"65,14"
"01/02/2020 11:23:29";"66,99"
"01/02/2020 11:23:32";"67,1"
"01/02/2020 11:26:29";"68,04"
"01/02/2020 11:26:32";"67,85"
"01/02/2020 11:29:30";"68,75"
"01/02/2020 11:29:33";"68,53"
"01/02/2020 11:32:30";"69,52"
"01/02/2020 11:32:33";"69,01"
"01/02/2020 11:35:30";"67,23"
"01/02/2020 11:35:36";"67,28"
"01/02/2020 11:38:33";"68,4"
"01/02/2020 11:38:36";"68,29"
"01/02/2020 11:41:34";"69,13"
"01/02/2020 11:41:37";"69,03"
"01/02/2020 11:44:28";"69,2"
"01/02/2020 11:44:37";"69,3"
"01/02/2020 11:47:34";"69,61"
"01/02/2020 11:47:37";"69,74"
"01/02/2020 11:50:34";"70,29"
"01/02/2020 11:50:37";"70,15"
"01/02/2020 11:53:35";"69,89"
"01/02/2020 11:53:38";"69,76"
"01/02/2020 11:56:32";"69,55"
"01/02/2020 11:56:41";"69,57"
"01/02/2020 11:59:39";"69,58"
"01/02/2020 11:59:42";"69,4"
"01/02/2020 12:02:39";"69,43"
"01/02/2020 12:02:42";"69,5"
"01/02/2020 12:05:39";"69,76"
"01/02/2020 12:05:42";"69,72"
"01/02/2020 12:08:40";"70,22"
"01/02/2020 12:08:43";"70,09"
"01/02/2020 12:11:40";"69,19"
"01/02/2020 12:11:43";"69,28"
"01/02/2020 12:14:40";"68,11"
"01/02/2020 12:14:46";"68,03"
"01/02/2020 12:17:44";"69,4"
"01/02/2020 12:17:47";"69,55"
"01/02/2020 12:20:44";"69,3"
"01/02/2020 12:20:47";"69,18"
"01/02/2020 12:23:44";"68,01"
"01/02/2020 12:23:47";"67,96"
"01/02/2020 12:26:45";"68,21"
"01/02/2020 12:26:48";"67,86"
"01/02/2020 12:29:45";"68,27"
"01/02/2020 12:29:48";"68,04"
"01/02/2020 12:32:46";"67,8"
"01/02/2020 12:32:49";"67,74"
"01/02/2020 12:35:46";"66,94"
"01/02/2020 12:35:49";"67,24"
"01/02/2020 12:38:47";"68,08"
"01/02/2020 12:38:50";"68"
"01/02/2020 12:41:47";"67,36"
"01/02/2020 12:41:50";"67,23"
"01/02/2020 12:44:47";"67,75"
"01/02/2020 12:44:50";"67,83"
"01/02/2020 12:47:48";"68,2"
"01/02/2020 12:47:51";"68,33"
"01/02/2020 12:50:48";"68,15"
"01/02/2020 12:50:54";"68,27"
"01/02/2020 12:53:51";"68,05"
"01/02/2020 12:53:54";"67,52"
"01/02/2020 12:56:52";"68,43"
"01/02/2020 12:56:55";"68,48"
"01/02/2020 12:59:52";"68,3"
"01/02/2020 12:59:55";"68,28"
"01/02/2020 13:02:52";"69,06"
"01/02/2020 13:02:55";"68,97"
"01/02/2020 13:05:53";"69,04"
"01/02/2020 13:05:56";"69,06"
"01/02/2020 13:08:54";"69,84"
"01/02/2020 13:08:57";"69,88"
"01/02/2020 13:11:54";"69,65"
"01/02/2020 13:11:57";"69,63"
"01/02/2020 13:14:54";"70,72"
"01/02/2020 13:14:57";"70,71"
"01/02/2020 13:17:54";"70,28"
"01/02/2020 13:17:57";"70,26"
"01/02/2020 13:20:55";"69,27"
"01/02/2020 13:20:58";"68,76"
"01/02/2020 13:23:55";"69,64"
"01/02/2020 13:23:58";"69,79"
"01/02/2020 13:26:53";"69,26"
"01/02/2020 13:26:59";"69,33"
"01/02/2020 13:29:59";"69,08"
"01/02/2020 13:30:02";"68,95"
"01/02/2020 13:32:59";"69,52"
"01/02/2020 13:33:02";"69,13"
"01/02/2020 13:36:00";"69,77"
"01/02/2020 13:36:03";"70,01"
"01/02/2020 13:39:00";"69,17"
"01/02/2020 13:39:03";"69,27"
"01/02/2020 13:42:03";"69,51"
"01/02/2020 13:42:06";"69,66"
"01/02/2020 13:45:04";"68,54"
"01/02/2020 13:45:07";"68,49"
"01/02/2020 13:48:04";"69,11"
"01/02/2020 13:48:07";"69,16"
"01/02/2020 13:51:01";"68,8"
"01/02/2020 13:51:07";"68,78"
"01/02/2020 13:54:05";"67,61"
"01/02/2020 13:54:08";"67,8"
"01/02/2020 13:57:05";"67,65"
"01/02/2020 13:57:08";"67,54"
"01/02/2020 14:00:06";"66,77"
"01/02/2020 14:00:09";"66,84"
"01/02/2020 14:03:07";"67,39"
"01/02/2020 14:03:10";"67,41"
"01/02/2020 14:06:07";"66,94"
"01/02/2020 14:06:10";"67,08"
"01/02/2020 14:09:10";"68,75"
"01/02/2020 14:09:13";"68,85"
"01/02/2020 14:12:11";"69,01"
"01/02/2020 14:12:17";"68,86"
"01/02/2020 14:15:14";"67,96"
"01/02/2020 14:15:17";"68,07"
"01/02/2020 14:18:15";"69,31"
"01/02/2020 14:18:18";"69,09"
"01/02/2020 14:21:15";"69,32"
"01/02/2020 14:21:18";"69,36"
"01/02/2020 14:24:13";"69,97"
"01/02/2020 14:24:19";"69,95"
"01/02/2020 14:27:16";"69,75"
"01/02/2020 14:27:19";"69,85"
"01/02/2020 14:30:17";"70,06"
"01/02/2020 14:30:20";"70,19"
"01/02/2020 14:33:17";"70,15"
"01/02/2020 14:33:20";"70,06"
"01/02/2020 14:36:18";"70,85"
"01/02/2020 14:36:21";"70,75"
"01/02/2020 14:39:18";"70,2"
"01/02/2020 14:39:21";"70,04"
"01/02/2020 14:42:18";"70,23"
"01/02/2020 14:42:24";"70,46"
"01/02/2020 14:45:21";"71,76"
"01/02/2020 14:45:24";"71,61"
"01/02/2020 14:48:22";"71,69"
"01/02/2020 14:48:25";"71,9"
"01/02/2020 14:51:22";"72,01"
"01/02/2020 14:51:25";"71,84"
"01/02/2020 14:54:23";"72,67"
"01/02/2020 14:54:26";"72,5"
"01/02/2020 14:57:23";"71,53"
"01/02/2020 14:57:26";"71,57"
"01/02/2020 15:00:24";"71,04"
"01/02/2020 15:00:27";"71,19"
"01/02/2020 15:03:24";"71,85"
"01/02/2020 15:03:27";"71,7"
"01/02/2020 15:06:24";"71,15"
"01/02/2020 15:06:28";"71,13"
"01/02/2020 15:09:25";"71,27"
"01/02/2020 15:09:28";"71,31"
"01/02/2020 15:12:29";"71,3"
"01/02/2020 15:12:32";"71,45"
"01/02/2020 15:15:29";"69,8"
"01/02/2020 15:15:32";"69,82"
"01/02/2020 15:18:29";"70,65"
"01/02/2020 15:18:32";"70,67"
"01/02/2020 15:21:32";"70,57"
"01/02/2020 15:21:38";"70,69"
"01/02/2020 15:24:33";"70,37"
"01/02/2020 15:24:38";"70,29"
"01/02/2020 15:27:33";"71,12"
"01/02/2020 15:27:39";"71,19"
"01/02/2020 15:30:33";"70,52"
"01/02/2020 15:30:40";"70,11"
"01/02/2020 15:33:34";"72,25"
"01/02/2020 15:33:45";"72,22"
"01/02/2020 15:36:43";"71,35"
"01/02/2020 15:36:46";"70,96"
"01/02/2020 15:39:43";"70,65"
"01/02/2020 15:39:47";"70,54"
"01/02/2020 15:42:43";"70,55"
"01/02/2020 15:42:47";"70,12"
"01/02/2020 15:45:44";"69,87"
"01/02/2020 15:45:47";"69,73"
"01/02/2020 15:48:44";"69,86"
"01/02/2020 15:48:48";"70,17"
"01/02/2020 15:51:45";"69,33"
"01/02/2020 15:51:48";"69,4"
"01/02/2020 15:54:45";"68,5"
"01/02/2020 15:54:48";"68,58"
"01/02/2020 15:57:45";"68,5"
"01/02/2020 15:57:49";"68,39"
"01/02/2020 16:00:45";"68,84"
"01/02/2020 16:00:49";"68,7"
"01/02/2020 16:03:43";"69,25"
"01/02/2020 16:03:49";"69,33"
"01/02/2020 16:06:46";"69,79"
"01/02/2020 16:06:50";"69,95"
"01/02/2020 16:09:47";"69,53"
"01/02/2020 16:09:50";"69,32"
"01/02/2020 16:12:48";"71,21"
"01/02/2020 16:12:51";"71,12"
"01/02/2020 16:15:48";"71,7"
"01/02/2020 16:15:51";"71,46"
"01/02/2020 16:18:49";"71,07"
"01/02/2020 16:18:52";"70,86"
"01/02/2020 16:21:49";"70,01"
"01/02/2020 16:21:55";"70,08"
"01/02/2020 16:24:52";"70,05"
"01/02/2020 16:24:55";"70,2"
"01/02/2020 16:27:53";"70,38"
"01/02/2020 16:27:56";"70,5"
"01/02/2020 16:30:53";"70,9"
"01/02/2020 16:30:59";"70,83"
"01/02/2020 16:33:54";"69,59"
"01/02/2020 16:34:03";"69,69"
"01/02/2020 16:37:00";"70,7"
"01/02/2020 16:37:03";"70,74"
"01/02/2020 16:40:01";"69,75"
"01/02/2020 16:40:04";"69,7"
"01/02/2020 16:43:04";"69,59"
"01/02/2020 16:43:07";"69,64"
"01/02/2020 16:46:05";"69,42"
"01/02/2020 16:46:08";"69,37"
"01/02/2020 16:49:08";"70,22"
"01/02/2020 16:49:11";"70,16"
"01/02/2020 16:52:08";"70,19"
"01/02/2020 16:52:11";"70,13"
"01/02/2020 16:55:12";"70,12"
"01/02/2020 16:55:15";"70,09"
"01/02/2020 16:58:12";"69,91"
"01/02/2020 16:58:15";"70,02"
"01/02/2020 17:01:13";"70,84"
"01/02/2020 17:01:16";"70,51"
"01/02/2020 17:04:13";"68,97"
"01/02/2020 17:04:16";"69,02"
"01/02/2020 17:07:10";"70,48"
"01/02/2020 17:07:17";"70,54"
"01/02/2020 17:10:14";"71,12"
"01/02/2020 17:10:17";"71,25"
"01/02/2020 17:13:15";"71,14"
"01/02/2020 17:13:18";"71,17"
"01/02/2020 17:16:15";"69,99"
"01/02/2020 17:16:21";"70,05"
"01/02/2020 17:19:19";"70,18"
"01/02/2020 17:19:22";"70,23"
"01/02/2020 17:22:19";"70"
"01/02/2020 17:22:22";"69,98"
"01/02/2020 17:25:22";"70,42"
"01/02/2020 17:25:25";"70,44"
"01/02/2020 17:28:22";"70,59"
"01/02/2020 17:28:29";"70,57"
"01/02/2020 17:31:26";"70,4"
"01/02/2020 17:31:29";"70,49"
"01/02/2020 17:34:26";"71,61"
"01/02/2020 17:34:29";"71,62"
"01/02/2020 17:37:27";"71,9"
"01/02/2020 17:37:30";"71,87"
"01/02/2020 17:40:27";"72,06"
