Variable,Posición,Etiqueta,Nivel de medición,Rol,Ancho de columna,Alineación,Formato de impresión,Formato de grabación
q0035_0005,32,Solicitar certificados en línea (ej. DGI y BPS),Escala,Entrada,8,Derecha,F8.2,F8.2
q0035_0006,33,"Pagar por Internet trámites o servicios del Estado (ej. patentes, multas, DGI, BPS o facturas de servicios públicos)",Escala,Entrada,8,Derecha,F8.2,F8.2
q0035_0007,34,Realizar un trámite completamente de inicio a fin,Escala,Entrada,8,Derecha,F8.2,F8.2
q0035_0008,35,Realizar preguntas o reclamos en sitios web estatales,Escala,Entrada,8,Derecha,F8.2,F8.2
q0035_0009,36,"Realizar preguntas o reclamos a cuentas estatales en redes sociales (facebook, twitter)",Escala,Entrada,8,Derecha,F8.2,F8.2
q0035_0010,37,Participar en consultas o votar en sitios web estatales o en cuentas estatales de redes sociales,Escala,Entrada,8,Derecha,F8.2,F8.2
q0036,38,"La última vez que realizó un trámite con el Estado por Internet… ¿Cuán satisfecho o insatisfecho se sintió?"" (ES SOBRE LA ULTIMA VEZ, EL ÚLTIMO TRÁMITE) LEER OPCIONES",Nominal,Entrada,10,Derecha,F8.2,F8.2
q0037_0001,39,Los trámites por internet que ofrece el Estado son satisfactorios,Escala,Entrada,11,Derecha,F8.2,F8.2
q0037_0002,40,Los trámites por internet que ofrece el Estado funcionan correctamente en todo momento,Escala,Entrada,8,Derecha,F8.2,F8.2
q0037_0003,41,Los trámites por internet que ofrece el Estado son fáciles de usar,Escala,Entrada,8,Derecha,F8.2,F8.2
q0037_0004,42,Los trámites por internet que ofrece el Estado permiten ahorrar tiempo,Escala,Entrada,8,Derecha,F8.2,F8.2
q0037_0005,43,Los trámites por internet que ofrece el Estado permiten ahorrar dinero,Escala,Entrada,10,Derecha,F8.2,F8.2
q0037_0006,44,Los trámites por internet que ofrece el Estado pueden hacerse desde cualquier lugar,Escala,Entrada,8,Derecha,F8.2,F8.2
q0037_0007,45,Los trámites por internet que ofrece el Estado son confiables,Escala,Entrada,8,Derecha,F8.2,F8.2
q0038,46,¿Conoce usted la posibilidad de realizar el seguimiento de los trámites por internet?”,Nominal,Entrada,8,Derecha,F8.2,F8.2
q0039,47,¿Lo ha utilizado alguna vez?,Nominal,Entrada,8,Derecha,F8.2,F8.2
q0040,48,"¿Conoce el Portal del Estado Uruguayo, portal.gub.uy o uruguay.gub.uy? ENCUESTADOR: se accede desde las dos URL.",Nominal,Entrada,8,Derecha,F8.2,F8.2
q0041,49,¿Ha accedido a este portal?,Nominal,Entrada,8,Derecha,F8.2,F8.2
q0042,50,¿Conoce el sitio web tramites.gub.uy?,Nominal,Entrada,8,Derecha,F8.2,F8.2
q0043,51,¿Ha accedido este sitio?,Nominal,Entrada,8,Derecha,F8.2,F8.2
q0044,52,"¿Cuenta usted con la cédula nueva, la de plástico blanco y chip?",Nominal,Entrada,8,Derecha,F8.2,F8.2
q0045_0001,53,autenticarse o iniciar sesión en un sitio web estatal,Escala,Entrada,8,Derecha,F8.2,F8.2
q0045_0002,54,firmar digitalmente en un trámite público,Escala,Entrada,8,Derecha,F8.2,F8.2
q0045_0003,55,firmar un documento digitalmente,Escala,Entrada,8,Derecha,F8.2,F8.2
q0045_0004,56,en el aeropuerto para el ingreso al país,Escala,Entrada,8,Derecha,F8.2,F8.2
q0046_0001,57,Ha sufrido alguna pérdida de información debido a un virus u otra infección informática?,Escala,Entrada,8,Derecha,F8.2,F8.2
q0046_0002,58,Ha sufrido por Internet alguna violación de privacidad (por ejemplo de fotos o videos) o abuso de información personal que suministró?,Escala,Entrada,8,Derecha,F8.2,F8.2
q0046_0003,59,Ha sufrido un hackeo de su correo electrónico o de sus cuentas en redes sociales: que alguien la use por usted o se la cierre?,Escala,Entrada,8,Derecha,F8.2,F8.2
q0046_0004,60,Ha sufrido un secuestro informático de archivos: alguien le bloqueó la computadora y pidió dinero a cambio,Escala,Entrada,8,Derecha,F8.2,F8.2
q0046_0005,61,Ha sufrido un ciber-acoso (por ejemplo ciber-bullying o chantaje),Escala,Entrada,8,Derecha,F8.2,F8.2
q0046_0006,62,"Ha perdido dinero por fraude de tarjetas de crédito por Internet, al recibir mensajes fraudulentos o ser redirigido a sitios web falsos",Escala,Entrada,8,Derecha,F8.2,F8.2
q0046_0007,63,"Ha dejado de ordenar o comprar bienes, servicios o contenidos por Internet debido a preocupaciones por temas de seguridad",Escala,Entrada,8,Derecha,F8.2,F8.2
q0047,64,"“En los últimos 12 meses ¿ha cambiado alguna de las contraseñas de correo electrónico, redes sociales, banca online o sitio de compras? (ENCUESTADOR: SI CAMBIÓ AL MENOS UNA, MARCAR SÍ)",Nominal,Entrada,8,Derecha,F8.2,F8.2
q0048_0001,65,utiliza actualmente algún software que lo protege de ver publicidad en línea?,Escala,Entrada,8,Derecha,F8.2,F8.2
q0048_0002,66,utiliza actualmente software que evita que sus actividades en línea sean vistas por otras personas?,Escala,Entrada,8,Derecha,F8.2,F8.2
q0048_0003,67,evita ciertos sitios web porque le preocupa que sus actividades sean vistas por otras personas?,Escala,Entrada,8,Derecha,F8.2,F8.2
q0048_0004,68,"ha cambiado alguna vez la configuración de privacidad de su navegador, como deshabilitar servicios de predicción o borrar datos de navegación?",Escala,Entrada,8,Derecha,F8.2,F8.2
q0048_0005,69,ha cambiado alguna vez la configuración de privacidad en sus cuentas en redes sociales (como quiénes pueden ver el contenido que publica en Facebook),Escala,Entrada,8,Derecha,F8.2,F8.2
q0048_0006,70,ha respaldado sus archivos en los últimos 12 meses?,Escala,Entrada,8,Derecha,F8.2,F8.2
q0049,71,"¿Alguna vez ha realizado pagos POR INTERNET? (con tarjeta de crédito, paypal) Le aclaro que NO cuenta hacer la compra en línea y pagar con dinero en la mano.",Nominal,Entrada,8,Derecha,F8.2,F8.2
q0050,72,¿Alguna vez ha realizado transferencias o pagos a través de su cuenta bancaria POR INTERNET?,Nominal,Entrada,8,Derecha,F8.2,F8.2
q0051,73,"Sin importar si lo ha hecho antes o no... ¿Cuánta confianza se tiene en usted mismo para hacer pagos o transacciones bancarias POR INTERNET?""",Nominal,Entrada,8,Derecha,F8.2,F8.2
q0052,74,¿Y cuánta confianza se tiene en usted mismo para hacer trámites públicos POR INTERNET?,Nominal,Entrada,8,Derecha,F8.2,F8.2
q0053,75,¿Sabe si existe alguna normativa que garantice el acceso de las personas a la información pública que tiene y produce el Estado?,Nominal,Entrada,14,Derecha,F8.2,F8.2
q0054,76,En caso de necesitarlo... ¿sabría cómo realizar una solicitud de este tipo?,Nominal,Entrada,7,Derecha,F8.2,F8.2
q0055,77,¿Ha realizado alguna vez una solicitud de acceso a información pública?,Nominal,Entrada,7,Derecha,F8.2,F8.2
q0056,78,¿Por qué medio realizó su solicitud?,Nominal,Entrada,15,Derecha,F8.2,F8.2
q0057,79,¿En esa ocasión le respondieron su solicitud?,Nominal,Entrada,8,Derecha,F8.2,F8.2
q0058,80,¿La información que le brindaron estuvo ajustada a lo que usted solicitó?,Nominal,Entrada,14,Derecha,F8.2,F8.2
q0059,81,¿Considera que en Uruguay el acceso a información pública se cumple en la práctica? Las opciones son... (LEER OPCIONES),Nominal,Entrada,11,Derecha,F8.2,F8.2
q0060,82,¿Sabe si existe alguna normativa que impida que otras personas o empresas usen sus datos personales sin su autorización?,Nominal,Entrada,8,Derecha,F8.2,F8.2
q0061,83,"¿Ha realizado alguna vez una solicitud para eliminar o modificar sus datos personales de una base de datos, como por ejemplo para que le dejen de enviar mails?",Nominal,Entrada,8,Derecha,F8.2,F8.2
q0062,84,"""En caso de necesitarlo... ¿sabría cómo realizar una solicitud de este tipo?""",Nominal,Entrada,8,Derecha,F8.2,F8.2
q0063,85,¿Considera que en Uruguay la protección de los datos personales se cumple en la práctica? Las opciones son... (LEER OPCIONES),Nominal,Entrada,12,Derecha,F8.2,F8.2
q0064,86,"¿En los últimos 12 meses escuchó, leyó o vio algo relacionado con inteligencia artificial?",Nominal,Entrada,15,Derecha,F8.2,F8.2
q0065,87,¿Qué tan cómodo estaría interactuando con el Estado a través de alguna herramienta de inteligencia artificial?LEER OPCIONES,Nominal,Entrada,11,Derecha,F8.2,F8.2
