FechaHora;Velocidad;Direccion
"01/07/2022 01:58:12";"3,83";"31,37"
"01/07/2022 02:00:16";"3,84";"38,76"
"01/07/2022 02:00:20";"4,32";"38,76"
"01/07/2022 02:02:18";"4,14";"27,42"
"01/07/2022 02:02:23";"4,45";"27,42"
"01/07/2022 02:04:20";"4,48";"33,79"
"01/07/2022 02:04:26";"5,31";"33,79"
"01/07/2022 02:06:24";"3,95";"35,58"
"01/07/2022 02:06:26";"3,98";"35,58"
"01/07/2022 02:08:23";"4,24";"43,85"
"01/07/2022 02:08:30";"4,87";"43,85"
"01/07/2022 02:10:29";"4,42";"53,57"
"01/07/2022 02:10:33";"4,6";"53,57"
"01/07/2022 02:12:38";"4,57";"42,37"
"01/07/2022 02:12:49";"4,93";"42,37"
"01/07/2022 02:14:37";"5,18";"49,02"
"01/07/2022 02:14:49";"5,56";"49,02"
"01/07/2022 02:16:47";"7,56";"34,11"
"01/07/2022 02:16:55";"7,37";"34,11"
"01/07/2022 02:18:50";"8,32";"30,46"
"01/07/2022 02:18:56";"8,82";"30,46"
"01/07/2022 02:20:53";"7,84";"29,15"
"01/07/2022 02:20:59";"7,52";"29,15"
"01/07/2022 02:22:57";"8,36";"30,95"
"01/07/2022 02:23:03";"7,76";"30,95"
"01/07/2022 02:25:01";"6,92";"32,05"
"01/07/2022 02:25:06";"6,8";"32,05"
"01/07/2022 02:27:06";"8,14";"19,86"
"01/07/2022 02:27:11";"7,02";"19,86"
"01/07/2022 02:29:09";"8,86";"17,31"
"01/07/2022 02:29:14";"7,96";"17,31"
"01/07/2022 02:31:11";"8,19";"20,7"
"01/07/2022 02:31:15";"9,17";"20,7"
"01/07/2022 02:33:11";"7,14";"13,86"
"01/07/2022 02:33:16";"8,16";"13,86"
"01/07/2022 02:35:16";"7,99";"19,04"
"01/07/2022 02:35:21";"8,01";"19,04"
"01/07/2022 02:37:17";"6,53";"22,66"
"01/07/2022 02:37:23";"7,42";"22,66"
"01/07/2022 02:39:22";"7,01";"19,77"
"01/07/2022 02:39:29";"7,13";"19,77"
"01/07/2022 02:41:34";"7,09";"17,8"
"01/07/2022 02:41:40";"8,14";"17,8"
"01/07/2022 02:43:32";"7,76";"12,5"
"01/07/2022 02:43:45";"8,91";"12,5"
"01/07/2022 02:45:41";"7,47";"16,66"
"01/07/2022 02:45:46";"7,77";"16,66"
"01/07/2022 02:47:40";"8,24";"27,21"
"01/07/2022 02:47:52";"6,95";"27,21"
"01/07/2022 02:49:46";"8";"28,94"
"01/07/2022 02:49:53";"6,74";"28,94"
"01/07/2022 02:51:47";"6,8";"33,15"
"01/07/2022 02:52:05";"7,94";"33,15"
"01/07/2022 02:53:59";"7,44";"25,46"
"01/07/2022 02:54:06";"6,65";"25,46"
"01/07/2022 02:56:02";"6,36";"22,34"
"01/07/2022 02:56:06";"7,75";"22,34"
"01/07/2022 02:58:02";"6,66";"26,35"
"01/07/2022 02:58:06";"7,55";"26,35"
"01/07/2022 02:59:53";"6,92";"28,25"
"01/07/2022 03:00:11";"6,9";"28,25"
"01/07/2022 03:02:06";"7,2";"23,46"
"01/07/2022 03:02:11";"6,28";"23,46"
"01/07/2022 03:03:57";"7,33";"16,94"
"01/07/2022 03:04:16";"8,18";"16,94"
"01/07/2022 03:06:11";"7,48";"19,61"
"01/07/2022 03:06:17";"8,55";"19,61"
"01/07/2022 03:08:15";"6,87";"15,99"
"01/07/2022 03:08:19";"6,92";"15,99"
"01/07/2022 03:10:17";"6,36";"22,12"
"01/07/2022 03:10:27";"6,56";"22,12"
"01/07/2022 03:12:25";"7,75";"20,98"
"01/07/2022 03:12:28";"7,83";"20,98"
"01/07/2022 03:14:26";"7,73";"23,85"
"01/07/2022 03:14:32";"6,76";"23,85"
"01/07/2022 03:16:30";"7,33";"26,91"
"01/07/2022 03:16:35";"7,87";"26,91"
"01/07/2022 03:18:35";"7,59";"24,07"
"01/07/2022 03:18:40";"7,51";"24,07"
"01/07/2022 03:20:40";"7,6";"36,57"
"01/07/2022 03:20:46";"7,72";"36,57"
"01/07/2022 03:22:43";"7,18";"30,27"
"01/07/2022 03:22:48";"7,1";"30,27"
"01/07/2022 03:24:44";"10,01";"34,52"
"01/07/2022 03:24:50";"7,62";"34,52"
"01/07/2022 03:26:49";"9,5";"30,5"
"01/07/2022 03:26:54";"8,62";"30,5"
"01/07/2022 03:28:53";"10,25";"27,97"
"01/07/2022 03:28:58";"9,31";"27,97"
"01/07/2022 03:30:58";"8,98";"32,8"
"01/07/2022 03:31:04";"9,67";"32,8"
"01/07/2022 03:33:03";"7,51";"29,69"
"01/07/2022 03:33:08";"8,74";"29,69"
"01/07/2022 03:35:06";"7,92";"35,87"
"01/07/2022 03:35:12";"8,29";"35,87"
"01/07/2022 03:37:10";"7,52";"32,34"
"01/07/2022 03:37:24";"6,79";"32,34"
"01/07/2022 03:39:26";"6,8";"27,54"
"01/07/2022 03:39:39";"7,23";"27,54"
"01/07/2022 03:41:27";"6,27";"35,86"
"01/07/2022 03:41:44";"6,88";"35,86"
"01/07/2022 03:43:42";"6,02";"26,4"
"01/07/2022 03:43:46";"7";"26,4"
"01/07/2022 03:45:45";"6,5";"37,28"
"01/07/2022 03:45:56";"6,33";"37,28"
"01/07/2022 03:47:55";"5,62";"34,05"
"01/07/2022 03:48:00";"6,04";"34,05"
"01/07/2022 03:49:59";"4,98";"38,12"
"01/07/2022 03:50:05";"5,66";"38,12"
"01/07/2022 03:52:04";"5,75";"40,57"
"01/07/2022 03:52:10";"5,9";"40,57"
"01/07/2022 03:54:07";"5,07";"48,19"
"01/07/2022 03:54:13";"5,65";"48,19"
"01/07/2022 03:56:10";"6,99";"28,57"
"01/07/2022 03:56:15";"6,4";"28,57"
"01/07/2022 03:58:14";"5,72";"37,93"
"01/07/2022 03:58:20";"6,08";"37,93"
"01/07/2022 04:00:17";"6,96";"34,81"
"01/07/2022 04:00:23";"6,38";"34,81"
"01/07/2022 04:02:21";"6,89";"51,83"
"01/07/2022 04:02:28";"6,53";"51,83"
"01/07/2022 04:04:26";"6,77";"49,74"
"01/07/2022 04:04:33";"6,33";"49,74"
"01/07/2022 04:06:30";"6,77";"54,07"
"01/07/2022 04:06:36";"6,09";"54,07"
"01/07/2022 04:08:35";"7,3";"50,19"
"01/07/2022 04:08:38";"6,52";"50,19"
"01/07/2022 04:10:36";"7,71";"58,3"
"01/07/2022 04:10:41";"7,59";"58,3"
"01/07/2022 04:12:37";"6,99";"60,04"
"01/07/2022 04:12:44";"6,54";"60,04"
"01/07/2022 04:14:44";"6,27";"56,08"
"01/07/2022 04:14:51";"6,17";"56,08"
"01/07/2022 04:16:51";"5,51";"69,41"
"01/07/2022 04:16:56";"5,48";"69,41"
"01/07/2022 04:18:54";"6,12";"85,68"
"01/07/2022 04:19:00";"5,94";"85,68"
"01/07/2022 04:20:56";"5,58";"88,93"
"01/07/2022 04:21:03";"5,83";"88,93"
"01/07/2022 04:23:08";"5,82";"78,28"
"01/07/2022 04:23:10";"6,68";"78,28"
"01/07/2022 04:25:05";"6,48";"59,19"
"01/07/2022 04:25:10";"6,27";"59,19"
"01/07/2022 04:27:10";"7,45";"49,71"
"01/07/2022 04:27:15";"7,03";"49,71"
"01/07/2022 04:29:09";"8,77";"47,25"
"01/07/2022 04:29:16";"9,18";"47,25"
"01/07/2022 04:31:13";"10,77";"37,86"
"01/07/2022 04:31:18";"10,52";"37,86"
"01/07/2022 04:33:15";"11";"25,6"
"01/07/2022 04:33:19";"11,57";"25,6"
"01/07/2022 04:35:17";"9,92";"21,66"
"01/07/2022 04:35:22";"11,05";"21,66"
"01/07/2022 04:37:17";"9,37";"20,13"
"01/07/2022 04:37:23";"9,74";"20,13"
"01/07/2022 04:39:18";"9,11";"22,19"
"01/07/2022 04:39:24";"9,48";"22,19"
"01/07/2022 04:41:21";"10,78";"26,35"
"01/07/2022 04:41:26";"11,06";"26,35"
"01/07/2022 04:43:22";"12,28";"17,93"
"01/07/2022 04:43:28";"11,7";"17,93"
"01/07/2022 04:45:26";"12,21";"15,47"
"01/07/2022 04:45:31";"11,96";"15,47"
"01/07/2022 04:47:25";"11,03";"24,78"
"01/07/2022 04:47:31";"11,23";"24,78"
"01/07/2022 04:49:30";"9,76";"22,4"
"01/07/2022 04:49:33";"11,54";"22,4"
"01/07/2022 04:51:18";"10,71";"31,98"
"01/07/2022 04:51:34";"10,93";"31,98"
"01/07/2022 04:53:31";"11,52";"26,22"
"01/07/2022 04:53:38";"12,15";"26,22"
"01/07/2022 04:55:38";"10";"32,87"
"01/07/2022 04:55:43";"9,5";"32,87"
"01/07/2022 04:57:43";"11";"28,74"
"01/07/2022 04:57:50";"10,21";"28,74"
"01/07/2022 04:59:47";"9,75";"24,22"
"01/07/2022 04:59:53";"11,47";"24,22"
"01/07/2022 05:01:50";"11,1";"34,5"
"01/07/2022 05:01:56";"11,78";"34,5"
"01/07/2022 05:03:53";"11,34";"26,09"
"01/07/2022 05:03:58";"11,22";"26,09"
"01/07/2022 05:05:58";"12,41";"30,57"
"01/07/2022 05:06:01";"12,19";"30,57"
"01/07/2022 05:08:00";"12,57";"25,53"
"01/07/2022 05:08:05";"11,66";"25,53"
"01/07/2022 05:10:03";"10,72";"29,2"
"01/07/2022 05:10:08";"11,02";"29,2"
"01/07/2022 05:12:04";"11,62";"33,72"
"01/07/2022 05:12:10";"11,73";"33,72"
"01/07/2022 05:14:07";"12,27";"32,78"
"01/07/2022 05:14:12";"11,26";"31,96"
"01/07/2022 05:16:11";"10,82";"18,68"
"01/07/2022 05:16:16";"13,68";"18,68"
"01/07/2022 05:18:11";"11,6";"20,8"
"01/07/2022 05:18:16";"10,91";"20,8"
"01/07/2022 05:20:13";"10,94";"22,26"
"01/07/2022 05:20:18";"10,57";"22,26"
"01/07/2022 05:22:15";"10,79";"25,46"
"01/07/2022 05:22:22";"10,95";"25,46"
"01/07/2022 05:24:17";"10,1";"33,47"
"01/07/2022 05:24:24";"9,65";"27,26"
"01/07/2022 05:26:20";"10,48";"34,16"
"01/07/2022 05:26:26";"11,05";"29,54"
"01/07/2022 05:28:22";"10,64";"20,75"
"01/07/2022 05:28:27";"10,75";"20,75"
"01/07/2022 05:30:24";"10,28";"23,15"
"01/07/2022 05:30:31";"10,38";"23,7"
"01/07/2022 05:32:34";"10,3";"28,1"
"01/07/2022 05:32:39";"10,05";"28,1"
"01/07/2022 05:34:38";"10,75";"25,99"
"01/07/2022 05:34:46";"9,7";"25,99"
"01/07/2022 05:36:48";"9,6";"20,08"
"01/07/2022 05:36:54";"10,38";"20,08"
"01/07/2022 05:38:51";"8,89";"24,61"
"01/07/2022 05:38:56";"10,11";"24,61"
"01/07/2022 05:40:52";"9,75";"23,11"
"01/07/2022 05:41:00";"10,89";"23,11"
"01/07/2022 05:43:00";"11,13";"29,24"
"01/07/2022 05:43:10";"9,06";"29,24"
"01/07/2022 05:45:01";"8,65";"33,72"
"01/07/2022 05:45:11";"9,51";"24,24"
"01/07/2022 05:47:05";"10,85";"21,71"
"01/07/2022 05:47:15";"9,8";"23,06"
"01/07/2022 05:49:04";"10,66";"23,06"
"01/07/2022 05:49:16";"11,47";"23,88"
"01/07/2022 05:51:07";"9,75";"24,11"
"01/07/2022 05:51:17";"10,39";"24,27"
"01/07/2022 05:53:15";"10,7";"26,34"
"01/07/2022 05:53:19";"9,3";"26,34"
"01/07/2022 05:55:11";"11,16";"21,67"
"01/07/2022 05:55:20";"11,74";"21,67"
"01/07/2022 05:57:12";"10,09";"33,01"
"01/07/2022 05:57:21";"11,41";"33,01"
"01/07/2022 05:59:12";"10,42";"37,85"
"01/07/2022 05:59:23";"12,16";"37,85"
"01/07/2022 06:01:16";"11,65";"39,58"
"01/07/2022 06:01:30";"11,47";"39,58"
"01/07/2022 06:03:14";"10,78";"33,74"
"01/07/2022 06:03:30";"11,63";"33,74"
"01/07/2022 06:05:24";"10,32";"39,23"
"01/07/2022 06:05:30";"9,61";"39,23"
"01/07/2022 06:07:18";"11,71";"32,07"
"01/07/2022 06:07:39";"10,1";"32,07"
"01/07/2022 06:09:38";"11,21";"39,21"
"01/07/2022 06:09:43";"10,55";"39,21"
"01/07/2022 06:11:41";"11,93";"34,69"
"01/07/2022 06:11:43";"11,12";"34,69"
"01/07/2022 06:13:41";"10,77";"43,41"
"01/07/2022 06:13:46";"10,92";"43,41"
"01/07/2022 06:15:46";"12,02";"33,34"
"01/07/2022 06:15:50";"11,11";"33,34"
"01/07/2022 06:17:51";"11,13";"41,76"
"01/07/2022 06:17:56";"12,16";"41,76"
"01/07/2022 06:19:51";"11,28";"31,83"
"01/07/2022 06:19:58";"11,98";"31,83"
"01/07/2022 06:21:57";"11,42";"42,13"
"01/07/2022 06:22:03";"11,55";"42,13"
"01/07/2022 06:24:03";"12,31";"38,36"
"01/07/2022 06:24:07";"11,71";"38,36"
"01/07/2022 06:26:03";"11,81";"26,87"
"01/07/2022 06:26:09";"12,09";"26,87"
"01/07/2022 06:28:08";"12,97";"29,33"
"01/07/2022 06:28:13";"12,38";"29,33"
"01/07/2022 06:30:09";"12,21";"28,18"
"01/07/2022 06:30:15";"12,19";"28,18"
"01/07/2022 06:32:12";"11,75";"35,54"
"01/07/2022 06:32:16";"11,98";"35,54"
"01/07/2022 06:34:17";"12,07";"26,9"
"01/07/2022 06:34:19";"13,26";"26,9"
"01/07/2022 06:36:19";"11,34";"25,81"
"01/07/2022 06:36:25";"11,99";"25,81"
"01/07/2022 06:38:17";"11,21";"26,93"
"01/07/2022 06:38:28";"12,64";"26,93"
"01/07/2022 06:40:26";"12,36";"29,35"
"01/07/2022 06:40:32";"11,5";"29,35"
"01/07/2022 06:42:31";"11,14";"32,14"
"01/07/2022 06:42:37";"11,72";"32,14"
"01/07/2022 06:44:32";"11,97";"20,76"
"01/07/2022 06:44:37";"12,32";"20,76"
"01/07/2022 06:46:36";"12,7";"33,8"
"01/07/2022 06:46:40";"11,17";"33,8"
"01/07/2022 06:48:40";"12,96";"24,4"
"01/07/2022 06:48:46";"12,85";"24,4"
"01/07/2022 06:50:44";"11,87";"26,98"
"01/07/2022 06:50:49";"12,12";"26,98"
"01/07/2022 06:52:49";"11,77";"19,38"
"01/07/2022 06:52:54";"11,11";"19,38"
"01/07/2022 06:54:52";"10,88";"22,94"
"01/07/2022 06:54:56";"9,52";"22,94"
"01/07/2022 06:56:54";"11,51";"32,62"
"01/07/2022 06:57:00";"10,55";"32,62"
"01/07/2022 06:58:59";"12,41";"34,44"
"01/07/2022 06:59:03";"12,04";"34,44"
"01/07/2022 07:01:01";"13";"39,07"
"01/07/2022 07:01:07";"12,83";"39,07"
"01/07/2022 07:03:04";"14,15";"32,07"
"01/07/2022 07:03:11";"13,57";"32,07"
"01/07/2022 07:05:11";"13,82";"24,74"
"01/07/2022 07:05:16";"14,67";"24,74"
"01/07/2022 07:07:16";"16,24";"43,52"
"01/07/2022 07:07:22";"16,73";"43,52"
"01/07/2022 07:09:20";"17,41";"34,71"
"01/07/2022 07:09:25";"15,29";"34,71"
"01/07/2022 07:11:15";"12,92";"40,69"
"01/07/2022 07:11:26";"13,99";"40,69"
"01/07/2022 07:13:16";"17,52";"32,18"
"01/07/2022 07:13:28";"17,11";"32,18"
"01/07/2022 07:15:25";"14,22";"29,43"
"01/07/2022 07:15:29";"14,11";"29,43"
"01/07/2022 07:17:20";"15,24";"40,26"
"01/07/2022 07:17:31";"15,04";"40,26"
"01/07/2022 07:19:24";"15,98";"41,48"
"01/07/2022 07:19:33";"15,17";"41,48"
"01/07/2022 07:21:29";"14,5";"45,77"
"01/07/2022 07:21:34";"17,44";"45,77"
"01/07/2022 07:23:26";"16,02";"43,07"
"01/07/2022 07:23:37";"14,87";"43,07"
"01/07/2022 07:25:24";"16,66";"49,4"
"01/07/2022 07:25:37";"15,78";"49,4"
"01/07/2022 07:27:27";"16,51";"41,85"
"01/07/2022 07:27:42";"17,81";"41,85"
"01/07/2022 07:29:38";"16,31";"49,68"
"01/07/2022 07:29:43";"15,29";"49,68"
"01/07/2022 07:31:39";"14,78";"40,19"
"01/07/2022 07:31:44";"13,93";"40,19"
"01/07/2022 07:33:41";"15,64";"41,82"
"01/07/2022 07:33:48";"15,48";"41,82"
"01/07/2022 07:35:42";"16,02";"44,35"
"01/07/2022 07:35:48";"16,28";"44,35"
"01/07/2022 07:37:45";"14,31";"45,42"
"01/07/2022 07:37:49";"14,92";"45,42"
"01/07/2022 07:39:49";"15,48";"39,73"
"01/07/2022 07:39:55";"16,38";"39,73"
"01/07/2022 07:41:53";"15,98";"43,71"
"01/07/2022 07:41:57";"15,93";"43,71"
"01/07/2022 07:43:52";"18,18";"51,32"
"01/07/2022 07:43:58";"16,82";"51,32"
"01/07/2022 07:45:52";"18,79";"44,92"
"01/07/2022 07:45:59";"17,61";"44,92"
"01/07/2022 07:47:54";"17,43";"49,37"
"01/07/2022 07:48:00";"19,34";"49,37"
"01/07/2022 07:49:59";"15,54";"47,54"
"01/07/2022 07:50:04";"14,56";"47,54"
"01/07/2022 07:51:45";"15,9";"50,91"
"01/07/2022 07:52:04";"16,08";"50,91"
"01/07/2022 07:54:02";"16,84";"46,75"
"01/07/2022 07:54:04";"17,57";"46,75"
"01/07/2022 07:56:01";"18,52";"50,8"
"01/07/2022 07:56:05";"16,55";"50,8"
"01/07/2022 07:58:01";"17,63";"45,01"
"01/07/2022 07:58:06";"16,66";"45,01"
"01/07/2022 07:59:56";"17,76";"48,47"
"01/07/2022 08:00:09";"17,15";"48,47"
"01/07/2022 08:02:06";"18,04";"47,35"
"01/07/2022 08:02:12";"17,74";"47,35"
"01/07/2022 08:04:09";"16,47";"52,06"
"01/07/2022 08:04:14";"17,11";"52,06"
"01/07/2022 08:06:10";"17,81";"49,73"
"01/07/2022 08:06:15";"16,84";"49,73"
"01/07/2022 08:08:11";"16,64";"51,83"
"01/07/2022 08:08:18";"19,2";"51,83"
"01/07/2022 08:10:16";"18,81";"53,08"
"01/07/2022 08:10:21";"17,71";"53,08"
"01/07/2022 08:12:07";"18,19";"47,12"
"01/07/2022 08:12:22";"17,2";"47,12"
"01/07/2022 08:14:21";"18,61";"48,78"
"01/07/2022 08:14:27";"16,8";"48,78"
"01/07/2022 08:16:24";"18,89";"50,23"
"01/07/2022 08:16:30";"17,97";"50,23"
"01/07/2022 08:18:27";"19,71";"55"
"01/07/2022 08:18:33";"18,39";"55"
"01/07/2022 08:20:28";"18,44";"50,8"
"01/07/2022 08:20:33";"18,21";"50,8"
"01/07/2022 08:22:30";"18,5";"49,37"
"01/07/2022 08:22:35";"20,36";"49,37"
"01/07/2022 08:24:28";"19,71";"51,1"
"01/07/2022 08:24:35";"18,2";"51,1"
"01/07/2022 08:26:31";"17,42";"56,66"
"01/07/2022 08:26:36";"17,29";"56,66"
"01/07/2022 08:28:35";"18,79";"51,57"
"01/07/2022 08:28:38";"18,04";"51,57"
"01/07/2022 08:30:38";"17,65";"54,49"
"01/07/2022 08:30:46";"19,23";"54,49"
"01/07/2022 08:32:45";"14,9";"56,72"
"01/07/2022 08:32:50";"16,61";"56,72"
"01/07/2022 08:34:45";"17,95";"54,45"
"01/07/2022 08:34:51";"17,75";"54,45"
"01/07/2022 08:36:46";"17,49";"52,93"
"01/07/2022 08:36:52";"15,1";"56,96"
"01/07/2022 08:38:48";"17,94";"52,74"
"01/07/2022 08:38:52";"16,45";"52,74"
"01/07/2022 08:40:47";"15,27";"52,74"
"01/07/2022 08:40:56";"16,76";"55,68"
"01/07/2022 08:42:57";"16,67";"58,29"
"01/07/2022 08:43:04";"15,54";"58,29"
"01/07/2022 08:45:04";"15,47";"52,98"
"01/07/2022 08:45:09";"16,2";"56,53"
"01/07/2022 08:47:10";"16,21";"57,49"
"01/07/2022 08:47:14";"15,38";"57,49"
"01/07/2022 08:49:13";"16,73";"53,85"
"01/07/2022 08:49:18";"18,69";"52,36"
"01/07/2022 08:51:15";"17,39";"52,04"
"01/07/2022 08:51:22";"16,67";"49,36"
"01/07/2022 08:53:16";"19,91";"45,35"
"01/07/2022 08:53:24";"17,52";"54,77"
"01/07/2022 08:55:24";"19,01";"55,13"
"01/07/2022 08:55:31";"17,06";"52,89"
"01/07/2022 08:57:29";"21,78";"50,24"
"01/07/2022 08:57:38";"20,88";"50,24"
"01/07/2022 08:59:35";"17,41";"51,82"
"01/07/2022 08:59:40";"15,43";"51,82"
"01/07/2022 09:01:39";"19,83";"54,61"
"01/07/2022 09:01:44";"19,89";"54,61"
"01/07/2022 09:03:33";"17,62";"54,61"
"01/07/2022 09:03:48";"18,35";"53,06"
"01/07/2022 09:05:33";"15,39";"51,3"
"01/07/2022 09:05:49";"16,8";"59,52"
"01/07/2022 09:07:45";"15,35";"62,85"
"01/07/2022 09:07:51";"15,43";"64,87"
"01/07/2022 09:09:47";"15,04";"64,87"
"01/07/2022 09:09:53";"16,83";"76,18"
"01/07/2022 09:11:53";"18,05";"73,88"
"01/07/2022 09:11:58";"17,74";"63,74"
"01/07/2022 09:13:55";"14,41";"62,48"
"01/07/2022 09:14:01";"15,19";"62,48"
"01/07/2022 09:15:58";"14,99";"46,73"
"01/07/2022 09:16:03";"16,1";"46,73"
"01/07/2022 09:18:00";"16,93";"43,99"
"01/07/2022 09:18:06";"15,18";"55,43"
"01/07/2022 09:20:03";"15,58";"36,34"
"01/07/2022 09:20:08";"14,57";"42,94"
"01/07/2022 09:22:05";"16,44";"52,79"
"01/07/2022 09:22:10";"16,81";"52,79"
"01/07/2022 09:24:09";"17,11";"51,49"
"01/07/2022 09:24:12";"16,32";"39,5"
"01/07/2022 09:26:11";"18,09";"56,21"
"01/07/2022 09:26:16";"18,06";"56,21"
"01/07/2022 09:28:14";"15,3";"50,31"
"01/07/2022 09:28:19";"19,14";"50,82"
"01/07/2022 09:30:15";"17,49";"48,63"
"01/07/2022 09:30:21";"16,75";"53,15"
"01/07/2022 09:32:15";"17,21";"53,15"
"01/07/2022 09:32:21";"18,81";"44,58"
"01/07/2022 09:34:21";"19,52";"47,87"
