Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
130,15/06/2021,12:00,4856,Monitoreo,Puntual,NO,pluvial,7,"27,9","7,2",1100,,220,"0,2","1,8",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,427594
128,16/06/2021,10:12,4780,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","10,8","8,2",30,,25,"0,2",,96,,"0,5","1,2",100,,,,,,ARROYO MIGUELETE,CURSO,0,0,44723
81,16/06/2021,10:46,4781,Visible,Puntual,SI,CÁMARA DE AFORO,8,"21,9","8,5",12,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,125799
214,16/06/2021,11:24,4782,Visible,Puntual,SI,CÁMARA DE AFORO,7,"17,4","7,4",12,,25,"0,2",,25,,"0,5","0,9",100,,,,,,ARROYO LAS PIEDRAS,CURSO,0,0,162733
327,17/06/2021,10:40,4616,Visible,Puntual,NO,SALIDA PTE,7,"13,8","7,7",50,,50,"0,4","0,2",,,,,,0,0,0,0,"0,0",ARROYO MIGUELETE,COLECTOR,0,0,44705
261,07/06/2021,11:10,4617,Visible,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,INFILTRACION,0,0,44704
202,17/06/2021,11:50,4618,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5","13,1","8,2",12,,25,"0,2","0,2",33,,"0,5","1,2",,,,,,,ARROYO MIGUELETE,CURSO,0,0,427581
176,22/06/2021,09:15,4857,Visible,Puntual,NO,SALIDA PTE,"7,5",26,"7,8",20,200,50,"0,2","1,8",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,423459
149,22/06/2021,13:35,4858,Visible,Puntual,NO,CÁMARA 1,"6,5",,"6,77",>2200,3400,60,"0,2",50,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,75923
137,22/06/2021,14:55,4859,Visible,Puntual,NO,CÁMARA DE AFORO,"6,5","28,5","5,8",>2200,3700,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,154991
16,23/06/2021,10:00,4783,Visible,Puntual,SI,CÁMARA DE AFORO,8,20,"6,8",130,330,50,"0,2","0,2",,,,,,0,0,0,0,"0,0",ARROYO MIGUELETE,COLECTOR,0,0,81625
134,23/06/2021,10:35,4784,Visible,Puntual,SI,CÁMARA DE AFORO,7,"24,7","7,2",140,470,50,"0,2","0,6",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,0,0,416191
30,23/06/2021,10:54,4785,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,0,0,422095
30,23/06/2021,14:05,4860,Visible,Puntual,SI,SALIDA PTE,"6,5","19,8","6,0",300,770,50,"0,2","0,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,0,0,422095
166,24/06/2021,10:30,4679,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,0,0,429794
166,25/06/2021,09:50,4679,Visible,Puntual,SI,salida final,8,"12,2","8,7",,130,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",ARROYO PANTANOSO,COLECTOR,0,0,429794
261,25/06/2021,11:00,4680,Visible,Puntual,NO,registro en linea de riego,7,"14,6","7,6",,1600,50,,"0,8",,3100,"0,5","3,0",,0,0,0,0,,ARROYO MIGUELETE,INFILTRACION,0,0,44704
261,25/06/2021,11:00,4680,Visible,Puntual,NO,salida a cañada,7,"14,1","7,5",,1500,40,"0,2",,540,,"0,7","3,5",,"0,0","0,0","0,0","0,0",,ARROYO MIGUELETE,INFILTRACION,0,0,44704
99,29/06/2021,09:45,4681,Monitoreo,Puntual,SI,vertedero,7,19,"6,9",1000,1800,50,"0,2","0,2",,,,,,"1,0",,,,,ARROYO CARRASCO,COLECTOR,0,0,62637
103,29/06/2021,10:45,4682,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,0,0,426537
312,30/06/2021,11:55,4861,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"19,6","6,9",640,1300,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,420026
