Longitud,Latitud,2020_011,2020_012,2020_013,2020_010,2020_021,2020_022,2020_023,2020_020,2020_031,2020_032,2020_033,2020_030,2020_041,2020_042,2020_043,2020_040,2020_051,2020_052,2020_053,2020_050,2020_061,2020_062,2020_063,2020_060,2020_071,2020_072,2020_073,2020_070,2020_081,2020_082,2020_083,2020_080,2020_091,2020_092,2020_093,2020_090,2020_101,2020_102,2020_103,2020_100,2020_111,2020_112,2020_113,2020_110,2020_121,2020_122,2020_123,2020_120
-58.33350003,-33.66649997,0,9.810105324,0,9.810105324,10.5241003,2.774210215,0,17.63357353,0,5.934967041,0,5.934967041,0,2.369898319,10.62964439,12.99954319,0,0,0.000503253,0.17991793,0,4.011923313,9.09459877,13.10652161,0,0,5.760414124,5.760414124,6.677368641,0,0,6.677368641,12.07157326,0,23.14027023,35.21184158,0,0.146055013,0,0.146055013,0,0,3.661799908,3.661799908,0.917338073,0.416351378,0,1.333689451
-58.33350003,-33.33350003,0,6.304575443,0,6.304575443,8.779227257,3.950618267,0,25.02265549,0,2.019216061,0,2.019216061,0.142906174,0.146554694,15.25598335,15.54541969,0,0.158922702,0.037239287,0.346905629,0,3.847272635,20.58587074,24.43314362,0,0,7.570083618,7.570083618,0,0,0,0,13.2592001,0,12.16111851,25.4203186,0,0,0.667377055,0.667377055,0,0,0.175088421,0.175088421,0,0.533222973,0.147868782,0.681091785
-58,-33.33350003,0,4.48088932,0.153963909,4.634853363,0.163219869,5.512588024,0,5.658492565,0,3.646449804,0,3.646449804,0.151711553,0.158181414,17.44324875,17.75098991,0,0,0.138493769,0.138493769,0,14.26972485,24.72877502,38.99850082,0,0,0.171561792,0.171561792,0,0,0.154806599,0.154806599,12.76877403,0,13.51265144,26.28142548,0,0.260103941,0,0.260103941,0,0,0.17527695,0.17527695,0,0.163916662,0,0.163916662
-58.33350003,-32.6665,0.14453508,5.799943447,10.68912601,16.63360405,0.159025624,1.540556788,0,1.695325375,0,1.654748917,0,1.654748917,0.177637681,0,25.97924614,26.16250992,0,0,0.270783313,0.840850872,0.143227816,0.378463387,19.16337395,19.68506622,0,0,0,0,0,0,0.153160959,0.153160959,18.94536209,0,0,18.94536209,0,0,0,0,0,0,0.460595846,0.460595846,0.174708337,0.14308691,0,0.317795247
-58.33350003,-33.00000003,0,5.741211891,2.437529087,8.178740501,0.261278331,3.5119977,0,6.558356762,0,0.979937673,0,0.979937673,0.143509656,0,20.14878464,20.29382896,0,0,0,0.441145855,0,4.689922333,32.61167526,37.3015976,0,0,0,0,0,0,0.147128612,0.147128612,16.60228729,0,0.144013345,16.74630165,0,0.156572267,0,0.156572267,0,0,0.470303386,0.470303386,0.139250815,0.174621999,0,0.313872814
-58,-33.00000003,0,7.932597637,0.16829446,8.100892067,0.566084862,6.486986637,0,6.657901764,0,1.264290094,0,1.264290094,0.144894958,0,25.19631958,25.34141922,0,0,0,0.031566157,0,11.42021751,39.84403229,51.26424789,0,0,1.356282234,1.356282234,0,0,0.242849752,0.242849752,24.30607796,0,0.162455097,24.46853256,0,0.167158276,0,0.167158276,0,0,0.311552465,0.311552465,0,0.315155387,0,0.315155387
-57.66649997,-33.00000003,0,7.499484062,0.155894741,7.655378819,9.810785294,8.327718735,0,24.56443787,0,0.811166108,0,0.811166108,0.149389252,0,28.08024025,28.22631836,0,0,0,0,0,26.81656837,47.82204437,74.63861084,0,0,0,0,0,0,0.21456039,0.21456039,22.31450653,0,0.81608969,23.13059616,0,0,0,0,0,0,0.147163451,0.147163451,0,0.279542983,0,0.279542983
-57.66649997,-33.33350003,0,3.452861786,0,3.452861786,0.158214077,7.327227592,0,7.519802094,0,0.471563965,0,0.471563965,0.144672692,0.157348186,18.40982056,18.7157383,0,0,0.000401074,0.000401074,0,25.0834465,36.40155411,61.48500061,0,0,0,0,0,0,0.287208378,0.287208378,16.86099243,0,8.146015167,25.00700569,0,0.145659506,0,0.145659506,0,0,0.189907163,0.189907163,0,0,0,0
-57.00000003,-33.66649997,0,10.38311768,0.146263301,10.5293808,1.800655842,6.077339649,0,9.514590263,0,6.786839485,0,6.786839485,0,0.1667303,20.69538116,20.86211205,0,0,0,0.004344674,0,38.86445618,89.24221039,128.1066589,0,0,0,0,0,0,4.365843773,4.365843773,36.19443893,0,1.392092109,37.58653259,0,0.157697514,0.233944744,0.391642272,0,0,0.199093893,0.199093893,0.145083696,0,0,0.145083696
-56.6665,-33.66649997,0,8.976573944,0.145971656,9.122545242,1.189653039,4.950750351,0,7.243677616,0,8.034675598,0,8.034675598,0.152826384,0.26081422,58.33824539,58.75613022,0,0,0.05144691,0.087453602,16.3878231,48.3044281,133.4224396,198.1146851,0,0,0,0,0,0,24.60270309,24.60270309,45.48846436,0,0.812831283,46.30129623,0,0,1.125104785,1.125104785,0,0,0.147107989,0.147107989,0.184858769,0,0,0.184858769
-57.00000003,-34.66649997,0,4.33095932,0,4.33095932,0,0.67250073,0,0.67250073,0,0.768566728,0,0.768566728,2.117180347,0.171735451,8.201306343,10.46054649,0,0.178714335,0,7.784940188,0,7.92831707,81.48521423,89.41352844,0,0,9.865279198,9.865279198,20.60281372,0,1.85522604,22.45804024,34.94915009,0,0.651349247,35.60050201,0,0,0.960428834,0.960428834,0,0,0,0,0.156295493,0.168032423,0,0.324327916
-56.6665,-34.66649997,0,3.752585173,0,3.752585173,0,0,0,0,0,0.748887122,0,0.748887122,3.231150627,0.160343841,3.567246914,7.175245762,0,3.119018078,0,9.481475304,0,38.40777588,88.92147827,127.3292542,0,0,10.04287434,10.04287434,25.56296349,0,10.06243992,35.62540436,29.98996735,0,0.757743239,30.74770927,0,0,1.307020187,1.307020187,0,0,0.14324525,0.14324525,0.15294376,0.163740128,0,0.316683888
-57.00000003,-34.33350003,0,13.77601814,0,13.77601814,0,0,0,0,0,0.348197579,0,0.348197579,0.16964002,0.194996774,4.763686657,5.126745224,0,6.204192162,0,6.11656045,0,37.01702118,92.76792145,129.7849426,0,0,0.12348175,0.12348175,31.4280777,0,0.299725026,31.72780228,26.84363365,0,1.826245546,28.66987991,0,0.151842758,2.030679464,2.182522297,0,0,0,0,0.15395242,0.171934277,0,0.325886697
-56.6665,-34,0,19.93785095,0,19.93785095,0.168792233,1.34319365,0,1.48795104,0,0.811592937,0,0.811592937,0.175616577,0.201738343,7.986160755,8.367480278,0,0.158556789,4.263830097,7.002153753,0,60.29725647,90.59765625,150.8949127,0,0,0,0,8.954877853,0,2.619049549,11.57392693,40.3398056,0,0.240362227,40.58016586,0,0.143500119,4.653790951,4.797291279,0,0,0.150388911,0.150388911,0.142968029,0.163125277,0,0.306093305
-56.6665,-34.33350003,0,14.11819839,0,14.11819839,0,0,0,0,0,0.385642558,0,0.385642558,0.164705604,0.357237875,1.732704759,2.256927013,0,2.044626474,0,2.703797575,0,56.47934341,68.78999329,125.2693329,0,0,0,0,33.26189423,0,0.245404646,33.50730133,26.17299271,0,0.220574796,26.39356804,0,0,5.920771122,5.920771122,0,0,0,0,0.169734776,0,0,0.169734776
-56.3335,-34,0,17.84165192,0.175901726,18.01755524,0,0.967093825,0,0.967093825,0,0.993536651,0.143915489,1.137452126,0.192729667,0,6.396319866,6.587135792,0,0,0.0421392,2.302112883,0,63.92508698,120.6416626,184.5667419,0,0,0.66326046,0.66326046,1.564019203,0,8.696287155,10.26030636,42.5830574,0,0.221239686,42.80429459,0,0,2.613881588,2.613881588,0,0,0.144232139,0.144232139,0.330607593,0,0,0.330607593
-56.3335,-34.33350003,0,19.70108604,0,19.70108604,0,0,0,0,0,0.205965951,0,0.205965951,0.142828166,0.147921577,0.981526673,1.272446632,0,0.256676853,0,2.688320888,0,66.83735657,95.26958466,162.1069336,0,0,3.959681988,3.959681988,23.52656746,0,0.178374797,23.7049427,27.36690521,0,0.497077554,27.86398315,0,0,6.840398312,6.840398312,0,0,0.145349592,0.145349592,0.339883357,0,0,0.339883357
-56.3335,-34.66649997,0,1.412705302,0,1.412705302,0,0.18380101,0,0.18380101,0,0.188695833,0,0.188695833,3.328194141,2.793121576,0.092767283,6.336594105,0,10.60433865,0,13.69855615,0,87.23065186,137.2657776,224.4964142,0,0,7.942962646,7.942962646,20.89367676,0,14.95179749,35.84547424,29.60770035,0,0.144373238,29.7520752,0,0,1.711822033,1.711822033,0,0,0.143073604,0.143073604,3.579649925,0,0,3.579649925
-56,-34.66649997,0,2.339211226,0,2.339211226,0,0.143329248,0,0.143329248,0,0.149179071,0,0.149179071,1.930668354,2.578068733,0,4.523586273,0,7.388798237,0,8.058175248,0,55.72789001,126.9840698,182.7119598,0,0,5.546189308,5.546189308,16.7779007,0,7.350804329,24.12870407,27.73674965,0,0.159309,27.89605904,0,0,0,0,0,0,0,0,1.927744985,0,0,1.927744985
-56,-34.33350003,0,13.68703747,0.158611268,13.84564877,0,0,0,0,0,0,0.145072699,0.145072699,0.147454932,0,0.85516423,1.004408836,0,0.163908109,0,2.497751397,0,59.49077988,123.0310593,182.5218506,0,0,13.45607853,13.45607853,13.92604065,0,3.863115311,17.78915596,39.58387756,0,1.130041838,40.71391678,0,0.143003836,5.767728329,5.910732269,0,0,0,0,0.246585131,0,0,0.246585131
-55.6665,-34.33350003,0,14.38689709,0.163178578,14.55007553,0,0.015558305,0,0.015558305,0,0.148995176,0.302705258,0.451700449,0.147969425,0.155804366,0.377034307,0.590755522,0,0,0,1.422942288,0,49.77730942,134.5879822,184.3652954,0,0,11.51747894,11.51747894,19.24682999,0,18.82307434,38.06990433,36.53726196,0,0.325344205,36.86260605,0,0.274164587,5.62958622,5.903750896,0,0,0,0,0.142817393,0,0,0.142817393
-55.6665,-34.66649997,0,3.409024477,0,3.409024477,0,0,0,0,0,0.287141681,0,0.287141681,2.506677389,3.043514252,0,6.927925587,0,1.609047055,0,3.892807203,0,66.53073883,125.3721008,191.9028473,0,0,11.7864933,11.7864933,22.27129745,0,8.364748955,30.63604546,27.92291641,0,0.142807394,28.06572342,0,0,0,0,0,0,0,0,0,0,0,0
-55.3335,-34.66649997,0,3.300171852,0,3.300171852,0,0,0,0,0,0.155477524,3.073636293,3.229113817,0.281339526,6.475457191,0,6.745422363,0,0.167464182,0,0.858559125,0,80.11645508,135.7760315,215.8924866,0,0,17.61143494,17.61143494,6.623882294,0,16.35723877,22.98112106,32.83452606,0,0.174810335,33.00933838,0,0,0,0,0,0,0,0,0,0,0,0
-57.33350003,-33.00000003,0.144820362,6.961993217,9.494895935,16.60170937,3.446805,8.001516342,0,8.364822388,0,0.499154329,0,0.499154329,0.229254425,0.145708054,47.04411316,47.42419052,0,0,5.863319153,5.863319153,10.78222084,24.11715889,60.00805283,94.90743256,0,0,0,0,0,0,2.821884632,2.821884632,43.14254761,0,21.04740334,64.18994904,0,0,0,0,0,0.196500689,0.412360311,0.60886097,0.142931506,0.211805329,0,0.354736835
-58.33350003,-32.3335,0.1978136,6.306557655,1.735026598,8.239398003,0,2.709444761,0,2.709444761,0,1.373431206,0,1.373431206,0.16332081,0,33.50040436,33.66376877,0,0,1.774708174,2.559284617,8.277817726,16.29687881,23.05105972,47.62575912,0,0,0,0,0,0,0.460901499,0.460901499,18.14717674,0,0.159089327,18.30626678,0,0,0,0,0,0,4.136872292,4.136872292,0.175841555,0.144979343,0,0.320820898
-58,-32.6665,0.223926708,9.619692802,6.674347878,16.51796722,9.017179489,0.396094114,0,13.03270817,0,3.171843767,0,3.171843767,0.143050224,0,40.65040207,40.79374313,0,0,0.296603358,0.309458296,0.142985165,15.96122742,31.78604317,47.89025497,0,0,0,0,0,0,0.15748772,0.15748772,27.10763168,0,0,27.10763168,0,0,0,0,0,0,3.436084032,3.436084032,0,0.217418551,0,0.217418551
-57.66649997,-32.6665,1.740378976,11.6239357,0,13.36431408,32.77932358,0.658857584,0,52.55804443,0,2.085417986,0,2.085417986,0.143864185,0,40.61489105,40.75879669,0,0,0.419449861,0.423184691,0.152691856,15.68225861,35.05723572,50.89218521,0,0,0,0,0,0,0.843556643,0.843556643,27.28242493,0,0,27.28242493,0,0,0,0,0,0.240976229,3.710604429,3.951580763,0,0.238428026,0,0.238428026
-58.33350003,-32,0,5.652352333,0,5.652352333,0,3.374821424,0,3.527467966,0,1.458706021,0,1.458706021,0.264966309,0,30.1519165,30.42426491,0,0,5.344897125,6.719362228,49.06634903,16.74324799,20.97385597,86.7834549,0,0,0,0,0,0,0.948254824,0.948254824,8.420763016,0,0.38158375,8.802347183,0,0,0,0,0,0,0.385238677,0.385238677,0.566910446,0.144383252,0,0.711293697
-58,-32.3335,3.027340174,14.30761337,0,17.33495331,0.225530595,0.691357434,0,0.867640376,0,4.633618355,0,4.633618355,0.14610891,0,47.01742935,47.16579819,0,0,1.983123429,1.99948564,23.34184456,18.17948532,21.65179253,63.17312241,0,0,0,0,0,0,1.790298939,1.790298939,21.9516716,0,0.149512649,22.10118484,0,0,0,0,0,0,9.595234871,9.595234871,0,0.222758472,0,0.222758472
-57.66649997,-32.3335,0.390362859,8.797206879,0,9.187569618,9.382205963,0.258209288,0,22.25250626,0,4.720287323,0,4.720287323,0.146278977,0,19.53782082,19.68979073,0,0,21.2499894,21.46950238,18.19886017,16.38789368,30.00133896,64.58809662,0,0,0,0,0,0,4.039471149,4.039471149,20.97458649,0,0.150694162,21.12528038,0,0,0,0,0,0,8.016448021,8.016448021,0,0.215806842,0.162506327,0.378313184
-58,-32,0.05624596,6.556359768,0,6.612605572,0.174300537,1.101234674,0,1.245392323,0,7.218404293,0,7.218404293,1.964522839,0,35.64819717,37.84645844,0,0,24.66663138,24.86443506,61.0494194,18.08349419,22.21129036,101.3442001,0,0,0,0,0,0,1.19278872,1.19278872,10.58211136,0,0.155631408,10.73774242,0,0,0,0,0,0,4.57699585,4.57699585,0.566158831,4.624233723,0,5.190392494
-57.66649997,-32,1.512894511,5.936177254,0,7.449071884,0,1.579637289,0,1.922298312,0,5.844044685,0,5.844044685,0.35550195,0,30.51344109,30.89619637,1.157695293,0,41.63165347,42.43573681,48.63392258,18.0740242,26.93895912,93.64690399,0,0,0,0,0,0,1.884498954,1.884498954,8.9342556,0,0.154679582,9.088935852,0,0,0,0,0,0,3.753755808,3.753755808,0.588905871,1.325609088,0.170858786,2.08537364
-57.33350003,-33.33350003,0,6.196248055,0.161080256,6.357328415,0.145565391,8.496020317,0,8.643206596,0,0.48507452,0,0.48507452,0.152646586,0,32.06195068,32.21493149,0,0,0.040679302,0.044697117,0,38.44753265,66.8938446,105.3413773,0,0,0,0,0,0,5.010583401,5.010583401,36.41900635,0,10.19297695,46.61198425,0,0,0,0,0,0,0.14521876,0.14521876,0,0.148681179,0,0.148681179
-57.33350003,-33.66649997,0,9.206920624,0,9.206920624,0.1489034,3.558320045,0,3.709715366,0,4.885677338,0,4.885677338,0,0.172540575,16.70170975,16.87425041,0,0.158042207,2.18E-05,0.420007456,0,22.45835686,50.8920784,73.35043335,0,0,0,0,0,0,0.26342389,0.26342389,30.66856766,0,5.581493855,36.25006104,0,0.143705621,0.159779161,0.303484797,0,0,0,0,0,0.151661009,0,0.151661009
-57.00000003,-33.33350003,0,5.532875061,0.161615282,5.694490433,0.145626709,11.34520054,0,11.50623894,0,0.718616128,0,0.718616128,0.145139098,0.161319211,47.96650696,48.27196121,0,0,0.077267184,0.077267184,0,32.09760666,88.24141693,120.3390198,0,0,0,0,0,0,4.392417908,4.392417908,40.56501007,0,12.05082607,52.6158371,0,0,0,0,0,0,0,0,0,0,0,0
-57.33350003,-32.6665,2.442052603,13.78423977,0.144152343,16.37044525,19.79154396,0.236175194,0,25.50300217,0,1.056517124,0,1.056517124,0.175704837,0,34.34017563,34.51718521,0,0,23.46403258,23.5019374,14.12541962,13.31648445,50.41437531,77.85627747,0,0,0,0,0,0,5.890760422,5.890760422,45.05873871,0,0.561030924,45.61977005,0,0,0,0,0,0,3.292249918,3.292249918,0,0.221507266,0,0.221507266
-57.00000003,-33.00000003,0.143053576,5.641556263,6.219106197,12.00371647,0,4.090292454,0,4.090292454,0,0.697869241,0,0.697869241,0.144085467,0,39.32365799,39.46753311,0,0,8.144064286,8.14465128,16.01160431,16.36542511,66.73744202,99.11447906,0,0,0,0,0,0,3.911109447,3.911109447,44.05555725,0,22.80593872,66.86149597,0,0,0,0,0,0.142886147,0.367153883,0.510040045,0.146305919,0.142817333,0,0.289123237
-56.6665,-33.00000003,0.144712016,4.774228096,7.747565746,12.66650581,0,1.322880745,0,1.322880745,0,1.924825549,0,1.924825549,0.143703461,0,27.48253059,27.62626076,0,0,19.86627166,19.86776391,12.31914997,17.10914993,77.16861725,106.5969162,0,0,0,0,0,0,5.188507557,5.188507557,36.43807602,0,15.24877262,51.68684769,0,0,0,0,0,0,4.432719707,4.432719707,0,0.206143901,0,0.206143901
-57.00000003,-32.6665,0.343498677,9.010634422,0.213124797,9.567257881,2.39976263,0.164269894,0,6.675492287,0,2.758959293,0,2.758959293,0.146084219,0,30.67162323,30.81576347,0,0,26.06082326,27.12666867,15.58757877,4.854067802,60.56118774,81.00283813,0,0,0,0,0,0,10.84580421,10.84580421,53.41578674,0,2.735924006,56.15171432,0,0,0,0,0,0,3.999845505,3.999845505,0.399045795,0.218596652,0,0.617642462
-57.33350003,-32.3335,1.028157949,8.188364029,0,9.216522217,7.824843407,1.352674484,0,7.506715775,0,3.783421993,0,3.783421993,0.199524701,0,44.57941437,44.77794647,2.64752388,0,36.20408952,36.57017498,13.12599754,11.07287979,37.46403122,61.66290665,0,0,0,0,0,0,4.046736717,4.046736717,20.34240341,0,0,20.34240341,0,0,0,0,0,0,7.042994022,7.042994022,0.115746178,0.218708053,0,0.334454238
-57.66649997,-31.6665,7.255969048,3.084443331,0.198630899,10.53904343,0.159002975,5.373444557,0,5.51650238,0,18.87072563,0,18.87072563,0.174947277,0,54.9887352,54.9887352,3.861289978,0.142870814,66.11035097,73.23365786,46.61250305,19.7689476,24.54712677,90.92857361,0,0,0,0,0,0,0.32561183,0.32561183,27.40364456,0,0,27.40364456,0,0,0,0,0,0,6.396782398,6.396782398,2.898331881,3.496817112,0.149389833,6.544538498
-57.33350003,-32,5.017026424,4.760975361,0,9.778001785,0,3.66632247,0,3.66632247,0,1.4609375,0,1.4609375,0.179556325,0,27.78001022,27.9570179,3.107613564,0,54.24019477,57.90439628,35.19184113,16.8300972,30.75054169,82.7724762,0,0,0,0,0,0,2.548474312,2.548474312,17.14463043,0,0.285908818,17.43053818,0,0,0,0,0,0,2.011546135,2.011546135,0.722068965,0.148118898,0,0.870187879
-57.00000003,-32,10.72063065,14.34814739,0,25.06877899,0,10.11567688,0,10.11567688,0,0.921271801,0,0.921271801,0.146777079,0,41.94904709,42.09275436,3.231803894,0,59.84457068,64.79996267,32.05507278,13.89164543,31.02584457,76.9725647,0,0,0,0,0,0,3.313195944,3.313195944,43.41937256,0,6.424220085,49.84358978,0,0,0,0,0,0,1.879286528,1.879286528,0.816374362,0.147712052,0,0.964086413
-58,-31.6665,3.376930237,4.40293932,0,7.779869556,0.142800674,4.239285469,0,4.42313242,0,6.358305454,0,6.358305454,0,0,77.50028229,77.50028229,4.9727211,0,43.64906775,51.20831555,54.16201401,16.93444061,16.59270859,87.68916321,0,0,0,0,0,0,0.318937689,0.318937689,43.24477386,0,0,43.24477386,0,0,0.149141937,0.149141937,0,0,9.189669609,9.189669609,4.985846043,3.2001791,0.306360483,8.492385864
-58,-31.3335,6.49241972,6.684340954,0,13.17676067,0,17.65417862,0,17.65417862,0,16.16212273,0,16.16212273,0,0,13.74853325,13.74853325,5.688735485,0,54.03975131,60.38849324,52.22797775,9.78277874,12.75036716,74.76112366,0,0,0,0,0,0,2.477012396,2.477012396,36.67601013,0,0,36.67601013,0,0,0.392470658,0.392470658,0,0,7.250461578,7.250461578,6.568823338,12.88932514,0.15330182,19.6114502
-58,-30.99999997,2.002423763,6.962637424,0,8.965061188,0,18.61628151,0,18.61628151,0,10.2035141,0,10.2035141,0.147640213,0,0.219630823,0.369094074,0.171052799,0,49.86890278,52.65550667,67.43247223,12.75759411,19.10606194,99.29612732,0,0,0,0,0,0,4.197263241,4.197263241,39.85657501,0,0,39.85657501,0,0,0,0,0,0,4.253795147,4.253795147,4.947464466,0.347939163,0.34450689,5.639910698
-57.66649997,-30.99999997,0.279364347,0.502547026,0,0.781911373,0,26.01212883,0,26.01212883,0,16.97723579,0,16.97723579,0,0,4.559128761,4.559128761,5.960915565,0.163597241,67.37902865,67.73132309,67.14816284,19.35286331,33.26868439,119.7697067,0.35239315,0,0,0.35239315,0,0,8.792671204,8.792671204,41.84799194,0,0.144965023,41.99295425,0,0,0,0,0,0,4.997331619,4.997331619,16.1024704,9.575801849,0.185039327,25.86331177
-57.33350003,-31.6665,10.63098717,3.206465006,0.286840498,14.12429237,0,10.81057358,0,10.81057358,0,15.96709442,0,15.96709442,0.144253701,0,17.3631382,17.50670242,5.0613904,0.180588126,78.30409803,88.78549435,50.26551437,22.80395508,33.71565628,106.7851257,0,0,0,0,0,0,2.233081818,2.233081818,20.56086349,0,0.566373825,21.12723541,0,0,0,0,0,0,1.970662951,1.970662951,1.33561492,1.321767926,0,2.657382727
-57.66649997,-30.66649997,0,2.394736767,0,2.394736767,0,15.92609024,0,15.92609024,0,7.049890995,0,7.049890995,0.1943589,0,2.048426628,2.244171858,0.222296223,0,51.40929241,64.24895152,34.34364319,8.959503174,5.741499901,49.04464722,0,0,0,0,0,0,6.4019804,6.4019804,38.56012726,7.365857601,0.145612881,46.07159424,0,0,0.146703288,0.146703288,0,0,14.11005592,14.11005592,17.89726067,8.574132919,0,26.47139359
-57.66649997,-31.3335,7.58318758,2.464631081,0,10.04781818,0,18.50037766,0,18.50037766,0,33.74200439,0,33.74200439,0,0,13.09799957,13.09799957,0.232529879,0.24596335,71.01565291,73.94933469,50.7858696,18.89355087,25.73234749,95.41177368,0,0,0,0,0,0,2.503895044,2.503895044,30.38576508,0,0.174951643,30.56071663,0,0,0.148657188,0.148657188,0,0,5.632403374,5.632403374,6.280181885,20.96810913,0.16947417,27.41776466
-57.33350003,-31.3335,8.183200836,0.679929793,0,8.863130569,0,18.33749199,0,18.33749199,0,32.20787048,0,32.20787048,0,0,5.861807346,5.861807346,0.25020963,0.25606671,87.592476,93.51311,79.63835144,30.478508,39.43725967,149.5541229,0.375877857,0,0,0.375877857,0,0,3.508428574,3.508428574,37.85828781,0,0.169421732,38.02770996,0.151592299,0,0,0.151592299,0,0,4.577045441,4.577045441,12.67374706,23.25173759,0,35.9254837
-57.33350003,-30.99999997,0.175387919,0.14471212,0,0.320100039,0,17.47506142,0,17.47506142,0,11.52779388,0,11.52779388,0,0,4.77579546,4.77579546,11.77620697,0.149683386,93.78496256,97.25192306,66.70801544,20.79568481,36.31807327,123.8217697,2.142661095,0,0.486432076,2.62909317,0,0,12.27128124,12.27128124,44.59354401,0,0.21794191,44.81148529,0,0,0,0,0,0,3.94887042,3.94887042,9.022770882,4.34958744,0,13.37235832
