Longitud,Latitud,2000_011,2000_012,2000_013,2000_010,2000_021,2000_022,2000_023,2000_020,2000_031,2000_032,2000_033,2000_030,2000_041,2000_042,2000_043,2000_040,2000_051,2000_052,2000_053,2000_050,2000_061,2000_062,2000_063,2000_060,2000_071,2000_072,2000_073,2000_070,2000_081,2000_082,2000_083,2000_080,2000_091,2000_092,2000_093,2000_090,2000_101,2000_102,2000_103,2000_100,2000_111,2000_112,2000_113,2000_110,2000_121,2000_122,2000_123,2000_120
-58.3333,-34.3333,2.092,0.30174,0.0,2.39374,0.15376,0.43732,1.4351,2.02618,0.0,0.0,8.707,8.707,28.4640207,10.23019894,71.86013588,110.5543555,113.7308564,121.6945278,10.51923858,245.9446227,39.54299221,21.30315429,19.59949803,80.44564453,47.21991303,10.65486,0.0,57.87477303,0.0,0.00357,1.25216,1.25573,51.48116395,39.85250647,0.070438,91.40410842,24.76953479,0.0,32.47187814,57.24141293,0.0,11.12431441,12.00229582,23.12661023,5.0415,0.11677,10.4484,15.60667
-58.0,-34.3333,1.75814,0.26847,0.0,2.02661,0.0084,0.02215,0.06129,0.09184,0.0,0.0,10.8816,10.8816,30.83985336,7.739505085,54.23385055,92.81320899,124.8793241,119.42218,10.85263815,255.1541423,46.45833485,19.2337604,23.31297267,89.00506792,46.34224577,10.653291,0.0,56.99553677,0.0,0.0001,0.80516,0.80526,45.40410597,38.79909787,0.040675,84.24387884,25.07993527,0.0,40.47800279,65.55793805,0.0,9.169986535,5.259279,14.42926553,4.228,0.11899,11.9388,16.28579
-57.6667,-34.3333,1.513,0.64733,0.000509,2.160839,0.2258,0.0,0.20208,0.42788,0.0,0.00186,8.38073,8.38259,16.986,11.70848926,46.93393531,75.62842457,133.2300156,138.3569139,26.16941891,297.7563484,34.09389741,31.64493964,27.02596934,92.7648064,78.13141186,20.349374,0.0,98.48078586,0.00558,0.0,0.7058,0.71138,52.55831577,47.91525564,0.022604,100.4961754,23.30808473,0.00136,47.26734962,70.57679435,0.09463,7.778881995,2.348,10.22151199,3.2559,0.33099,12.06085,15.64774
-57.3333,-34.3333,1.3637,2.0277,0.001399,3.392799,0.15515,0.0,0.00236,0.15751,0.0,0.00052,9.84236,9.84288,18.63743034,21.67996974,45.81691619,86.13431627,133.4729798,144.1052939,35.20037267,312.7786463,34.31440054,44.53426603,35.01625741,113.864924,104.237291,27.660289,0.0,131.89758,0.00074,0.01065,17.83211071,17.84350071,61.78257441,63.19745752,0.025519,125.0055509,19.65076784,0.00819,49.15745682,68.81641465,0.34685,9.485585766,1.1939,11.02633577,2.44121,0.6447,20.3494,23.43531
-57.0,-34.3333,1.2056,2.29374,0.002334,3.501674,2.91049,0.0,0.0,2.91049,0.0,0.0,13.8591,13.8591,54.85017902,22.61341742,41.53613823,118.9997347,132.331976,138.443928,43.61764588,314.3935499,38.20436587,53.68112601,38.37112706,130.2566189,102.350278,33.479416,0.0,135.829694,0.0,0.0263,31.36852529,31.39482529,70.54411537,66.16553466,0.02882,136.73847,13.50263683,0.00497,50.59233704,64.09994387,0.40888,7.495257453,0.7596,8.663737453,1.81363,1.17178,25.1467,28.13211
-56.6667,-34.3333,0.76802,0.14255,0.0032094,0.9137794,10.8369,0.0,0.1817,11.0186,0.0,0.0,20.0957,20.0957,120.4816549,22.64668553,35.53171237,178.6600528,132.0876068,129.4855412,52.01448903,313.587637,40.41138502,54.3670247,27.57485172,122.3532614,69.54656621,40.966827,0.0,110.5133932,0.0,0.00045,31.68434087,31.68479087,73.06041326,53.64046782,0.02964,126.7305211,8.821219906,0.00063,48.00575661,56.82760651,0.03294,0.0934,2.02061,2.14695,1.33913,1.8142,20.8566,24.00993
-56.3333,-34.3333,0.28901,0.82813,0.0,1.11714,11.0582,1e-05,4.01313,15.07134,0.0,0.0,18.5134,18.5134,57.80993107,35.29111629,36.80025864,129.901306,102.5887331,114.7331026,65.54674231,282.8685781,39.46767905,39.71732123,26.95543721,106.1404375,75.64404835,33.356845,0.0,109.0008933,0.0,0.07218,30.64950907,30.72168907,85.674564,42.74877308,0.02794,128.4512771,14.84183337,0.00299,38.4315729,53.27639627,0.46738,0.8433,1.48657,2.79725,0.99153,2.0398,12.2556,15.28693
-56.0,-34.3333,0.2247,0.74776,0.11857,1.09103,14.7102,0.0,4.03583,18.74603,0.0,0.0,17.1435,17.1435,41.65999978,39.96227453,41.32980708,122.9520814,98.59760512,102.80917,67.86740186,269.274177,39.00533174,36.64523838,24.14513896,99.79570909,93.81313578,25.705851,0.0,119.5189868,0.0,0.14582,52.63708589,52.78290589,79.63307364,51.17324291,0.02399,130.8303066,12.14466318,0.00209,33.89005309,46.03680628,1.42053,0.03709,0.89948,2.3571,0.73912,1.1112,14.02549,15.87581
-55.6667,-34.3333,0.4718,1.37511,0.32175,2.16866,17.7503,0.0,1.97679,19.72709,0.0,0.00055,18.4356,18.43615,55.31899185,43.45062899,42.84505904,141.6146799,107.638858,87.28301744,66.72446069,261.6463361,40.97961961,38.77142389,23.97680275,103.7278463,116.1302321,21.14246545,0.0,137.2726975,0.0134,3.062437457,74.2224693,77.29830676,73.26492797,71.87158669,0.01824,145.1547547,6.711116164,0.0,33.27559782,39.98671398,3.1407,0.0,1.07407,4.21477,0.55066,0.333,18.92865,19.81231
-55.3333,-34.3333,0.5957,2.35035,0.5876,3.53365,9.5671,0.01097,0.83268,10.41075,0.0,0.0045,18.1083,18.1128,70.72154792,47.06777866,34.04618333,151.8355099,117.4741073,76.66407863,61.02252014,255.1607061,46.18602027,39.17245138,24.51297147,109.8714431,124.6068924,25.99689711,0.0,150.6037895,0.1295,9.205159756,86.67738456,96.01204432,68.49500397,102.6126482,0.01172,171.1193722,2.871706241,0.0,30.70118162,33.57288786,8.424843628,0.0,2.77955,11.20439363,0.40226,0.3769,18.94362,19.72278
-55.0,-34.3333,0.294,4.18942,0.8407,5.32412,1.64455,0.1046,0.23073,1.97988,0.1766,0.01868,10.40572,10.601,74.24779091,57.30029712,24.06106825,155.6091563,124.3374792,62.23386402,52.39484709,238.9661903,57.39569496,30.69370138,20.990779,109.0801753,108.0756098,32.59819482,0.0,140.6738046,0.1646,9.878962238,106.2657451,116.3093074,87.78078542,118.7573974,0.00574,206.5439228,3.081955164,0.0,28.59057463,31.6725298,7.14564417,0.0,3.63587,10.78151417,0.27901,0.612,12.77286,13.66387
-54.6667,-34.3333,0.23297,6.2013,0.9063,7.34057,1.24452,0.0784,1.48853,2.81145,0.9898,0.8164,2.40048,4.20668,86.51010035,84.97891739,24.84028904,196.3293068,123.0208339,69.61177523,50.01246143,242.6450706,71.29305683,17.26261633,16.21875538,104.7744285,91.19850409,35.7176242,0.0,126.9161283,0.0839,0.10358,125.3222425,125.5097225,120.8273213,112.761468,0.0017,233.5904893,7.80951091,0.0,21.15922739,28.9687383,1.31455,0.16912,0.59145,2.07512,0.17638,0.4662,17.65008,18.29266
-54.3333,-34.3333,0.95767,6.23451,0.60927,7.80145,6.72725,0.04122,2.98327,9.75174,5.5739,2.6815,0.79422,9.04962,70.65650756,94.94459699,22.07040983,187.6715144,163.3417684,76.38927248,50.08419974,289.8152406,68.96750257,27.26581598,15.03562996,111.2689485,138.9917298,23.55012336,0.0,162.5418531,0.2812,0.01443,96.15218953,96.44781953,99.77038916,88.30847305,0.00444,188.0833022,0.04119,0.0,2.20635,2.24754,0.81173,0.9487,0.07245,1.83288,0.09592,0.0,13.34523,13.44115
-54.0,-34.3333,1.01253,4.27569,0.32851,5.61673,6.0144,0.0,2.69726,8.71166,8.058,3.36012,1.7214,13.13952,64.00670571,103.56287,25.8634413,193.433017,97.28390425,80.99515891,67.83040741,246.1094706,69.57187787,36.08087483,20.48224916,126.1350019,114.4795882,25.67516569,0.0,140.1547539,1.2739,0.00172,112.1782244,113.4538444,82.75942128,57.96208025,0.01411,140.7356115,0.0,0.0,12.50847951,12.50847951,0.89218,1.0382,0.52614,2.45652,0.03305,0.0,16.878179,16.911229
-53.6667,-34.3333,0.36628,3.68267,0.0,4.04895,4.5421,0.0,5.07756,9.61966,7.7828,2.66412,2.608,13.05492,37.97883235,105.1624384,23.33160883,166.4728796,105.5990549,79.84468409,56.78625026,242.2299892,86.36299317,35.25284524,17.3580292,138.9738676,99.78424479,22.97964844,0.0,122.7638932,1.1144,0.00172,96.86576313,97.98188313,72.59982076,73.17320955,0.0196,145.7926303,0.0,0.0,9.244300036,9.244300036,1.02457,0.988,1.39231,3.40488,0.0,0.0086,12.49372,12.50232
-58.3333,-34.0,2.1035,0.72582,0.0,2.82932,0.1884,0.5469,1.5238,2.2591,0.0,0.0,3.9951,3.9951,42.45564251,14.97605196,97.71736716,155.1490616,101.1592828,131.0080474,12.04741847,244.2147488,37.02983082,21.95341404,12.94196759,71.92521245,54.95298685,11.93906,0.0,66.89204685,0.01194,0.00052,0.35055,0.36301,53.65370719,52.06400825,0.106601,105.8243164,26.46921546,0.0,33.06265211,59.53186757,0.0,8.174899531,28.29948223,36.47438176,5.2703,0.09776,7.0544,12.42246
-58.0,-34.0,1.28924,0.82391,0.0,2.11315,0.0419,0.0,0.463,0.5049,0.0,0.00122,5.72446,5.72568,25.6309732,13.478921,76.68722716,115.7971214,109.7256669,120.4499958,10.97817132,241.153834,42.7359574,19.21834609,10.21036557,72.16466906,60.76789338,11.390568,0.0,72.15846138,0.0,0.0,0.3088,0.3088,43.28016685,52.15399377,0.085427,95.51958762,29.1790579,0.0,46.52412441,75.70318232,0.02182,3.269536385,16.82848723,20.11984362,4.2398,0.0151,5.23085,9.48575
-57.6667,-34.0,1.3218,0.85862,0.000816,2.181236,0.0687,0.0,1.3261,1.3948,0.0,0.00529,7.26946,7.27475,19.72499948,24.10758134,63.20804573,107.0406266,116.2736005,136.050872,24.35378097,276.6782534,47.38201967,24.54611881,16.50124872,88.42938721,84.9466553,18.994627,0.0,103.9412823,0.06106,0.0,0.735642841,0.796702841,44.30578773,55.84455386,0.070883,100.2212246,28.95304091,0.0,57.52777989,86.4808208,0.13039,1.8222,4.75836,6.71095,3.1414,0.10981,9.68036,12.93157
-57.3333,-34.0,1.53139,1.20792,0.001688,2.740998,0.076,0.0,2.4759,2.5519,0.0,0.01077,8.4102,8.42097,26.40110094,38.18833585,55.790483,120.3799198,117.691425,143.7498231,37.1785326,298.6197807,48.99713315,36.08471171,27.95337107,113.0352159,107.3073613,28.950475,0.0,136.2578363,0.1607,0.12775,19.50751899,19.79596899,52.03181031,61.13139637,0.065034,113.2282407,26.80807491,0.00457,59.03636232,85.84900723,0.3018,0.7977,2.85541,3.95491,2.18563,0.20087,15.5275,17.914
-57.0,-34.0,1.5433,0.87954,0.002704,2.425544,1.4677,0.0,1.86,3.3277,0.0,0.0,9.1986,9.1986,48.86719058,42.69978666,47.54897785,139.1159551,116.6826461,135.5879352,46.65423986,298.9248212,49.57455197,49.82316642,32.18877724,131.5864956,102.8818567,36.44754,0.0,139.3293967,0.1729,4.467838334,26.29483803,30.93557636,65.86964927,54.3306847,0.062246,120.26258,18.89172198,0.0,64.42877007,83.32049204,0.38979,1.648899576,1.66812,3.706809576,1.48122,0.4512,15.0998,17.03222
-56.6667,-34.0,1.02697,0.05991,0.003794,1.090674,7.2576,0.0,1.65027,8.90787,0.0,0.00242,10.4165,10.41892,69.79626769,25.63246403,39.00575332,134.434485,113.4697567,117.5628719,59.8095631,290.8421917,47.94626535,49.68133021,29.54188776,127.1694833,75.65854905,38.705291,0.0,114.36384,0.0,0.02202,15.13674835,15.15876835,82.84975569,53.3729685,0.0586,136.2813242,11.51939954,0.00277,69.57731322,81.09948277,0.37132,1.1055,1.34781,2.82463,1.00643,1.2401,9.7816,12.02813
-56.3333,-34.0,0.43061,0.23876,0.037771,0.707141,12.2477,0.0,5.21628,17.46398,0.00042,0.00351,9.8544,9.85833,66.32858812,39.20198616,39.81112227,145.3416965,93.01701503,110.1209058,65.08546003,268.2233808,50.39095358,38.18883684,27.65725089,116.2370413,81.24351784,35.50007,0.0,116.7435878,0.0,0.00052,10.74933137,10.74985137,79.69466941,63.80850388,0.05296,143.5561333,19.07699147,0.01151,54.81192345,73.90042492,0.73802,0.1399,0.81822,1.69614,0.69717,1.8043,7.7651,10.26657
-56.0,-34.0,0.28927,0.57103,0.19045,1.05075,18.1333,0.0,5.6536,23.7869,0.00779,0.20222,9.6222,9.83221,67.1574382,51.78059528,46.35526996,165.2933034,90.19430207,102.925745,68.9297315,262.0497786,55.2864708,34.95107818,26.68311151,116.9206605,98.74876152,27.065992,0.0,125.8147535,0.0,0.00069,28.14722639,28.14791639,78.31371479,79.86531004,0.04519,158.2242148,17.14013464,0.01902,45.90130709,63.06046172,1.49095,0.0,0.5308,2.02175,0.4956,1.239,9.386,11.1206
-55.6667,-34.0,0.643,1.2342,0.47548,2.35268,24.0219,0.0,3.97177,27.99367,0.01128,0.44072,9.2954,9.7474,78.28476183,62.62772436,50.51022409,191.4227103,100.5521402,96.9947655,72.19107884,269.7379846,59.26308917,37.70578783,26.07135982,123.0402368,118.7173797,18.11584,0.0,136.8332197,0.0226,0.00032,53.81035489,53.83327489,80.53354003,103.1147085,0.03563,183.6838785,10.17559439,0.01275,41.06557305,51.25391744,2.413,0.0,0.5297,2.9427,0.35409,0.2882,12.253,12.89529
-55.3333,-34.0,1.2409,2.4416,0.9644,4.6469,11.4139,0.0,3.65157,15.06547,0.00698,0.36043,6.4569,6.82431,76.30557421,69.47597224,40.51693871,186.2984852,101.6394403,100.6600913,70.62078346,272.920315,65.21337347,41.66466039,23.97869262,130.8567265,130.2032961,18.32965932,0.0,148.5329554,0.2322,3.344043705,62.39817166,65.97441536,79.20934466,142.2920437,0.02497,221.5263584,3.60727488,0.00676,30.69545729,34.30949217,2.87231,0.0,0.67895,3.55126,0.24307,0.2289,15.09629,15.56826
-55.0,-34.0,2.2608,5.47807,1.6437,9.38257,0.96429,0.1467,2.86052,3.97151,0.0,9e-05,1.15697,1.15706,64.85436201,82.31767012,29.80465402,176.9766862,101.156986,96.70998875,65.42195947,263.2889342,70.13718577,38.3690875,20.29425998,128.8005333,125.7155316,20.48936033,0.0,146.2048919,0.3571,3.665345803,67.30776626,71.33021206,94.31473421,172.6498228,0.0143,266.978857,0.14045,0.0,23.38031241,23.52076241,2.01246,0.0,0.41321,2.42567,0.14442,0.2434,12.77871,13.16653
-54.6667,-34.0,3.6226,10.8251,2.3117,16.7594,4.2833,0.221,8.0771,12.5814,1.15115,0.23037,0.86787,2.24939,63.64490471,103.9793763,29.98032674,197.6046077,104.4791351,83.62791768,49.7895949,237.8966477,65.99430162,19.99954747,21.87105024,107.8648993,91.74626764,24.91421699,0.0,116.6604846,0.1224,0.23867,74.51521167,74.87628167,118.1681164,170.2836499,0.00709,288.4588563,0.0,0.0,30.0972663,30.0972663,0.84428,0.11558,0.0,0.95986,0.05351,0.0,8.7445,8.79801
-54.3333,-34.0,3.8952,10.1225,2.2949,16.3126,4.27882,0.0934,13.81004,18.18226,3.9166,3.39052,1.686269273,8.993389273,70.91810355,121.1665664,31.33310673,223.4177767,106.1170376,106.3885861,56.11680534,268.6224291,68.92198542,30.29859176,23.85181066,123.0723878,96.40461088,22.41019149,0.0,118.8148024,0.257,0.04683,79.93934203,80.24317203,108.0461459,141.8733971,0.01574,249.935283,0.0,0.0,18.93197886,18.93197886,0.92303,0.4711,0.22337,1.6175,0.0,0.0,10.71119,10.71119
-54.0,-34.0,3.2271,7.2767,1.1792,11.683,3.0527,0.01513,13.14729,16.21512,5.9664,6.23219,10.60945244,22.80804244,60.7035972,128.1204816,30.13987354,218.9639523,92.95479362,104.3452101,59.71213645,257.0121401,77.89372439,36.06023309,21.71953944,135.6734969,92.22652823,21.18153624,0.0,113.4080645,0.643,0.00142,86.15713268,86.80155268,90.70367326,112.5028916,0.0351,203.2416649,0.0,0.0,15.64307089,15.64307089,0.99986,0.6609,0.85151,2.51227,0.0,0.0,10.95047,10.95047
-53.6667,-34.0,1.4403,4.7469,0.30241,6.48961,2.4226,0.00976,10.67695,13.10931,6.6703,4.88596,1.357,12.91326,52.03233941,124.61725,25.36228388,202.0118733,95.04713665,92.3058498,50.3129834,237.6659698,97.67932217,32.3297638,16.78764333,146.7967293,79.63137551,20.19299184,0.0,99.82436735,0.8163,0.0013,80.40929105,81.22689105,74.03394481,109.5632871,0.04314,183.6403719,0.0,0.0,13.86037689,13.86037689,1.0794,0.7101,1.62459,3.41409,0.0,0.0903,7.86277,7.95307
-53.3333,-34.0,0.0,3.3809,0.0,3.3809,2.0819,0.0,9.06791,11.14981,6.839,2.06507,6.253381218,15.15745122,49.80979038,115.6563602,23.09876194,188.5649125,107.8988105,83.43257832,41.56234481,232.8937337,113.8350788,29.19542179,14.59199332,157.6224939,73.76647374,19.46844677,0.0,93.23492051,0.8623,0.00079,76.38488626,77.24797626,64.19500057,108.7338604,0.03744,172.966301,0.00337,0.0,18.68619669,18.68956669,1.19432,0.7248,2.523126,4.442246,0.0,0.29021,5.28567,5.57588
-58.3333,-33.6667,1.954,1.18932,0.0,3.14332,0.2984,2.34773,5.858,8.50413,0.0,0.0,2.70751,2.70751,45.33212311,31.54596628,104.2129366,181.091026,86.82117878,143.4273727,18.58224406,248.8307955,39.52293783,25.5074084,9.473906761,74.50425299,63.51742876,16.443431,0.0,79.96085976,0.4816,0.12957,0.05416,0.66533,50.71599181,53.95700449,0.150964,104.8239603,26.54627814,0.0,30.80725127,57.35352942,0.00643,2.641605725,29.54559313,32.19362886,5.632,0.08642,6.67418,12.3926
-58.0,-33.6667,1.27559,1.42059,0.00018,2.69636,0.0625,0.69062,3.418,4.17112,0.0,0.00025,5.57885,5.5791,40.52950643,27.2193408,82.9921328,150.74098,93.01177075,137.5789506,16.1941718,246.7848931,45.13651663,19.79634028,6.907290818,71.84014773,72.19782096,15.720429,0.0,87.91824996,0.3615,0.19084,0.052274,0.604614,28.58073339,55.48203566,0.134513,84.19728205,33.14311977,0.0,49.93374125,83.07686103,0.01211,1.25845,13.06101439,14.33157439,4.3145,0.0,6.71809,11.03259
-57.6667,-33.6667,1.0951,0.70162,0.00084,1.79756,0.0573,0.0,3.78951,3.84681,0.0,0.0014,6.70964,6.71104,26.32578609,33.60894794,73.94467558,133.8794096,98.46012866,143.731504,31.31477434,273.506407,59.91534919,17.19366973,7.708042341,84.81706126,92.2142994,18.861571,0.0,111.0758704,0.2162,0.0,0.091329,0.307529,23.47235395,61.64481742,0.120816,85.23798737,33.16972424,0.0,73.05232447,106.2220487,0.08266,0.366,4.92512,5.37378,2.9237,0.0,7.75157,10.67527
-57.3333,-33.6667,1.6821,0.1741,0.00133,1.85753,0.1074,0.0,8.18018,8.28758,0.0,0.06465,9.54924,9.61389,35.4796352,43.57691595,59.18304964,138.2396008,96.50360811,131.9140367,51.49607109,279.9137159,63.43193916,21.89654566,23.17873331,108.5072181,103.5906295,30.125942,0.0,133.7165715,0.3415,0.2491,14.70977057,15.30037057,51.33051593,57.21278302,0.110638,108.653937,32.98033559,0.0,71.04552243,104.025858,0.20602,0.0986,5.57642,5.88104,1.80355,0.0,10.0834,11.88695
-57.0,-33.6667,2.0714,0.0,0.00233,2.07373,0.17961,0.0,8.9049,9.08451,0.0,0.1566,12.7472,12.9038,43.90790002,47.30883092,42.63870436,133.8554353,90.39317657,107.6311869,63.6530954,261.6774589,64.03624488,28.11151402,28.66642905,120.8141879,98.60058771,40.474112,0.0,139.0746997,0.339,6.168609028,15.38224144,21.88985047,79.66778529,50.17651125,0.102174,129.9464705,28.21322021,0.0,69.72145521,97.93467542,0.30014,0.3207,6.63358,7.25442,1.06966,0.01337,10.2108,11.29383
-56.6667,-33.6667,1.11126,0.11059,0.00393,1.22578,3.3191,0.0,7.05426,10.37336,0.0,0.07221,9.48969,9.5619,50.30570969,30.14016798,35.10398048,115.5498581,91.38969277,95.43712236,61.23891032,248.0657255,58.87938567,34.84664297,31.85986568,125.5858943,80.58113394,36.089465,0.0,116.6705989,0.0549,0.0148,7.652960384,7.722660384,71.5599406,66.31524548,0.09331,137.9684961,26.6791979,0.00191,80.91203001,107.5931379,0.50525,0.7776,2.9772,4.26005,0.63699,0.8867,7.5749,9.09859
-56.3333,-33.6667,0.28752,0.31145,0.039935,0.638905,7.6811,0.0,7.79159,15.47269,0.00655,0.069488,7.26176,7.337798,61.25840941,41.03911217,41.32789424,143.6254158,83.69801193,94.20944606,57.81602924,235.7234872,66.29138363,33.40416149,31.65972818,131.3552733,86.4089872,31.203018,0.0,117.6120052,0.0,0.00046,6.138397711,6.138857711,57.00787793,88.74448407,0.082924,145.835286,29.43831118,0.02463,72.81853491,102.2814761,0.86085,0.3002,0.6452,1.80625,0.40369,1.3945,8.27296,10.07115
-56.0,-33.6667,0.24672,1.17552,0.1650728,1.5873128,12.4723,0.0,8.66965,21.14195,0.02257,0.59931,6.6318,7.25368,62.76791083,58.26407711,52.55987349,173.5918614,81.28551761,98.4767192,61.32936209,241.0915989,77.53677906,32.73277486,30.21885153,140.4884054,103.3201559,25.918736,0.0,129.2388919,0.0,0.00124,18.46160273,18.46284273,60.55006272,110.0453206,0.0707,170.6660833,21.49704801,0.05917,57.86197914,79.41819715,1.35526,0.16653,0.3275,1.84929,0.27957,1.1771,11.39416,12.85083
-55.6667,-33.6667,0.6171,2.105,0.43826,3.16036,13.8323,0.0,10.64775,24.48005,0.03315,1.48273,5.6732,7.18908,78.91206088,69.97095365,56.09552872,204.9785432,84.49448782,105.6412211,63.95802253,254.0937314,78.66218823,34.37954017,29.94874399,142.9904724,116.9710728,19.504641,0.0,136.4757138,0.0791,0.00127,33.90315552,33.98352552,67.18695885,135.5500643,0.05666,202.7936831,12.75426946,0.573422208,46.94202354,60.26971521,1.80875,0.07336,0.227,2.10911,0.19533,0.7345,16.14876,17.07859
