pestaña;Depto;Ciudad;CG;Sede;Juez;comunidad con;Oficina;Categ;Turno;Secc;Comp;Act_Jur;Cantidad
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;6,0;EJESENTR;176,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;6,0;RESTEL;1008,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;6,0;AIADOL;313,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;6,0;INFRINI;178,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;6,0;SENDEF;114,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;6,0;AARCH;149,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;6,0;EXREC;44,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;6,0;OFILIB;1061,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;11,0;AIVD;792,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;11,0;AUDPREL;637,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;11,0;AUDEVA;304,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;11,0;AICNA;339,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;11,0;VISITAS;22,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;11,0;Otros_tipojuicio;177,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;11,0;RESTEL;1018,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;11,0;TRVD;724,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;11,0;AUDUNI;293,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;11,0;AIVD;894,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;11,0;AUDPREL;694,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;11,0;AUDEVA;205,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;11,0;AICNA;431,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;11,0;VISITAS;31,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;11,0;Otros_tipojuicio;143,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;11,0;RESTEL;1142,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;11,0;TRVD;678,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;11,0;AUDUNI;344,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;5,0;-1,0;11,0;AIVD;1098,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;5,0;-1,0;11,0;AUDPREL;832,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;5,0;-1,0;11,0;AUDEVA;344,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;5,0;-1,0;11,0;AICNA;604,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;5,0;-1,0;11,0;VISITAS;46,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;5,0;-1,0;11,0;Otros_tipojuicio;218,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;5,0;-1,0;11,0;RESTEL;3702,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;5,0;-1,0;11,0;TRVD;1197,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;5,0;-1,0;11,0;AUDUNI;68,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;3,0;-1,0;11,0;AIVD;1101,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;3,0;-1,0;11,0;AUDPREL;1365,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;3,0;-1,0;11,0;AUDEVA;422,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;3,0;-1,0;11,0;AICNA;505,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;3,0;-1,0;11,0;VISITAS;61,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;3,0;-1,0;11,0;Otros_tipojuicio;157,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;3,0;-1,0;11,0;RESTEL;2089,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;3,0;-1,0;11,0;TRVD;1220,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;3,0;-1,0;11,0;AUDUNI;497,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;4,0;-1,0;11,0;AIVD;756,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;4,0;-1,0;11,0;AUDPREL;989,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;4,0;-1,0;11,0;AUDEVA;957,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;4,0;-1,0;11,0;AICNA;412,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;4,0;-1,0;11,0;VISITAS;56,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;4,0;-1,0;11,0;Otros_tipojuicio;99,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;4,0;-1,0;11,0;RESTEL;1350,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;4,0;-1,0;11,0;TRVD;509,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;4,0;-1,0;11,0;AUDUNI;925,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;6,0;-1,0;11,0;AIVD;626,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;6,0;-1,0;11,0;AUDPREL;780,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;6,0;-1,0;11,0;AUDEVA;215,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;6,0;-1,0;11,0;AICNA;344,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;6,0;-1,0;11,0;VISITAS;27,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;6,0;-1,0;11,0;Otros_tipojuicio;135,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;6,0;-1,0;11,0;RESTEL;1980,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;6,0;-1,0;11,0;TRVD;1021,0
Famesp Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;6,0;-1,0;11,0;AUDUNI;741,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;AIPE;422,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;SENDEF;222,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;EXPTR;468,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;OFILIB;2540,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;EXREC;155,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;AARCH;270,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;SUMINI;175,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;PRESUMTR;289,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;SUMTR;233,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;CUMTR;62,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;PRESOSS;81,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;5,0;PRESOCS;39,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;AIPE;498,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;SENDEF;167,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;EXPTR;397,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;OFILIB;2174,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;EXREC;79,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;AARCH;430,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;SUMINI;185,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;PRESUMTR;203,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;SUMTR;182,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;CUMTR;84,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;PRESOSS;75,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;7,0;-1,0;5,0;PRESOCS;1,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;AIPE;417,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;SENDEF;242,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;EXPTR;868,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;OFILIB;894,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;EXREC;158,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;AARCH;322,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;SUMINI;213,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;PRESUMTR;275,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;SUMTR;467,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;CUMTR;119,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;PRESOSS;27,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;5,0;PRESOCS;30,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;AIPE;385,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;SENDEF;178,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;EXPTR;775,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;OFILIB;760,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;EXREC;78,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;AARCH;298,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;SUMINI;174,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;PRESUMTR;197,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;SUMTR;554,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;CUMTR;67,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;PRESOSS;62,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;8,0;-1,0;5,0;PRESOCS;15,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;AIPE;481,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;SENDEF;135,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;EXPTR;532,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;OFILIB;1665,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;EXREC;99,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;AARCH;512,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;SUMINI;148,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;PRESUMTR;119,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;SUMTR;382,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;CUMTR;56,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;PRESOSS;42,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;5,0;PRESOCS;8,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;AIPE;639,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;SENDEF;185,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;EXPTR;791,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;OFILIB;2259,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;EXREC;76,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;AARCH;217,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;SUMINI;215,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;PRESUMTR;353,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;SUMTR;420,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;CUMTR;71,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;PRESOSS;75,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;9,0;-1,0;5,0;PRESOCS;34,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;AIPE;498,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;SENDEF;159,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;EXPTR;709,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;OFILIB;1637,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;EXREC;131,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;AARCH;186,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;SUMINI;154,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;PRESUMTR;269,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;SUMTR;326,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;CUMTR;114,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;PRESOSS;94,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;5,0;PRESOCS;15,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;AIPE;629,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;SENDEF;167,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;EXPTR;773,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;OFILIB;1855,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;EXREC;65,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;AARCH;426,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;SUMINI;234,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;PRESUMTR;483,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;SUMTR;288,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;CUMTR;99,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;PRESOSS;129,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;10,0;-1,0;5,0;PRESOCS;29,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;5,0;-1,0;5,0;AIPE;449,0
Penal y Crimen Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;5,0;-1,0;5,0;SENDEF;179,0
