FechaHora;Valor
"02/05/2022 03:21:44";"19,13"
"02/05/2022 03:23:46";"19,25"
"02/05/2022 03:26:52";"19,13"
"02/05/2022 03:28:48";"19,25"
"02/05/2022 03:29:53";"19,13"
"02/05/2022 03:32:57";"19,25"
"02/05/2022 03:33:57";"19,13"
"02/05/2022 03:46:19";"19,25"
"02/05/2022 03:48:15";"19,13"
"02/05/2022 04:03:22";"19,13"
"02/05/2022 04:06:20";"19,13"
"02/05/2022 04:11:19";"19,13"
"02/05/2022 04:43:59";"19,13"
"02/05/2022 04:57:14";"19,13"
"02/05/2022 04:59:15";"19,13"
"02/05/2022 05:32:42";"19,13"
"02/05/2022 05:35:50";"19,13"
"02/05/2022 05:41:51";"19,13"
"02/05/2022 05:54:08";"19,13"
"02/05/2022 05:56:12";"19,13"
"02/05/2022 06:11:11";"19"
"02/05/2022 06:12:13";"19,13"
"02/05/2022 06:17:14";"19"
"02/05/2022 06:19:17";"19,13"
"02/05/2022 06:24:21";"19"
"02/05/2022 06:25:23";"19,13"
"02/05/2022 06:31:32";"19"
"02/05/2022 06:34:25";"19"
"02/05/2022 06:39:34";"19,13"
"02/05/2022 06:41:29";"19"
"02/05/2022 06:43:31";"19,13"
"02/05/2022 06:51:33";"19,13"
"02/05/2022 06:52:37";"19"
"02/05/2022 06:54:34";"19,13"
"02/05/2022 06:56:41";"19"
"02/05/2022 07:04:40";"19"
"02/05/2022 07:06:37";"19,13"
"02/05/2022 07:09:42";"19"
"02/05/2022 07:10:45";"19,13"
"02/05/2022 07:12:44";"19,13"
"02/05/2022 07:19:58";"19"
"02/05/2022 07:21:00";"19,13"
"02/05/2022 07:26:13";"19"
"02/05/2022 07:31:15";"19,13"
"02/05/2022 07:38:30";"19"
"02/05/2022 07:41:33";"19,13"
"02/05/2022 07:44:38";"19"
"02/05/2022 07:46:38";"19,13"
"02/05/2022 07:48:38";"19"
"02/05/2022 07:52:00";"19,13"
"02/05/2022 07:54:53";"19,13"
"02/05/2022 07:56:48";"19"
"02/05/2022 07:59:57";"19,13"
"02/05/2022 08:02:23";"19"
"02/05/2022 08:05:33";"19"
"02/05/2022 08:13:38";"19"
"02/05/2022 08:16:39";"19,13"
"02/05/2022 08:17:42";"19"
"02/05/2022 08:19:46";"19,13"
"02/05/2022 08:20:54";"19"
"02/05/2022 08:22:49";"19,13"
"02/05/2022 08:26:56";"19"
"02/05/2022 08:29:58";"19"
"02/05/2022 08:32:03";"19"
"02/05/2022 08:33:04";"19,13"
"02/05/2022 08:34:06";"19"
"02/05/2022 08:35:10";"19,13"
"02/05/2022 08:53:41";"19,13"
"02/05/2022 09:35:43";"19"
"02/05/2022 09:42:49";"19"
"02/05/2022 09:44:00";"19,13"
"02/05/2022 09:48:59";"19,13"
"02/05/2022 09:52:16";"19"
"02/05/2022 09:54:08";"19,13"
"02/05/2022 10:01:43";"19,13"
"02/05/2022 10:05:36";"19,13"
"02/05/2022 10:11:47";"19"
"02/05/2022 10:12:47";"19,13"
"02/05/2022 10:24:08";"19,13"
"02/05/2022 10:26:06";"19,13"
"02/05/2022 10:33:29";"19"
"02/05/2022 10:34:33";"19,13"
"02/05/2022 10:37:34";"19"
"02/05/2022 10:39:41";"19,13"
"02/05/2022 10:48:58";"19"
"02/05/2022 10:50:06";"19,13"
"02/05/2022 11:08:46";"19,13"
"02/05/2022 13:05:24";"19,25"
"02/05/2022 13:08:39";"19,25"
"02/05/2022 13:11:32";"19,13"
"02/05/2022 13:13:38";"19,25"
"02/05/2022 13:24:02";"19,25"
"02/05/2022 13:30:10";"19,25"
"02/05/2022 13:34:05";"19,13"
"02/05/2022 13:37:12";"19,25"
"02/05/2022 14:06:52";"19,25"
"02/05/2022 14:15:19";"19,25"
"02/05/2022 14:20:23";"19,13"
"02/05/2022 14:21:21";"19,25"
"02/05/2022 14:34:48";"19,25"
"02/05/2022 14:36:50";"19,25"
"02/05/2022 14:38:55";"19,13"
"02/05/2022 14:40:05";"19,25"
"02/05/2022 15:14:54";"19,13"
"02/05/2022 15:19:54";"19,13"
"02/05/2022 15:23:00";"19,25"
"02/05/2022 15:24:05";"19,13"
"02/05/2022 15:28:10";"19,25"
"02/05/2022 15:29:10";"19,13"
"02/05/2022 15:30:14";"19,25"
"02/05/2022 15:59:42";"19,25"
"02/05/2022 16:00:47";"19,13"
"02/05/2022 16:11:54";"19,25"
"02/05/2022 16:12:53";"19,13"
"02/05/2022 16:30:15";"19,13"
"02/05/2022 18:19:56";"19,13"
"02/05/2022 19:06:28";"19,13"
"02/05/2022 19:22:40";"19,13"
"02/05/2022 19:42:01";"19,13"
"02/05/2022 19:59:13";"19,13"
"02/05/2022 20:09:28";"19,13"
"02/05/2022 20:16:36";"19,13"
"02/05/2022 21:30:58";"19,13"
"02/05/2022 21:34:02";"19,13"
"02/05/2022 21:45:22";"19,13"
"02/05/2022 23:21:19";"19,13"
"02/05/2022 23:34:34";"19,13"
"02/05/2022 23:59:01";"19,13"
"03/05/2022 00:02:12";"19,13"
"03/05/2022 00:05:18";"19,13"
"03/05/2022 00:08:24";"19,13"
"03/05/2022 00:20:41";"19,13"
"03/05/2022 01:22:13";"19,13"
"03/05/2022 01:53:41";"19,13"
"03/05/2022 02:01:52";"19,13"
"03/05/2022 02:03:58";"19,13"
"03/05/2022 02:31:12";"19,13"
"03/05/2022 02:48:30";"19"
"03/05/2022 02:50:34";"19"
"03/05/2022 02:51:31";"19,13"
"03/05/2022 02:57:49";"19"
"03/05/2022 03:01:49";"19"
"03/05/2022 03:02:48";"19,13"
"03/05/2022 03:05:48";"19"
"03/05/2022 03:06:54";"19,13"
"03/05/2022 03:08:59";"19,13"
"03/05/2022 03:11:00";"19"
"03/05/2022 03:17:08";"19"
"03/05/2022 03:18:08";"19,13"
"03/05/2022 03:24:11";"19"
"03/05/2022 03:26:09";"19,13"
"03/05/2022 03:27:14";"19"
"03/05/2022 03:31:25";"19,13"
"03/05/2022 03:33:20";"19,13"
"03/05/2022 03:34:21";"19"
"03/05/2022 03:37:27";"19"
"03/05/2022 03:38:25";"19,13"
"03/05/2022 03:40:28";"19"
"03/05/2022 03:41:32";"19,13"
"03/05/2022 03:47:36";"19"
"03/05/2022 03:48:37";"19,13"
"03/05/2022 03:52:47";"19"
"03/05/2022 03:58:51";"19"
"03/05/2022 03:59:50";"19,13"
"03/05/2022 04:00:51";"19"
"03/05/2022 04:02:57";"19"
"03/05/2022 04:05:58";"19"
"03/05/2022 04:06:59";"19,13"
"03/05/2022 04:09:07";"19"
"03/05/2022 04:13:03";"19,13"
"03/05/2022 04:14:13";"19"
"03/05/2022 04:16:05";"19,13"
"03/05/2022 04:22:14";"19,13"
"03/05/2022 04:23:08";"19"
"03/05/2022 04:33:18";"19,13"
"03/05/2022 04:34:20";"19"
"03/05/2022 04:43:25";"19,13"
"03/05/2022 04:47:29";"19"
"03/05/2022 04:49:24";"19,13"
"03/05/2022 04:50:30";"19"
"03/05/2022 04:57:35";"19,13"
"03/05/2022 04:58:40";"19"
"03/05/2022 05:26:00";"19,13"
"03/05/2022 05:28:03";"19"
"03/05/2022 05:33:06";"19,13"
"03/05/2022 05:34:12";"19"
"03/05/2022 05:38:10";"19"
"03/05/2022 05:39:14";"19,13"
"03/05/2022 05:40:18";"19"
"03/05/2022 05:46:27";"19"
"03/05/2022 05:48:26";"19,13"
"03/05/2022 05:51:25";"19,13"
"03/05/2022 05:53:31";"19"
"03/05/2022 05:57:35";"19"
"03/05/2022 05:59:40";"19,13"
"03/05/2022 06:01:37";"19"
"03/05/2022 06:06:44";"19,13"
"03/05/2022 06:07:36";"19"
"03/05/2022 06:14:45";"19"
"03/05/2022 06:28:55";"19"
"03/05/2022 06:31:03";"19"
"03/05/2022 06:34:03";"19"
"03/05/2022 06:40:05";"19"
"03/05/2022 06:43:06";"19"
"03/05/2022 07:01:16";"19"
"03/05/2022 07:08:12";"19"
"03/05/2022 07:11:12";"19"
"03/05/2022 07:14:12";"19"
"03/05/2022 07:17:12";"19"
"03/05/2022 09:17:31";"19"
"03/05/2022 09:30:53";"19"
"03/05/2022 09:32:54";"19"
"03/05/2022 10:07:23";"19"
"03/05/2022 10:12:39";"19"
"03/05/2022 10:14:39";"19"
"03/05/2022 10:17:48";"18,88"
"03/05/2022 10:19:49";"19"
"03/05/2022 10:21:46";"19"
"03/05/2022 10:24:54";"18,88"
"03/05/2022 10:39:04";"19"
"03/05/2022 10:40:09";"18,88"
"03/05/2022 10:43:10";"18,88"
"03/05/2022 10:44:14";"19"
"03/05/2022 10:46:23";"18,88"
"03/05/2022 10:47:25";"19"
"03/05/2022 10:56:31";"19"
"03/05/2022 10:58:41";"19"
"03/05/2022 11:47:53";"19"
"03/05/2022 11:51:06";"19"
"03/05/2022 11:55:10";"19"
"03/05/2022 12:34:03";"19"
"03/05/2022 12:45:06";"19"
"03/05/2022 12:49:10";"19"
"03/05/2022 12:51:08";"19"
"03/05/2022 12:52:10";"19,13"
"03/05/2022 12:53:18";"19"
"03/05/2022 13:26:48";"19,13"
"03/05/2022 13:28:52";"19"
"03/05/2022 13:43:02";"19,13"
"03/05/2022 13:44:56";"19"
"03/05/2022 13:57:03";"19"
"03/05/2022 14:01:14";"19,13"
"03/05/2022 14:03:05";"19,13"
"03/05/2022 14:05:06";"19"
"03/05/2022 14:07:06";"19"
"03/05/2022 14:08:06";"19,13"
"03/05/2022 14:21:06";"19,25"
"03/05/2022 14:22:06";"19,38"
"03/05/2022 14:26:06";"19,5"
"03/05/2022 14:27:06";"19,38"
"03/05/2022 14:28:06";"19,5"
"03/05/2022 14:32:06";"19,63"
"03/05/2022 14:34:06";"19,5"
"03/05/2022 14:36:07";"19,5"
"03/05/2022 14:38:06";"19,63"
"03/05/2022 14:40:06";"19,5"
"03/05/2022 14:41:06";"19,63"
"03/05/2022 14:56:07";"19,5"
"03/05/2022 14:57:07";"19,63"
"03/05/2022 15:07:07";"19,5"
"03/05/2022 15:09:07";"19,63"
"03/05/2022 15:12:08";"19,63"
"03/05/2022 15:15:08";"19,63"
"03/05/2022 15:27:08";"19,5"
"03/05/2022 15:31:09";"19,5"
"03/05/2022 15:34:09";"19,5"
"03/05/2022 15:37:09";"19,38"
"03/05/2022 15:49:10";"19,25"
"03/05/2022 15:51:10";"19,25"
"03/05/2022 15:54:10";"19,25"
"03/05/2022 15:57:12";"19,25"
"03/05/2022 16:00:12";"19,25"
"03/05/2022 16:03:12";"19,25"
"03/05/2022 16:06:12";"19,25"
"03/05/2022 16:09:13";"19,25"
"03/05/2022 16:12:13";"19,25"
"03/05/2022 16:15:13";"19,25"
"03/05/2022 16:18:13";"19,38"
"03/05/2022 16:19:13";"19,5"
"03/05/2022 16:21:13";"19,5"
"03/05/2022 16:24:13";"19,63"
"03/05/2022 16:27:14";"19,63"
"03/05/2022 16:35:13";"19,63"
"03/05/2022 16:38:13";"19,63"
"03/05/2022 16:41:13";"19,63"
"03/05/2022 16:44:13";"19,63"
"03/05/2022 16:47:13";"19,63"
"03/05/2022 16:50:14";"19,63"
"03/05/2022 16:53:14";"19,63"
"03/05/2022 17:02:14";"19,75"
"03/05/2022 17:03:14";"19,63"
"03/05/2022 17:24:15";"19,5"
"03/05/2022 17:35:15";"19,38"
"03/05/2022 17:52:15";"19,25"
"03/05/2022 17:53:15";"19,38"
"03/05/2022 17:57:15";"19,25"
"03/05/2022 18:59:17";"19,13"
"03/05/2022 20:01:20";"19"
"03/05/2022 20:02:21";"19,13"
"03/05/2022 20:16:20";"19"
"03/05/2022 20:19:20";"19,13"
"03/05/2022 20:22:20";"19,13"
"03/05/2022 20:23:20";"19"
"03/05/2022 20:25:20";"19,13"
"03/05/2022 20:27:20";"19,13"
"03/05/2022 20:33:20";"19"
"03/05/2022 20:35:21";"19,13"
"03/05/2022 20:36:21";"19"
"03/05/2022 20:37:21";"19,13"
"03/05/2022 20:56:22";"19"
"03/05/2022 20:57:23";"19,13"
"03/05/2022 21:00:22";"19"
"03/05/2022 21:01:22";"19,13"
"03/05/2022 22:17:26";"19,25"
"03/05/2022 22:41:27";"19,38"
"03/05/2022 22:43:27";"19,25"
"03/05/2022 22:45:27";"19,38"
"03/05/2022 22:48:27";"19,25"
"03/05/2022 22:49:27";"19,38"
"03/05/2022 23:10:29";"19,38"
"03/05/2022 23:24:30";"19,38"
"03/05/2022 23:27:37";"19,38"
"03/05/2022 23:36:51";"19,38"
"03/05/2022 23:40:54";"19,38"
"03/05/2022 23:48:56";"19,25"
"03/05/2022 23:51:06";"19,38"
"03/05/2022 23:52:01";"19,25"
"03/05/2022 23:58:11";"19,25"
"04/05/2022 00:02:17";"19,38"
"04/05/2022 00:04:17";"19,25"
"04/05/2022 00:26:30";"19,13"
"04/05/2022 00:29:36";"19"
"04/05/2022 00:44:51";"19"
"04/05/2022 00:46:46";"19"
"04/05/2022 00:47:50";"18,88"
"04/05/2022 00:49:55";"18,88"
"04/05/2022 00:52:58";"18,88"
"04/05/2022 00:57:00";"18,75"
"04/05/2022 00:58:02";"18,88"
"04/05/2022 01:02:00";"18,88"
"04/05/2022 01:05:07";"18,88"
"04/05/2022 01:15:10";"18,75"
"04/05/2022 01:17:17";"18,63"
"04/05/2022 01:21:17";"18,63"
"04/05/2022 01:23:23";"18,63"
"04/05/2022 01:26:27";"18,5"
"04/05/2022 01:27:29";"18,63"
"04/05/2022 01:42:46";"18,75"
"04/05/2022 01:44:47";"18,75"
"04/05/2022 01:49:53";"18,63"
"04/05/2022 01:51:56";"18,75"
"04/05/2022 01:54:58";"18,63"
"04/05/2022 01:56:55";"18,75"
"04/05/2022 01:59:02";"18,63"
"04/05/2022 02:01:05";"18,75"
"04/05/2022 02:19:21";"18,63"
"04/05/2022 02:20:23";"18,75"
"04/05/2022 02:32:39";"18,88"
"04/05/2022 02:39:50";"18,75"
"04/05/2022 02:40:57";"18,88"
"04/05/2022 02:42:51";"18,75"
"04/05/2022 02:44:54";"18,88"
"04/05/2022 02:48:54";"18,75"
"04/05/2022 02:49:55";"18,88"
"04/05/2022 02:52:59";"18,88"
"04/05/2022 02:55:02";"18,88"
"04/05/2022 02:57:03";"18,75"
"04/05/2022 03:02:11";"18,88"
"04/05/2022 03:08:14";"18,88"
"04/05/2022 03:12:23";"18,88"
"04/05/2022 03:44:54";"18,75"
"04/05/2022 03:46:55";"18,88"
"04/05/2022 04:17:31";"18,88"
"04/05/2022 04:43:46";"18,88"
"04/05/2022 04:48:56";"18,88"
"04/05/2022 04:55:55";"18,88"
"04/05/2022 04:59:03";"18,88"
"04/05/2022 05:11:13";"18,75"
"04/05/2022 05:12:13";"18,88"
"04/05/2022 05:13:17";"18,75"
"04/05/2022 05:16:23";"18,88"
"04/05/2022 05:18:25";"18,75"
"04/05/2022 05:21:34";"18,88"
"04/05/2022 05:22:39";"18,75"
"04/05/2022 05:32:43";"18,75"
"04/05/2022 05:38:51";"18,75"
"04/05/2022 06:26:28";"18,63"
"04/05/2022 06:32:23";"18,5"
"04/05/2022 06:36:38";"18,38"
"04/05/2022 06:40:38";"18,5"
"04/05/2022 06:46:45";"18,38"
"04/05/2022 06:48:47";"18,5"
"04/05/2022 06:53:53";"18,5"
"04/05/2022 07:01:57";"18,38"
"04/05/2022 07:04:59";"18,38"
"04/05/2022 07:06:01";"18,5"
"04/05/2022 07:08:05";"18,5"
"04/05/2022 07:20:14";"18,5"
"04/05/2022 07:32:31";"18,38"
"04/05/2022 07:35:31";"18,38"
"04/05/2022 07:36:27";"18,5"
"04/05/2022 07:53:39";"18,38"
"04/05/2022 07:54:39";"18,5"
"04/05/2022 07:55:44";"18,38"
"04/05/2022 07:58:40";"18,5"
"04/05/2022 07:59:41";"18,38"
"04/05/2022 08:05:45";"18,5"
"04/05/2022 08:07:51";"18,38"
"04/05/2022 08:39:11";"18,5"
"04/05/2022 08:54:31";"18,5"
"04/05/2022 08:56:29";"18,5"
"04/05/2022 09:16:48";"18,63"
"04/05/2022 09:38:11";"18,63"
"04/05/2022 09:40:05";"18,75"
"04/05/2022 09:48:19";"18,88"
"04/05/2022 09:52:24";"18,75"
"04/05/2022 09:56:23";"18,88"
"04/05/2022 09:58:23";"18,75"
"04/05/2022 10:00:24";"18,88"
"04/05/2022 10:01:27";"18,75"
"04/05/2022 10:02:31";"18,88"
"04/05/2022 10:27:56";"18,88"
"04/05/2022 11:12:32";"19"
"04/05/2022 11:13:34";"18,88"
"04/05/2022 11:19:36";"19"
"04/05/2022 11:25:46";"18,88"
"04/05/2022 11:27:45";"19"
"04/05/2022 11:29:50";"19"
"04/05/2022 11:30:51";"18,88"
"04/05/2022 11:31:44";"19"
"04/05/2022 11:35:55";"19"
"04/05/2022 11:51:09";"19"
"04/05/2022 11:57:20";"19"
"04/05/2022 12:05:20";"19"
"04/05/2022 12:35:46";"19,13"
"04/05/2022 12:36:51";"19"
"04/05/2022 12:38:42";"19"
"04/05/2022 12:40:50";"19,13"
"04/05/2022 12:54:59";"19,13"
"04/05/2022 13:20:18";"19,13"
"04/05/2022 13:53:45";"19,13"
"04/05/2022 14:00:49";"19,25"
"04/05/2022 14:01:58";"19,13"
"04/05/2022 14:03:51";"19,25"
"04/05/2022 14:16:02";"19,25"
"04/05/2022 14:22:07";"19,25"
"04/05/2022 14:25:06";"19,25"
"04/05/2022 14:28:15";"19,25"
"04/05/2022 14:47:23";"19,25"
"04/05/2022 15:08:47";"19,25"
"04/05/2022 16:44:03";"19,25"
"04/05/2022 16:54:11";"19,25"
"04/05/2022 16:56:15";"19,25"
"04/05/2022 17:07:18";"19,25"
"04/05/2022 17:10:22";"19,25"
"04/05/2022 17:53:40";"19,25"
"04/05/2022 17:56:44";"19,25"
"04/05/2022 18:11:54";"19,25"
"04/05/2022 18:44:14";"19,25"
"04/05/2022 18:53:31";"19,25"
"04/05/2022 19:24:52";"19,38"
"04/05/2022 19:32:01";"19,38"
"04/05/2022 19:40:09";"19,25"
"04/05/2022 19:42:16";"19,38"
"04/05/2022 19:44:14";"19,25"
"04/05/2022 19:46:15";"19,38"
"04/05/2022 19:47:18";"19,25"
"04/05/2022 19:48:21";"19,38"
"04/05/2022 19:53:28";"19,25"
"04/05/2022 19:56:21";"19,38"
"04/05/2022 19:57:22";"19,25"
"04/05/2022 19:58:28";"19,38"
"04/05/2022 20:00:28";"19,38"
"04/05/2022 20:01:31";"19,25"
"04/05/2022 20:03:38";"19,25"
"04/05/2022 20:04:37";"19,38"
"04/05/2022 20:06:36";"19,25"
"04/05/2022 20:10:49";"19,25"
"04/05/2022 20:11:45";"19,38"
"04/05/2022 20:29:06";"19,25"
"04/05/2022 20:30:07";"19,38"
"04/05/2022 20:34:12";"19,25"
"04/05/2022 20:36:14";"19,38"
"04/05/2022 20:37:16";"19,25"
"04/05/2022 20:52:22";"19,13"
"04/05/2022 20:57:27";"19"
"04/05/2022 20:58:22";"18,88"
"04/05/2022 21:04:26";"19"
"04/05/2022 21:07:29";"18,88"
"04/05/2022 21:13:28";"18,75"
"04/05/2022 21:15:34";"18,88"
"04/05/2022 21:24:43";"18,88"
"04/05/2022 21:28:41";"18,88"
"04/05/2022 21:30:51";"18,88"
"04/05/2022 21:33:48";"19"
"04/05/2022 21:37:56";"19"
"04/05/2022 21:40:59";"19"
"04/05/2022 21:51:01";"19,13"
"04/05/2022 21:55:10";"19"
"04/05/2022 22:18:26";"18,88"
"04/05/2022 22:28:44";"18,75"
"04/05/2022 22:36:47";"18,88"
"04/05/2022 22:37:48";"18,75"
"04/05/2022 22:40:50";"18,75"
"04/05/2022 22:48:59";"18,63"
"04/05/2022 23:12:12";"18,75"
"04/05/2022 23:14:14";"18,75"
"04/05/2022 23:16:20";"18,63"
"04/05/2022 23:20:27";"18,75"
"04/05/2022 23:22:31";"18,75"
"04/05/2022 23:26:34";"18,63"
"04/05/2022 23:27:37";"18,75"
"04/05/2022 23:29:39";"18,63"
"04/05/2022 23:30:40";"18,75"
"04/05/2022 23:31:48";"18,63"
"04/05/2022 23:36:53";"18,75"
"04/05/2022 23:39:48";"18,63"
"04/05/2022 23:49:56";"18,5"
"04/05/2022 23:52:56";"18,63"
"04/05/2022 23:59:07";"18,75"
"05/05/2022 00:00:01";"18,63"
"05/05/2022 00:02:01";"18,5"
"05/05/2022 00:06:07";"18,63"
"05/05/2022 00:07:07";"18,5"
"05/05/2022 00:09:02";"18,5"
"05/05/2022 00:28:19";"18,63"
"05/05/2022 00:30:24";"18,5"
"05/05/2022 00:33:25";"18,63"
"05/05/2022 00:37:32";"18,5"
"05/05/2022 00:44:39";"18,5"
"05/05/2022 00:46:38";"18,63"
"05/05/2022 00:56:48";"18,75"
"05/05/2022 00:58:46";"18,63"
"05/05/2022 01:08:49";"18,63"
"05/05/2022 01:13:52";"18,63"
"05/05/2022 01:21:05";"18,5"
"05/05/2022 01:25:10";"18,63"
"05/05/2022 01:28:17";"18,5"
"05/05/2022 01:29:18";"18,63"
"05/05/2022 01:34:30";"18,63"
"05/05/2022 01:51:39";"18,63"
"05/05/2022 02:00:40";"18,75"
"05/05/2022 02:03:50";"18,63"
"05/05/2022 02:12:55";"18,5"
"05/05/2022 02:14:52";"18,63"
"05/05/2022 02:22:13";"18,5"
"05/05/2022 02:24:15";"18,5"
"05/05/2022 03:00:43";"18,5"
"05/05/2022 03:12:07";"18,63"
"05/05/2022 03:14:10";"18,63"
"05/05/2022 03:15:10";"18,5"
"05/05/2022 03:16:11";"18,63"
"05/05/2022 03:17:20";"18,5"
"05/05/2022 03:21:13";"18,63"
"05/05/2022 03:22:20";"18,5"
"05/05/2022 03:24:19";"18,63"
"05/05/2022 03:26:20";"18,5"
"05/05/2022 03:42:30";"18,5"
"05/05/2022 03:44:31";"18,5"
"05/05/2022 04:38:02";"18,5"
"05/05/2022 04:44:12";"18,5"
"05/05/2022 04:52:18";"18,5"
"05/05/2022 05:27:56";"18,5"
"05/05/2022 05:39:59";"18,38"
"05/05/2022 05:44:00";"18,5"
"05/05/2022 05:45:04";"18,38"
