"Sexo","Meses",a�o,valor
"Mujeres","Setiembre",2001,265213
"Mujeres","Octubre",2001,265323
"Mujeres","Noviembre",2001,265069
"Mujeres","Diciembre",2001,265626
"Varones","Enero",2002,9122
"Varones","Febrero",2002,9188
"Varones","Marzo",2002,9244
"Varones","Abril",2002,9174
"Varones","Mayo",2002,9254
"Varones","Junio",2002,9329
"Varones","Julio",2002,9427
"Varones","Agosto",2002,9374
"Varones","Setiembre",2002,9273
"Varones","Octubre",2002,9553
"Varones","Noviembre",2002,9678
"Varones","Diciembre",2002,9816
"Mujeres","Enero",2002,265395
"Mujeres","Febrero",2002,265119
"Mujeres","Marzo",2002,265142
"Mujeres","Abril",2002,265457
"Mujeres","Mayo",2002,265231
"Mujeres","Junio",2002,265287
"Mujeres","Julio",2002,265181
"Mujeres","Agosto",2002,265102
"Mujeres","Setiembre",2002,265034
"Mujeres","Octubre",2002,265672
"Mujeres","Noviembre",2002,265689
"Mujeres","Diciembre",2002,266316
"Varones","Enero",2003,9850
"Varones","Febrero",2003,9926
"Varones","Marzo",2003,10001
"Varones","Abril",2003,10076
"Varones","Mayo",2003,10151
"Varones","Junio",2003,10212
"Varones","Julio",2003,10334
"Varones","Agosto",2003,10443
"Varones","Setiembre",2003,10518
"Varones","Octubre",2003,10612
"Varones","Noviembre",2003,10676
"Varones","Diciembre",2003,10740
"Mujeres","Enero",2003,267877
"Mujeres","Febrero",2003,267757
"Mujeres","Marzo",2003,267761
"Mujeres","Abril",2003,267655
"Mujeres","Mayo",2003,267787
"Mujeres","Junio",2003,267624
"Mujeres","Julio",2003,267650
"Mujeres","Agosto",2003,267459
"Mujeres","Setiembre",2003,267270
"Mujeres","Octubre",2003,267221
"Mujeres","Noviembre",2003,266936
"Mujeres","Diciembre",2003,266897
"Varones","Enero",2004,10585
"Varones","Febrero",2004,10643
"Varones","Marzo",2004,10694
"Varones","Abril",2004,10756
"Varones","Mayo",2004,10865
"Varones","Junio",2004,10917
"Varones","Julio",2004,10944
"Varones","Agosto",2004,10988
"Varones","Setiembre",2004,11037
"Varones","Octubre",2004,11089
"Varones","Noviembre",2004,11152
"Varones","Diciembre",2004,11256
"Mujeres","Enero",2004,267081
"Mujeres","Febrero",2004,267034
"Mujeres","Marzo",2004,266926
"Mujeres","Abril",2004,267049
"Mujeres","Mayo",2004,266945
"Mujeres","Junio",2004,266853
"Mujeres","Julio",2004,266786
"Mujeres","Agosto",2004,266261
"Mujeres","Setiembre",2004,266018
"Mujeres","Octubre",2004,265915
"Mujeres","Noviembre",2004,265794
"Mujeres","Diciembre",2004,265829
"Varones","Enero",2005,11307
"Varones","Febrero",2005,11312
"Varones","Marzo",2005,11361
"Varones","Abril",2005,11426
"Varones","Mayo",2005,11494
"Varones","Junio",2005,11607
"Varones","Julio",2005,11651
"Varones","Agosto",2005,11728
"Varones","Setiembre",2005,11777
"Varones","Octubre",2005,11842
"Varones","Noviembre",2005,11906
"Varones","Diciembre",2005,11977
"Mujeres","Enero",2005,265655
"Mujeres","Febrero",2005,265306
"Mujeres","Marzo",2005,265162
"Mujeres","Abril",2005,265149
"Mujeres","Mayo",2005,265152
"Mujeres","Junio",2005,265062
"Mujeres","Julio",2005,265028
"Mujeres","Agosto",2005,264852
"Mujeres","Setiembre",2005,264393
"Mujeres","Octubre",2005,264210
"Mujeres","Noviembre",2005,264083
"Mujeres","Diciembre",2005,263944
"Varones","Enero",2006,12005
"Varones","Febrero",2006,12032
"Varones","Marzo",2006,12068
"Varones","Abril",2006,12106
"Varones","Mayo",2006,12152
"Varones","Junio",2006,12212
"Varones","Julio",2006,12260
"Varones","Agosto",2006,12291
"Varones","Setiembre",2006,12338
"Varones","Octubre",2006,12402
"Varones","Noviembre",2006,12452
"Varones","Diciembre",2006,12477
"Mujeres","Enero",2006,263796
"Mujeres","Febrero",2006,263690
"Mujeres","Marzo",2006,263690
"Mujeres","Abril",2006,263573
"Mujeres","Mayo",2006,263456
"Mujeres","Junio",2006,263376
"Mujeres","Julio",2006,263288
"Mujeres","Agosto",2006,262967
"Mujeres","Setiembre",2006,262921
"Mujeres","Octubre",2006,262537
"Mujeres","Noviembre",2006,261288
"Mujeres","Diciembre",2006,261211
"Varones","Enero",2007,12515
"Varones","Febrero",2007,12561
"Varones","Marzo",2007,12567
"Varones","Abril",2007,12586
"Varones","Mayo",2007,12643
"Varones","Junio",2007,12672
"Varones","Julio",2007,12676
"Varones","Agosto",2007,12679
"Varones","Setiembre",2007,12693
"Varones","Octubre",2007,12742
"Varones","Noviembre",2007,12810
"Varones","Diciembre",2007,12830
"Mujeres","Enero",2007,261157
"Mujeres","Febrero",2007,260883
"Mujeres","Marzo",2007,260856
"Mujeres","Abril",2007,260733
"Mujeres","Mayo",2007,260726
"Mujeres","Junio",2007,260349
"Mujeres","Julio",2007,260170
"Mujeres","Agosto",2007,259661
"Mujeres","Setiembre",2007,259191
"Mujeres","Octubre",2007,258690
"Mujeres","Noviembre",2007,258627
"Mujeres","Diciembre",2007,258516
"Varones","Enero",2008,12875
"Varones","Febrero",2008,12906
"Varones","Marzo",2008,12939
"Varones","Abril",2008,12963
"Varones","Mayo",2008,13043
"Varones","Junio",2008,13137
"Varones","Julio",2008,13193
"Varones","Agosto",2008,13221
"Varones","Setiembre",2008,13254
"Varones","Octubre",2008,13270
"Varones","Noviembre",2008,13348
"Varones","Diciembre",2008,13421
"Mujeres","Enero",2008,258154
"Mujeres","Febrero",2008,258081
"Mujeres","Marzo",2008,258027
"Mujeres","Abril",2008,257695
"Mujeres","Mayo",2008,257690
"Mujeres","Junio",2008,257553
"Mujeres","Julio",2008,257411
"Mujeres","Agosto",2008,257086
"Mujeres","Setiembre",2008,256867
"Mujeres","Octubre",2008,256739
"Mujeres","Noviembre",2008,256698
"Mujeres","Diciembre",2008,256458
"Varones","Enero",2009,13438
"Varones","Febrero",2009,13462
"Varones","Marzo",2009,13473
"Varones","Abril",2009,13532
"Varones","Mayo",2009,13561
"Varones","Junio",2009,13574
"Varones","Julio",2009,13614
"Varones","Agosto",2009,13668
"Varones","Setiembre",2009,13711
"Varones","Octubre",2009,13773
"Varones","Noviembre",2009,13846
"Varones","Diciembre",2009,13876
"Mujeres","Enero",2009,256029
"Mujeres","Febrero",2009,256016
"Mujeres","Marzo",2009,255957
"Mujeres","Abril",2009,256016
"Mujeres","Mayo",2009,255822
"Mujeres","Junio",2009,255599
"Mujeres","Julio",2009,255576
"Mujeres","Agosto",2009,255332
"Mujeres","Setiembre",2009,255155
"Mujeres","Octubre",2009,254958
"Mujeres","Noviembre",2009,255027
"Mujeres","Diciembre",2009,254789
"Varones","Enero",2010,13892
"Varones","Febrero",2010,13908
"Varones","Marzo",2010,13970
"Varones","Abril",2010,14032
"Varones","Mayo",2010,14112
"Varones","Junio",2010,14131
"Varones","Julio",2010,14191
"Varones","Agosto",2010,14242
"Varones","Setiembre",2010,14288
"Varones","Octubre",2010,14350
"Varones","Noviembre",2010,14373
"Varones","Diciembre",2010,14436
"Mujeres","Enero",2010,254858
"Mujeres","Febrero",2010,254839
"Mujeres","Marzo",2010,254817
"Mujeres","Abril",2010,254667
"Mujeres","Mayo",2010,254555
"Mujeres","Junio",2010,254473
"Mujeres","Julio",2010,254227
"Mujeres","Agosto",2010,254158
"Mujeres","Setiembre",2010,253860
"Mujeres","Octubre",2010,253647
"Mujeres","Noviembre",2010,253474
"Mujeres","Diciembre",2010,253317
"Varones","Enero",2011,14489
"Varones","Febrero",2011,14485
"Varones","Marzo",2011,14542
"Varones","Abril",2011,14542
"Varones","Mayo",2011,14552
"Varones","Junio",2011,14628
"Varones","Julio",2011,14683
"Varones","Agosto",2011,14666
"Varones","Setiembre",2011,14723
"Varones","Octubre",2011,14766
"Varones","Noviembre",2011,14797
"Varones","Diciembre",2011,14840
"Mujeres","Enero",2011,253044
"Mujeres","Febrero",2011,252756
"Mujeres","Marzo",2011,252682
"Mujeres","Abril",2011,252758
"Mujeres","Mayo",2011,252624
"Mujeres","Junio",2011,252592
"Mujeres","Julio",2011,252464
"Mujeres","Agosto",2011,252041
"Mujeres","Setiembre",2011,251750
"Mujeres","Octubre",2011,251724
"Mujeres","Noviembre",2011,251350
"Mujeres","Diciembre",2011,251145
"Varones","Enero",2012,14888
"Varones","Febrero",2012,14914
"Varones","Marzo",2012,14916
"Varones","Abril",2012,14940
"Varones","Mayo",2012,14963
"Varones","Junio",2012,15013
"Varones","Julio",2012,15031
"Varones","Agosto",2012,15074
"Varones","Setiembre",2012,15138
"Varones","Octubre",2012,15179
"Varones","Noviembre",2012,15198
"Varones","Diciembre",2012,15234
"Mujeres","Enero",2012,251097
"Mujeres","Febrero",2012,250738
"Mujeres","Marzo",2012,250574
"Mujeres","Abril",2012,250598
"Mujeres","Mayo",2012,250411
"Mujeres","Junio",2012,249952
"Mujeres","Julio",2012,249613
"Mujeres","Agosto",2012,248831
"Mujeres","Setiembre",2012,248636
"Mujeres","Octubre",2012,248200
"Mujeres","Noviembre",2012,248004
"Mujeres","Diciembre",2012,247946
"Varones","Enero",2013,15272
"Varones","Febrero",2013,15332
"Varones","Marzo",2013,15345
"Varones","Abril",2013,15381
"Varones","Mayo",2013,15481
"Varones","Junio",2013,15572
"Varones","Julio",2013,15619
"Varones","Agosto",2013,15615
"Varones","Setiembre",2013,15709
"Varones","Octubre",2013,15727
"Varones","Noviembre",2013,15760
"Varones","Diciembre",2013,15811
"Mujeres","Enero",2013,247712
"Mujeres","Febrero",2013,247606
"Mujeres","Marzo",2013,247509
"Mujeres","Abril",2013,247318
"Mujeres","Mayo",2013,247309
"Mujeres","Junio",2013,247114
"Mujeres","Julio",2013,246974
"Mujeres","Agosto",2013,246565
"Mujeres","Setiembre",2013,246113
"Mujeres","Octubre",2013,245841
"Mujeres","Noviembre",2013,245701
"Mujeres","Diciembre",2013,245496
"Varones","Enero",2014,15832
"Varones","Febrero",2014,15812
"Varones","Marzo",2014,15848
"Varones","Abril",2014,15879
"Varones","Mayo",2014,15908
"Varones","Junio",2014,15974
"Varones","Julio",2014,16027
"Varones","Agosto",2014,16027
"Varones","Setiembre",2014,16112
"Varones","Octubre",2014,16127
"Varones","Noviembre",2014,16179
"Varones","Diciembre",2014,16220
"Mujeres","Enero",2014,245264
"Mujeres","Febrero",2014,244993
"Mujeres","Marzo",2014,244859
"Mujeres","Abril",2014,244684
"Mujeres","Mayo",2014,244475
"Mujeres","Junio",2014,244219
"Mujeres","Julio",2014,244115
"Mujeres","Agosto",2014,243716
"Mujeres","Setiembre",2014,243311
"Mujeres","Octubre",2014,243045
"Mujeres","Noviembre",2014,242794
"Mujeres","Diciembre",2014,242703
"Varones","Enero",2015,16230
"Varones","Febrero",2015,16252
"Varones","Marzo",2015,16280
"Varones","Abril",2015,16349
"Varones","Mayo",2015,16418
"Varones","Junio",2015,16457
"Varones","Julio",2015,16495
"Varones","Agosto",2015,16529
"Varones","Setiembre",2015,16528
"Varones","Octubre",2015,16621
"Varones","Noviembre",2015,16679
"Varones","Diciembre",2015,16720
"Mujeres","Enero",2015,242457
"Mujeres","Febrero",2015,242139
"Mujeres","Marzo",2015,241983
"Mujeres","Abril",2015,242032
"Mujeres","Mayo",2015,241704
"Mujeres","Junio",2015,241500
"Mujeres","Julio",2015,241231
"Mujeres","Agosto",2015,240833
"Mujeres","Setiembre",2015,240500
"Mujeres","Octubre",2015,240373
"Mujeres","Noviembre",2015,240084
"Mujeres","Diciembre",2015,239508
"Varones","Enero",2016,16790
"Varones","Febrero",2016,16797
"Varones","Marzo",2016,16858
"Varones","Abril",2016,16896
"Varones","Mayo",2016,16922
"Varones","Junio",2016,16976
"Varones","Julio",2016,16840
"Varones","Agosto",2016,16916
"Varones","Setiembre",2016,16953
"Varones","Octubre",2016,16975
"Varones","Noviembre",2016,16988
"Varones","Diciembre",2016,17035
"Mujeres","Enero",2016,239307
"Mujeres","Febrero",2016,239087
"Mujeres","Marzo",2016,238772
"Mujeres","Abril",2016,238483
"Mujeres","Mayo",2016,236423
"Mujeres","Junio",2016,235976
"Mujeres","Julio",2016,233654
"Mujeres","Agosto",2016,233292
"Mujeres","Setiembre",2016,232908
"Mujeres","Octubre",2016,232658
"Mujeres","Noviembre",2016,232392
"Mujeres","Diciembre",2016,232354
