FechaHora;Valor
"02/07/2021 14:00:20";"14,76"
"02/07/2021 14:08:44";"14,93"
"02/07/2021 14:09:05";"14,97"
"02/07/2021 14:11:51";"15,1"
"02/07/2021 14:12:18";"15,18"
"02/07/2021 14:13:38";"15"
"02/07/2021 14:13:53";"14,97"
"02/07/2021 14:14:55";"14,79"
"02/07/2021 14:15:24";"14,66"
"02/07/2021 14:25:54";"14,51"
"02/07/2021 14:26:19";"14,44"
"02/07/2021 14:28:50";"14,25"
"02/07/2021 14:29:02";"14,22"
"02/07/2021 14:29:58";"14,01"
"02/07/2021 14:30:23";"13,99"
"02/07/2021 14:40:57";"13,79"
"02/07/2021 14:41:03";"13,78"
"02/07/2021 14:58:34";"13,68"
"02/07/2021 14:59:15";"13,56"
"02/07/2021 15:10:47";"13,38"
"02/07/2021 15:10:57";"13,35"
"02/07/2021 16:32:07";"13,18"
"02/07/2021 16:32:15";"13,15"
"02/07/2021 16:47:15";"12,96"
"02/07/2021 16:47:31";"12,95"
"02/07/2021 16:54:44";"12,77"
"02/07/2021 16:55:06";"12,74"
"02/07/2021 16:59:47";"12,55"
"02/07/2021 17:00:12";"12,53"
"02/07/2021 17:03:37";"12,42"
"02/07/2021 17:03:43";"12,82"
"02/07/2021 17:04:31";"12,38"
"02/07/2021 17:04:45";"12,39"
"02/07/2021 17:10:26";"12,2"
"02/07/2021 17:10:34";"12,19"
"02/07/2021 17:11:39";"12,14"
"02/07/2021 17:11:46";"12,83"
"02/07/2021 17:12:44";"12,11"
"02/07/2021 17:13:05";"12,1"
"02/07/2021 17:18:11";"11,95"
"02/07/2021 17:18:27";"12,45"
"02/07/2021 17:19:24";"11,91"
"02/07/2021 17:19:29";"11,89"
"02/07/2021 17:21:32";"11,9"
"02/07/2021 17:21:36";"12,31"
"02/07/2021 17:22:35";"11,9"
"02/07/2021 17:22:59";"11,91"
"02/07/2021 17:30:20";"11,81"
"02/07/2021 17:30:24";"12,15"
"02/07/2021 17:31:22";"11,81"
"02/07/2021 17:31:33";"11,83"
"02/07/2021 17:37:43";"11,65"
"02/07/2021 17:37:57";"11,62"
"02/07/2021 18:05:45";"11,44"
"02/07/2021 18:05:50";"11,42"
"02/07/2021 18:18:29";"11,24"
"02/07/2021 18:18:56";"11,22"
"02/07/2021 18:31:20";"11,32"
"02/07/2021 18:32:19";"12,24"
"02/07/2021 18:33:06";"11,41"
"02/07/2021 18:33:26";"11,42"
"02/07/2021 18:55:13";"11,24"
"02/07/2021 18:55:28";"11,22"
"02/07/2021 19:06:37";"11,02"
"02/07/2021 19:07:27";"11"
"02/07/2021 19:25:39";"10,81"
"02/07/2021 19:25:47";"10,79"
"02/07/2021 20:03:57";"10,6"
"02/07/2021 20:04:04";"10,58"
"02/07/2021 20:12:28";"10,38"
"02/07/2021 20:12:31";"10,36"
"02/07/2021 20:22:13";"10,18"
"02/07/2021 20:22:35";"10,16"
"02/07/2021 20:59:55";"10,15"
"02/07/2021 21:15:18";"10,36"
"02/07/2021 21:15:21";"10,37"
"02/07/2021 21:42:32";"10,2"
"02/07/2021 21:42:46";"10,17"
"02/07/2021 22:17:38";"9,98"
"02/07/2021 22:18:10";"9,95"
"02/07/2021 23:53:46";"9,75"
"02/07/2021 23:54:21";"9,73"
"03/07/2021 00:03:52";"9,59"
"03/07/2021 00:04:27";"9,51"
"03/07/2021 00:08:03";"9,37"
"03/07/2021 00:08:46";"9,21"
"03/07/2021 00:30:30";"9,06"
"03/07/2021 00:30:59";"8,98"
"03/07/2021 00:33:08";"8,82"
"03/07/2021 00:33:25";"8,77"
"03/07/2021 00:40:38";"8,58"
"03/07/2021 00:41:09";"8,56"
"03/07/2021 01:04:07";"8,63"
"03/07/2021 01:04:42";"8,76"
"03/07/2021 01:10:13";"8,59"
"03/07/2021 01:10:36";"8,52"
"03/07/2021 01:26:00";"8,69"
"03/07/2021 01:26:11";"8,74"
"03/07/2021 01:29:26";"8,6"
"03/07/2021 01:29:54";"8,5"
"03/07/2021 01:32:35";"8,6"
"03/07/2021 01:33:12";"8,86"
"03/07/2021 01:38:12";"8,7"
"03/07/2021 01:38:19";"8,66"
"03/07/2021 01:46:46";"8,47"
"03/07/2021 01:46:50";"8,46"
"03/07/2021 01:51:34";"8,64"
"03/07/2021 01:52:38";"8,68"
"03/07/2021 02:03:04";"8,83"
"03/07/2021 02:03:44";"9"
"03/07/2021 02:05:55";"8,81"
"03/07/2021 02:06:04";"8,78"
"03/07/2021 02:13:59";"8,59"
"03/07/2021 02:14:14";"8,58"
"03/07/2021 02:22:25";"8,77"
"03/07/2021 02:22:47";"8,78"
"03/07/2021 02:32:26";"8,96"
"03/07/2021 02:32:29";"8,98"
"03/07/2021 02:45:50";"9,18"
"03/07/2021 02:46:33";"9,2"
"03/07/2021 03:17:21";"9,01"
"03/07/2021 03:17:46";"9"
"03/07/2021 03:29:02";"8,81"
"03/07/2021 03:29:40";"8,79"
"03/07/2021 03:34:44";"8,59"
"03/07/2021 03:34:47";"8,57"
"03/07/2021 03:45:13";"8,43"
"03/07/2021 03:46:08";"8,36"
"03/07/2021 04:03:31";"8,52"
"03/07/2021 04:04:18";"8,58"
"03/07/2021 04:21:41";"8,77"
"03/07/2021 04:21:47";"8,79"
"03/07/2021 05:14:01";"8,62"
"03/07/2021 05:14:09";"8,58"
"03/07/2021 05:20:25";"8,41"
"03/07/2021 05:20:55";"8,37"
"03/07/2021 05:31:31";"8,25"
"03/07/2021 05:32:15";"8,16"
"03/07/2021 05:43:30";"7,99"
"03/07/2021 05:43:44";"7,96"
"03/07/2021 05:52:53";"7,77"
"03/07/2021 05:52:56";"7,75"
"03/07/2021 05:59:02";"7,85"
"03/07/2021 05:59:33";"8,03"
"03/07/2021 06:11:04";"7,84"
"03/07/2021 06:11:13";"7,83"
"03/07/2021 06:15:47";"7,63"
"03/07/2021 06:15:52";"7,61"
"03/07/2021 06:22:10";"7,43"
"03/07/2021 06:22:18";"7,41"
"03/07/2021 06:32:32";"7,21"
"03/07/2021 06:32:43";"7,2"
"03/07/2021 06:35:43";"7,39"
"03/07/2021 06:35:47";"7,41"
"03/07/2021 06:41:31";"7,22"
"03/07/2021 06:41:50";"7,19"
"03/07/2021 06:46:01";"7,03"
"03/07/2021 06:46:35";"6,98"
"03/07/2021 07:01:09";"6,79"
"03/07/2021 07:01:55";"6,77"
"03/07/2021 07:08:20";"6,95"
"03/07/2021 07:08:33";"6,97"
"03/07/2021 07:12:22";"7,13"
"03/07/2021 07:13:00";"7,18"
"03/07/2021 07:43:35";"6,99"
"03/07/2021 07:43:40";"6,96"
"03/07/2021 07:57:14";"6,77"
"03/07/2021 07:57:17";"6,75"
"03/07/2021 08:27:59";"6,93"
"03/07/2021 08:28:19";"6,95"
"03/07/2021 08:48:38";"7,14"
"03/07/2021 08:49:16";"7,16"
"03/07/2021 08:55:56";"7,34"
"03/07/2021 08:55:59";"7,36"
"03/07/2021 09:02:55";"7,55"
"03/07/2021 09:03:04";"7,57"
"03/07/2021 09:10:00";"7,77"
"03/07/2021 09:11:02";"7,78"
"03/07/2021 09:13:56";"7,97"
"03/07/2021 09:14:03";"7,99"
"03/07/2021 09:20:49";"8,17"
"03/07/2021 09:20:58";"8,19"
"03/07/2021 09:27:26";"8,38"
"03/07/2021 09:27:46";"8,41"
"03/07/2021 09:34:31";"8,6"
"03/07/2021 09:34:52";"8,65"
"03/07/2021 09:40:25";"8,84"
"03/07/2021 09:40:28";"8,86"
"03/07/2021 09:45:36";"9,01"
"03/07/2021 09:46:07";"9,08"
"03/07/2021 09:52:17";"9,27"
"03/07/2021 09:52:26";"9,29"
"03/07/2021 09:58:38";"9,48"
"03/07/2021 09:59:22";"9,52"
"03/07/2021 10:02:48";"9,69"
"03/07/2021 10:03:44";"9,72"
"03/07/2021 10:08:02";"9,9"
"03/07/2021 10:08:36";"9,94"
"03/07/2021 10:10:35";"10,13"
"03/07/2021 10:10:45";"10,15"
"03/07/2021 10:15:54";"10,35"
"03/07/2021 10:15:57";"10,37"
"03/07/2021 10:21:48";"10,56"
"03/07/2021 10:21:51";"10,58"
"03/07/2021 10:26:32";"10,74"
"03/07/2021 10:27:02";"10,86"
"03/07/2021 10:30:18";"11,06"
"03/07/2021 10:30:29";"11,07"
"03/07/2021 10:34:10";"11,26"
"03/07/2021 10:34:15";"11,29"
"03/07/2021 10:37:35";"11,49"
"03/07/2021 10:37:41";"11,5"
"03/07/2021 10:40:20";"11,69"
"03/07/2021 10:40:35";"11,72"
"03/07/2021 10:49:07";"11,91"
"03/07/2021 10:49:13";"11,93"
"03/07/2021 10:51:55";"12,12"
"03/07/2021 10:52:04";"12,15"
"03/07/2021 11:00:08";"12,33"
"03/07/2021 11:00:14";"12,36"
"03/07/2021 11:04:27";"12,55"
"03/07/2021 11:04:39";"12,56"
"03/07/2021 11:10:33";"12,74"
"03/07/2021 11:10:39";"12,77"
"03/07/2021 11:14:25";"12,96"
"03/07/2021 11:14:31";"12,98"
"03/07/2021 11:19:04";"13,15"
"03/07/2021 11:19:07";"13,18"
"03/07/2021 11:24:08";"13,37"
"03/07/2021 11:24:23";"13,39"
"03/07/2021 11:30:41";"13,57"
"03/07/2021 11:30:44";"13,59"
"03/07/2021 11:34:06";"13,79"
"03/07/2021 11:34:09";"13,83"
"03/07/2021 11:39:01";"14,01"
"03/07/2021 11:39:09";"14,03"
"03/07/2021 11:48:20";"14,23"
"03/07/2021 11:48:50";"14,25"
"03/07/2021 11:54:01";"14,43"
"03/07/2021 11:54:07";"14,46"
"03/07/2021 12:03:23";"14,66"
"03/07/2021 12:03:29";"14,69"
"03/07/2021 12:07:41";"14,87"
"03/07/2021 12:07:44";"14,91"
"03/07/2021 12:21:27";"15,1"
"03/07/2021 12:21:36";"15,12"
"03/07/2021 12:24:37";"15,31"
"03/07/2021 12:24:46";"15,33"
"03/07/2021 12:26:28";"15,14"
"03/07/2021 12:26:34";"15,13"
"03/07/2021 12:27:52";"15,31"
"03/07/2021 12:27:58";"15,33"
"03/07/2021 12:38:55";"15,52"
"03/07/2021 12:39:01";"15,54"
"03/07/2021 12:39:47";"15,35"
"03/07/2021 12:40:11";"15,34"
"03/07/2021 12:47:05";"15,48"
"03/07/2021 12:47:16";"15,54"
"03/07/2021 12:53:25";"15,72"
"03/07/2021 12:53:43";"15,74"
"03/07/2021 13:03:07";"15,91"
"03/07/2021 13:03:15";"15,96"
"03/07/2021 13:15:33";"16,12"
"03/07/2021 13:15:39";"16,16"
"03/07/2021 13:32:54";"16,36"
"03/07/2021 13:33:00";"16,39"
"03/07/2021 13:36:03";"16,55"
"03/07/2021 13:36:16";"16,59"
"03/07/2021 13:37:57";"16,4"
"03/07/2021 13:38:03";"16,38"
"03/07/2021 13:43:48";"16,57"
"03/07/2021 13:43:54";"16,59"
"03/07/2021 13:51:25";"16,39"
"03/07/2021 13:51:29";"16,38"
"03/07/2021 13:54:38";"16,55"
"03/07/2021 13:54:41";"16,58"
"03/07/2021 14:02:04";"16,76"
"03/07/2021 14:02:07";"16,81"
"03/07/2021 14:03:21";"16,61"
"03/07/2021 14:03:27";"16,6"
"03/07/2021 14:06:32";"16,79"
"03/07/2021 14:06:35";"16,8"
"03/07/2021 14:14:37";"17"
"03/07/2021 14:14:40";"17,02"
"03/07/2021 14:20:52";"16,83"
"03/07/2021 14:20:55";"16,82"
"03/07/2021 14:26:42";"16,99"
"03/07/2021 14:26:57";"17,02"
"03/07/2021 14:28:08";"17,19"
"03/07/2021 14:28:20";"17,22"
"03/07/2021 14:30:32";"17,04"
"03/07/2021 14:30:40";"17,02"
"03/07/2021 15:32:36";"17,21"
"03/07/2021 15:32:45";"17,23"
"03/07/2021 15:38:46";"17,04"
"03/07/2021 15:38:49";"17,01"
"03/07/2021 16:00:25";"16,82"
"03/07/2021 16:00:28";"16,81"
"03/07/2021 16:23:32";"16,61"
"03/07/2021 16:23:38";"16,59"
"03/07/2021 16:34:44";"16,4"
"03/07/2021 16:35:05";"16,38"
"03/07/2021 16:44:34";"16,19"
"03/07/2021 16:44:37";"16,17"
"03/07/2021 16:55:13";"15,98"
"03/07/2021 16:55:26";"15,96"
"03/07/2021 17:01:25";"15,85"
"03/07/2021 17:01:28";"16,28"
"03/07/2021 17:02:26";"15,84"
"03/07/2021 17:02:29";"15,82"
"03/07/2021 17:10:05";"15,63"
"03/07/2021 17:10:19";"15,61"
"03/07/2021 17:18:41";"15,43"
"03/07/2021 17:18:44";"15,41"
"03/07/2021 17:24:59";"15,22"
"03/07/2021 17:25:08";"15,2"
"03/07/2021 17:28:50";"15,02"
"03/07/2021 17:28:53";"15"
"03/07/2021 17:38:29";"14,81"
"03/07/2021 17:38:38";"14,8"
"03/07/2021 17:40:44";"14,6"
"03/07/2021 17:40:50";"14,58"
"03/07/2021 17:48:53";"14,4"
"03/07/2021 17:49:02";"14,38"
"03/07/2021 17:51:38";"14,18"
"03/07/2021 17:51:53";"14,17"
"03/07/2021 18:05:05";"13,98"
"03/07/2021 18:05:11";"13,96"
"03/07/2021 18:07:47";"13,77"
"03/07/2021 18:07:53";"13,75"
"03/07/2021 18:22:02";"13,56"
"03/07/2021 18:22:20";"13,54"
"03/07/2021 18:37:14";"13,35"
"03/07/2021 18:37:17";"13,34"
"03/07/2021 18:50:32";"13,15"
"03/07/2021 18:50:35";"13,13"
"03/07/2021 19:04:33";"12,94"
"03/07/2021 19:04:39";"12,93"
"03/07/2021 19:12:38";"12,76"
"03/07/2021 19:12:45";"12,73"
"03/07/2021 19:16:04";"12,91"
"03/07/2021 19:16:07";"12,93"
"03/07/2021 19:24:06";"12,74"
"03/07/2021 19:24:30";"12,73"
"03/07/2021 19:41:16";"12,54"
"03/07/2021 19:41:34";"12,51"
"03/07/2021 19:51:04";"12,31"
"03/07/2021 19:51:07";"12,3"
"03/07/2021 20:00:36";"12,1"
"03/07/2021 20:00:51";"12,08"
"03/07/2021 20:10:16";"11,9"
"03/07/2021 20:10:25";"11,87"
"03/07/2021 20:18:05";"11,69"
"03/07/2021 20:18:13";"11,66"
"03/07/2021 20:25:48";"11,47"
"03/07/2021 20:25:54";"11,45"
"03/07/2021 20:34:05";"11,26"
"03/07/2021 20:34:16";"11,23"
"03/07/2021 20:45:44";"11,05"
"03/07/2021 20:45:51";"11,03"
