LOTE,EXPEDIENTE,INGRESO,TIPO,MARCA,MODELO,MATRÍCULA,JND
44,2228/2019,06/03/20,AUTO,DAEWOO,LANOS,SAA 1586,MI
45,2184/2019,03/03/20,AUTO,TOYOTA,COROLLA,AAF 3226,MI
46,1134/2019,03/03/20,AUTO REPUESTOS,VOLKSWAGEN,AMAZON,S/MATRICULA,MI
47,3152/2017,04/07/18,AUTO,VOLKSWAGEN,GOL,SAQ 1221,MI
48,1329/2019,10/02/20,AUTO REPUESTOS,HYUNDAI,ACCENT,S/MATRICULA,MI
49,1053/2018,04/09/19,AUTO,FORD,FOCUS,B 708 856,MI
50,1167/2018,16/09/19,AUTO,CHEVROLET,CELTA,SBI 7572,MI
51,1195/2018,20/09/19,AUTO,MITSUBISHI,COLT,B 528 431,MI
52,3128/2017,06/09/19,AUTO,CHEVROLET,MONZA,AAE 4886,MI
53,2756/2019,27/02/20,CAMION,FOTON,AUMARK,QAD 9386,MI
54,352/2020,04/03/20,CAMION,HYUNDAI,MAIGHTY,560217,PJ
55,1279/2019,12/03/20,AUTO,CHEVROLET,KADETT,SAC 8982,MI
56,1104/2019,06/02/20,AUTO,VOLKSWAGEN,GOL,SBA 6255,JND
57,1108/2019,04/02/20,AUTO,CHEVROLET,CORSA,KCA 3750,JND
58,2541/2019,13/03/20,AUTO,FORD,FIESTA,IQX 1052 BRASIL,MI
59,1104/2019,07/02/20,AUTO REPUESTOS,FIAT,UNO,S/MATRICULA,JND
60,2718/2017,24/09/19,FURGON,FIAT,FIORINO,SAR 2908,MI
61,1136/2019,11/03/20,AUTO REPUESTOS,SUBARU,VIVIO,S/MATRICULA,MI
62,1102/2019,04/02/20,CAMIONETA,CHANGHE,FREEDOM,KDA 5040,JND
63,1602/2016,06/09/19,AUTO,CITROEN,AX,SAA 6884,MI
64,1174/2019,13/03/20,AUTO,KIA,RIO GS,SBC 3561,MI
65,1291/2019,03/03/20,AUTO,VOLKSWAGEN,GOL,SAJ 3395,MI
66,1295/2019,10/03/20,FURGON,FIAT,FIORINO,SAS 4390,MI
67,2227/2019,12/03/20,AUTO,VOLKSWAGEN,VOYAGE,IRV 1820 BRASIL,MI
68,2159/2019,05/03/20,AUTO,VOLKSWAGEN,ESCARABAJO,SAU 3688,MI
69,1320/2019,11/03/20,AUTO,FIAT,PALIO,SBP 1632,MI
70,2179/2019,06/03/20,FURGON,WULING,6376C,SBF 8735,MI
71,2150/2016,28/09/17,PICK-UP REPUESTOS,TOYOTA,HILUX,S/MATRICULA,MI
72,1277/2019,05/03/20,AUTO,MAZDA,323,SBD 6222,MI
73,2679/2017,03/11/17,AUTO,FIAT,UNO,SBR 6438,JND
74,2180/2019,06/03/20,AUTO,VOLKSWAGEN,GOL,S/MATRICULA,MI
75,1284/2019,13/03/20,AUTO REPUESTOS,VOLKSWAGEN,LOGUS,S/MATRICULA,MI
76,2182/2019,05/03/20,AUTO,CHEVROLET,CORSA,ACJ 997,MI
77,2218/2019,11/03/20,AUTO,RENAULT,LAGUNA,B 528 747,MI
78,1488/2018,04/09/19,AUTO,CHEVROLET,SONIC,SCE 2426,MI
79,2607/2016,11/04/18,CAMIONETA REPUESTOS,FAW,BRIO,S/MATRICULA,MI
80,426/2018,10/03/20,AUTO,NISSAN,TIIDA,SBL 1632,MI
81,1546/2019,12/03/20,AUTO,HYUNDAI,ELANTRA,RFA 1441,MI
82,1288/2019,13/03/20,AUTO,PEUGEOT,207,MHM 2546 BRASIL,MI
83,378/2017,08/03/17,AUTO,VOLKSWAGEN,GOL,MAF 4599,JND
84,1104/2019,07/02/20,AUTO,HONDA,ACCORD,SAV 4385,JND
85,2237/2018,06/02/20,AUTO,CHEVROLET,CRUZE LTZ,QAD 1982,JND
86,737/2019,05/03/20,CAMIONETA,CHEVROLET,CAPTIVA,LDB 3406,JND
