Año,Periodo ,id_ institucion,Nombre,Captacion RN,Control de desarrollo al 4to mes de vida,Niños de 1 año correctamente controlados,Control embarazo,Control HIV-VDRL en el embarazo,Usuarios identificados hipertensos,Control segun pauta de 45 a 64 años,Tasa de Cesarea,Afiliados referenciados a un medico de referencia,Medicos con capacitacion realizada en tratamiento del infarto agudo de miocardio con ST elevado,Control de desarrollo a los 4 meses,Control de desarrollo a los 18 meses,Control de desarrollo a los 4 años,Tamizaje de cancer colorrectal,Tamizaje de cancer de cuello de utero,Tamizaje de cancer de mama
2014,julio-agosto-setiembre,6012,Camec,-1,-1,-1,-1,-1,-1,-1,-1,"0,724",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,6062,Camoc,-1,-1,-1,-1,-1,-1,-1,-1,"0,951",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,6416,Camedur,-1,-1,-1,-1,-1,-1,-1,-1,"0,341",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,6517,Comeflo,-1,-1,-1,-1,-1,-1,-1,-1,"0,895",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,6618,Comef,-1,-1,-1,-1,-1,-1,-1,-1,"0,388",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,6769,Camdel,-1,-1,-1,-1,-1,-1,-1,-1,"0,766",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,6860,Amdm,-1,-1,-1,-1,-1,-1,-1,-1,"0,741",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,6985,Crame,-1,-1,-1,-1,-1,-1,-1,-1,"0,262",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,7062,Comepa,-1,-1,-1,-1,-1,-1,-1,-1,"0,564",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,7214,Amedrin,-1,-1,-1,-1,-1,-1,-1,-1,"0,023",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,7264,Camy,-1,-1,-1,-1,-1,-1,-1,-1,"0,425",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,7466,Casmer,-1,-1,-1,-1,-1,-1,-1,-1,"0,813",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,7553,Comeri,-1,-1,-1,-1,-1,-1,-1,-1,"0,586",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,7618,Comero,-1,-1,-1,-1,-1,-1,-1,-1,"0,611",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,7719,Smq,-1,-1,-1,-1,-1,-1,-1,-1,"0,343",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,7810,Amsj,-1,-1,-1,-1,-1,-1,-1,-1,"0,613",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,8012,Cams,-1,-1,-1,-1,-1,-1,-1,-1,"0,761",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,8163,Comta,-1,-1,-1,-1,-1,-1,-1,-1,"0,705",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,8220,Comett,-1,-1,-1,-1,-1,-1,-1,-1,"0,486",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,8264,Iac,-1,-1,-1,-1,-1,-1,-1,-1,"0,45",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,9502,Summum,-1,-1,-1,-1,-1,-1,-1,-1,"0,267",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,9508,Mp,-1,-1,-1,-1,-1,-1,-1,-1,"0,293",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,9516,Blue Cross,-1,-1,-1,-1,-1,-1,-1,-1,"0,077",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,9518,Americano,-1,-1,-1,-1,-1,-1,-1,-1,s/d,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,9526,Medicare,-1,-1,-1,-1,-1,-1,-1,-1,"0,789",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,9532,Britanico,-1,-1,-1,-1,-1,-1,-1,-1,"0,259",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90001,ASSE Artigas,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90002,ASSE Canelones,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90003,ASSE Cerro Largo,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90004,ASSE Colonia,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90005,ASSE Durazno,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90006,ASSE Flores,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90007,ASSE Florida,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90008,ASSE Lavalleja,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90009,ASSE Maldonado,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90010,ASSE Montevideo,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90011,ASSE Paysandú,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90012,ASSE Río Negro,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90013,ASSE Rivera,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90014,ASSE Rocha,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90015,ASSE Salto,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90016,ASSE San José,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90017,ASSE Soriano,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90018,ASSE Tacuarembó,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,90019,ASSE Treinta y Tres,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,62,Española,-1,-1,"0,955","0,988",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,264,Evangelico,-1,-1,"0,963","0,993",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,567,Casa de Galicia,-1,-1,1,"0,998",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,769,Casmu,-1,-1,"0,935","0,995",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,1062,Círculo Católico,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,1163,Cudam,-1,-1,"0,94",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,1210,Cosem,-1,-1,"0,958","0,998",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,2315,Gremca,-1,-1,"0,983","0,978",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,3567,Mucam,-1,-1,"0,93","0,985",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,4315,Smi,-1,-1,"0,99","0,995",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,4810,Universal,-1,-1,"0,96","0,995",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,5012,Gremeda,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,5163,Caamepa,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,5315,Crami,-1,-1,"0,95",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,5517,Comeca,-1,-1,"0,945","0,988",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,5810,Camcel,-1,-1,1,"0,998",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,5961,ORAMECO,-1,-1,"0,95",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,6012,Camec,-1,-1,1,"0,998",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,6062,Camoc,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,6416,Camedur,-1,-1,"0,89",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,6517,Comeflo,-1,-1,1,"0,985",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,6618,Comef,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,6769,Camdel,-1,-1,1,"0,995",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,6860,Amdm,-1,-1,"0,98","0,99",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,6985,Crame,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,7062,Comepa,-1,-1,"0,975",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,7214,Amedrin,-1,-1,"0,99","0,995",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,7264,Camy,-1,-1,"0,968",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,7466,Casmer,-1,-1,"0,923","0,98",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,7553,Comeri,-1,-1,"0,988",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,7618,Comero,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,7719,Smq,-1,-1,"0,775","0,988",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,7810,Amsj,-1,-1,"0,95","0,998",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,8012,Cams,-1,-1,"0,993",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,8163,Comta,-1,-1,"0,973","0,98",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,8220,Comett,-1,-1,"0,875",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,8264,Iac,-1,-1,1,"0,973",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,9502,Summum,-1,-1,"0,375",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,9508,Mp,-1,-1,"0,625",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,9516,Blue Cross,-1,-1,"0,625",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,9518,Americano,-1,-1,"0,488",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,9526,Medicare,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,9532,Britanico,-1,-1,"0,12","0,48",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90001,ASSE Artigas,-1,-1,"0,383","0,55",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90002,ASSE Canelones,-1,-1,"0,385","0,458",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90003,ASSE Cerro Largo,-1,-1,"0,368","0,365",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90004,ASSE Colonia,-1,-1,"0,385","0,428",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90005,ASSE Durazno,-1,-1,"0,343","0,598",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90006,ASSE Flores,-1,-1,"0,438","0,475",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90007,ASSE Florida,-1,-1,"0,245","0,28",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90008,ASSE Lavalleja,-1,-1,"0,435","0,298",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90009,ASSE Maldonado,-1,-1,"0,385","0,628",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90010,ASSE Montevideo,-1,-1,"0,27","0,088",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90011,ASSE Paysandú,-1,-1,"0,268","0,505",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90012,ASSE Río Negro,-1,-1,"0,285","0,665",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90013,ASSE Rivera,-1,-1,"0,348","0,573",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90014,ASSE Rocha,-1,-1,"0,38","0,438",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90015,ASSE Salto,-1,-1,"0,275","0,238",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90016,ASSE San José,-1,-1,"0,3","0,678",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90017,ASSE Soriano,-1,-1,"0,208","0,615",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90018,ASSE Tacuarembó,-1,-1,"0,373","0,628",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2014,octubre-setiembre,90019,ASSE Treinta y Tres,-1,-1,"0,405","0,685",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,62,Española,-1,-1,-1,-1,-1,-1,-1,"0,56",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,264,Evangelico,-1,-1,-1,-1,-1,-1,-1,"0,643",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,567,Casa de Galicia,-1,-1,-1,-1,-1,-1,-1,"0,623",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,769,Casmu,-1,-1,-1,-1,-1,-1,-1,"0,54",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,1062,Círculo Católico,-1,-1,-1,-1,-1,-1,-1,"0,482",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,1163,Cudam,-1,-1,-1,-1,-1,-1,-1,"0,502",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,1210,Cosem,-1,-1,-1,-1,-1,-1,-1,"0,684",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,2315,Gremca,-1,-1,-1,-1,-1,-1,-1,"0,485",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,3567,Mucam,-1,-1,-1,-1,-1,-1,-1,"0,481",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,4315,Smi,-1,-1,-1,-1,-1,-1,-1,"0,443",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,4810,Universal,-1,-1,-1,-1,-1,-1,-1,"0,579",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,5012,Gremeda,-1,-1,-1,-1,-1,-1,-1,"0,586",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,5163,Caamepa,-1,-1,-1,-1,-1,-1,-1,"0,519",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,5315,Crami,-1,-1,-1,-1,-1,-1,-1,"0,5",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,5517,Comeca,-1,-1,-1,-1,-1,-1,-1,"0,431",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,5810,Camcel,-1,-1,-1,-1,-1,-1,-1,"0,53",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,6012,Camec,-1,-1,-1,-1,-1,-1,-1,"0,417",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,6062,Camoc,-1,-1,-1,-1,-1,-1,-1,"0,485",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,6416,Camedur,-1,-1,-1,-1,-1,-1,-1,"0,413",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,6517,Comeflo,-1,-1,-1,-1,-1,-1,-1,"0,571",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,6618,Comef,-1,-1,-1,-1,-1,-1,-1,"0,464",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,6769,Camdel,-1,-1,-1,-1,-1,-1,-1,"0,465",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,6860,Amdm,-1,-1,-1,-1,-1,-1,-1,"0,548",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,6985,Crame,-1,-1,-1,-1,-1,-1,-1,"0,537",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,7062,Comepa,-1,-1,-1,-1,-1,-1,-1,"0,442",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,7214,Amedrin,-1,-1,-1,-1,-1,-1,-1,"0,497",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,7264,Camy,-1,-1,-1,-1,-1,-1,-1,"0,333",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,7466,Casmer,-1,-1,-1,-1,-1,-1,-1,"0,376",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,7553,Comeri,-1,-1,-1,-1,-1,-1,-1,"0,584",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,7618,Comero,-1,-1,-1,-1,-1,-1,-1,"0,54",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,7719,Smq,-1,-1,-1,-1,-1,-1,-1,"0,484",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,7810,Amsj,-1,-1,-1,-1,-1,-1,-1,"0,447",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,8012,Cams,-1,-1,-1,-1,-1,-1,-1,"0,369",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,8163,Comta,-1,-1,-1,-1,-1,-1,-1,"0,515",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,8220,Comett,-1,-1,-1,-1,-1,-1,-1,"0,583",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,8264,Iac,-1,-1,-1,-1,-1,-1,-1,"0,507",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,9000,Asse,-1,-1,-1,-1,-1,-1,-1,"0,302",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,9502,Summum,-1,-1,-1,-1,-1,-1,-1,"0,551",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,9508,Mp,-1,-1,-1,-1,-1,-1,-1,"0,572",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,9516,Blue Cross,-1,-1,-1,-1,-1,-1,-1,s/d,-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,9518,Americano,-1,-1,-1,-1,-1,-1,-1,"0,793",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,9526,Medicare,-1,-1,-1,-1,-1,-1,-1,"0,692",-1,-1,-1,-1,-1,-1,-1,-1
2015,enero- diciembre,9532,Britanico,-1,-1,-1,-1,-1,-1,-1,"0,507",-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,62,Española,-1,-1,"0,97","0,98",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,264,Evangelico,-1,-1,"0,97",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,567,Casa de Galicia,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,769,Casmu,-1,-1,"0,95",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,1062,Círculo Católico,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,1163,Cudam,-1,-1,"0,96",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,1210,Cosem,-1,-1,"0,97","0,99",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,2315,Gremca,-1,-1,1,"0,99",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,3567,Mucam,-1,-1,"0,97","0,99",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,4315,Smi,-1,-1,"0,99","0,99",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,4810,Universal,-1,-1,"0,98",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,5012,Gremeda,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,5163,Caamepa,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,5315,Crami,-1,-1,"0,97","0,99",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,5517,Comeca,-1,-1,"0,96","0,99",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,5810,Camcel,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,6012,Camec,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,6062,Camoc,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,6416,Camedur,-1,-1,"0,93",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,6517,Comeflo,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,6618,Comef,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
