"Tipo de Hogar 3","Quintiles",a�o,valor
"Unipersonal","Quintil 4",2008,24.3
"Pareja sin hijos/as","Quintil 4",2008,21
"Biparental con hijos de ambos","Quintil 4",2008,26.4
"Biparental con al menos un hijo de uno","Quintil 4",2008,3.3
"Monoparental femenino","Quintil 4",2008,9.5
"Monoparental masculino","Quintil 4",2008,1.6
"Extendido","Quintil 4",2008,12.5
"Compuesto","Quintil 4",2008,1.5
"Unipersonal","Quintil 5",2008,36.5
"Pareja sin hijos/as","Quintil 5",2008,21.4
"Biparental con hijos de ambos","Quintil 5",2008,22.1
"Biparental con al menos un hijo de uno","Quintil 5",2008,2.3
"Monoparental femenino","Quintil 5",2008,7.7
"Monoparental masculino","Quintil 5",2008,1.4
"Extendido","Quintil 5",2008,7.5
"Compuesto","Quintil 5",2008,1.2
"Unipersonal","Quintil 1",2009,3.9
"Pareja sin hijos/as","Quintil 1",2009,5.3
"Biparental con hijos de ambos","Quintil 1",2009,35.9
"Biparental con al menos un hijo de uno","Quintil 1",2009,12
"Monoparental femenino","Quintil 1",2009,16.4
"Monoparental masculino","Quintil 1",2009,1.8
"Extendido","Quintil 1",2009,22.1
"Compuesto","Quintil 1",2009,2.7
"Unipersonal","Quintil 2",2009,9.5
"Pareja sin hijos/as","Quintil 2",2009,12.1
"Biparental con hijos de ambos","Quintil 2",2009,35.4
"Biparental con al menos un hijo de uno","Quintil 2",2009,9.1
"Monoparental femenino","Quintil 2",2009,11.2
"Monoparental masculino","Quintil 2",2009,1.3
"Extendido","Quintil 2",2009,18.8
"Compuesto","Quintil 2",2009,2.6
"Unipersonal","Quintil 3",2009,18.2
"Pareja sin hijos/as","Quintil 3",2009,17.4
"Biparental con hijos de ambos","Quintil 3",2009,30
"Biparental con al menos un hijo de uno","Quintil 3",2009,5.3
"Monoparental femenino","Quintil 3",2009,9.3
"Monoparental masculino","Quintil 3",2009,1.6
"Extendido","Quintil 3",2009,16
"Compuesto","Quintil 3",2009,2.2
"Unipersonal","Quintil 4",2009,25.1
"Pareja sin hijos/as","Quintil 4",2009,20.9
"Biparental con hijos de ambos","Quintil 4",2009,25.1
"Biparental con al menos un hijo de uno","Quintil 4",2009,3.4
"Monoparental femenino","Quintil 4",2009,9.6
"Monoparental masculino","Quintil 4",2009,1.8
"Extendido","Quintil 4",2009,12.4
"Compuesto","Quintil 4",2009,1.7
"Unipersonal","Quintil 5",2009,37.8
"Pareja sin hijos/as","Quintil 5",2009,22.7
"Biparental con hijos de ambos","Quintil 5",2009,20.1
"Biparental con al menos un hijo de uno","Quintil 5",2009,2.3
"Monoparental femenino","Quintil 5",2009,7.4
"Monoparental masculino","Quintil 5",2009,1.6
"Extendido","Quintil 5",2009,6.8
"Compuesto","Quintil 5",2009,1.2
"Unipersonal","Quintil 1",2010,3.2
"Pareja sin hijos/as","Quintil 1",2010,5.5
"Biparental con hijos de ambos","Quintil 1",2010,34.9
"Biparental con al menos un hijo de uno","Quintil 1",2010,13.8
"Monoparental femenino","Quintil 1",2010,16.3
"Monoparental masculino","Quintil 1",2010,1.5
"Extendido","Quintil 1",2010,21.8
"Compuesto","Quintil 1",2010,3.1
"Unipersonal","Quintil 2",2010,9.1
"Pareja sin hijos/as","Quintil 2",2010,11.5
"Biparental con hijos de ambos","Quintil 2",2010,35.3
"Biparental con al menos un hijo de uno","Quintil 2",2010,8.4
"Monoparental femenino","Quintil 2",2010,11.9
"Monoparental masculino","Quintil 2",2010,1.8
"Extendido","Quintil 2",2010,19.5
"Compuesto","Quintil 2",2010,2.6
"Unipersonal","Quintil 3",2010,16.6
"Pareja sin hijos/as","Quintil 3",2010,18.3
"Biparental con hijos de ambos","Quintil 3",2010,30.4
"Biparental con al menos un hijo de uno","Quintil 3",2010,6.2
"Monoparental femenino","Quintil 3",2010,9.8
"Monoparental masculino","Quintil 3",2010,1.7
"Extendido","Quintil 3",2010,15.1
"Compuesto","Quintil 3",2010,1.8
"Unipersonal","Quintil 4",2010,24.7
"Pareja sin hijos/as","Quintil 4",2010,21.6
"Biparental con hijos de ambos","Quintil 4",2010,25
"Biparental con al menos un hijo de uno","Quintil 4",2010,4.1
"Monoparental femenino","Quintil 4",2010,9.3
"Monoparental masculino","Quintil 4",2010,1.9
"Extendido","Quintil 4",2010,11.8
"Compuesto","Quintil 4",2010,1.7
"Unipersonal","Quintil 5",2010,39.6
"Pareja sin hijos/as","Quintil 5",2010,22
"Biparental con hijos de ambos","Quintil 5",2010,19.4
"Biparental con al menos un hijo de uno","Quintil 5",2010,2.2
"Monoparental femenino","Quintil 5",2010,7.1
"Monoparental masculino","Quintil 5",2010,1.6
"Extendido","Quintil 5",2010,7
"Compuesto","Quintil 5",2010,1
"Unipersonal","Quintil 1",2011,4.5
"Pareja sin hijos/as","Quintil 1",2011,4.9
"Biparental con hijos de ambos","Quintil 1",2011,34.4
"Biparental con al menos un hijo de uno","Quintil 1",2011,12.7
"Monoparental femenino","Quintil 1",2011,15.8
"Monoparental masculino","Quintil 1",2011,1.2
"Extendido","Quintil 1",2011,23.7
"Compuesto","Quintil 1",2011,2.9
"Unipersonal","Quintil 2",2011,9.3
"Pareja sin hijos/as","Quintil 2",2011,11.8
"Biparental con hijos de ambos","Quintil 2",2011,34.7
"Biparental con al menos un hijo de uno","Quintil 2",2011,8.4
"Monoparental femenino","Quintil 2",2011,11.6
"Monoparental masculino","Quintil 2",2011,1.7
"Extendido","Quintil 2",2011,20.1
"Compuesto","Quintil 2",2011,2.5
"Unipersonal","Quintil 3",2011,15.7
"Pareja sin hijos/as","Quintil 3",2011,17
"Biparental con hijos de ambos","Quintil 3",2011,30.9
"Biparental con al menos un hijo de uno","Quintil 3",2011,6.1
"Monoparental femenino","Quintil 3",2011,10.5
"Monoparental masculino","Quintil 3",2011,1.8
"Extendido","Quintil 3",2011,16.1
"Compuesto","Quintil 3",2011,1.9
"Unipersonal","Quintil 4",2011,22.9
"Pareja sin hijos/as","Quintil 4",2011,20.8
"Biparental con hijos de ambos","Quintil 4",2011,26.5
"Biparental con al menos un hijo de uno","Quintil 4",2011,4.1
"Monoparental femenino","Quintil 4",2011,9.8
"Monoparental masculino","Quintil 4",2011,1.9
"Extendido","Quintil 4",2011,12.3
"Compuesto","Quintil 4",2011,1.9
"Unipersonal","Quintil 5",2011,38
"Pareja sin hijos/as","Quintil 5",2011,23
"Biparental con hijos de ambos","Quintil 5",2011,19.1
"Biparental con al menos un hijo de uno","Quintil 5",2011,2.5
"Monoparental femenino","Quintil 5",2011,7.6
"Monoparental masculino","Quintil 5",2011,1.7
"Extendido","Quintil 5",2011,7.1
"Compuesto","Quintil 5",2011,1.1
"Unipersonal","Quintil 1",2012,4.1
"Pareja sin hijos/as","Quintil 1",2012,5.2
"Biparental con hijos de ambos","Quintil 1",2012,33.3
"Biparental con al menos un hijo de uno","Quintil 1",2012,13.6
"Monoparental femenino","Quintil 1",2012,16.8
"Monoparental masculino","Quintil 1",2012,1
"Extendido","Quintil 1",2012,23.2
"Compuesto","Quintil 1",2012,2.9
"Unipersonal","Quintil 2",2012,7.6
"Pareja sin hijos/as","Quintil 2",2012,10.8
"Biparental con hijos de ambos","Quintil 2",2012,35.4
"Biparental con al menos un hijo de uno","Quintil 2",2012,8.8
"Monoparental femenino","Quintil 2",2012,12
"Monoparental masculino","Quintil 2",2012,1.4
"Extendido","Quintil 2",2012,21.6
"Compuesto","Quintil 2",2012,2.4
"Unipersonal","Quintil 3",2012,14.3
"Pareja sin hijos/as","Quintil 3",2012,17
"Biparental con hijos de ambos","Quintil 3",2012,31.1
"Biparental con al menos un hijo de uno","Quintil 3",2012,6.2
"Monoparental femenino","Quintil 3",2012,10.7
"Monoparental masculino","Quintil 3",2012,1.8
"Extendido","Quintil 3",2012,17.2
"Compuesto","Quintil 3",2012,1.7
"Unipersonal","Quintil 4",2012,21.8
"Pareja sin hijos/as","Quintil 4",2012,20.2
"Biparental con hijos de ambos","Quintil 4",2012,27.4
"Biparental con al menos un hijo de uno","Quintil 4",2012,4.3
"Monoparental femenino","Quintil 4",2012,9.8
"Monoparental masculino","Quintil 4",2012,1.7
"Extendido","Quintil 4",2012,12.7
"Compuesto","Quintil 4",2012,2.1
"Unipersonal","Quintil 5",2012,37.3
"Pareja sin hijos/as","Quintil 5",2012,24.1
"Biparental con hijos de ambos","Quintil 5",2012,18.7
"Biparental con al menos un hijo de uno","Quintil 5",2012,2.3
"Monoparental femenino","Quintil 5",2012,7.5
"Monoparental masculino","Quintil 5",2012,1.7
"Extendido","Quintil 5",2012,7.2
"Compuesto","Quintil 5",2012,1.3
"Unipersonal","Quintil 1",2013,2.9
"Pareja sin hijos/as","Quintil 1",2013,5
"Biparental con hijos de ambos","Quintil 1",2013,34.6
"Biparental con al menos un hijo de uno","Quintil 1",2013,13.9
"Monoparental femenino","Quintil 1",2013,17.3
"Monoparental masculino","Quintil 1",2013,1.3
"Extendido","Quintil 1",2013,22.6
"Compuesto","Quintil 1",2013,2.4
"Unipersonal","Quintil 2",2013,7
"Pareja sin hijos/as","Quintil 2",2013,11
"Biparental con hijos de ambos","Quintil 2",2013,37.4
"Biparental con al menos un hijo de uno","Quintil 2",2013,8.9
"Monoparental femenino","Quintil 2",2013,12.7
"Monoparental masculino","Quintil 2",2013,1.6
"Extendido","Quintil 2",2013,19.3
"Compuesto","Quintil 2",2013,2.1
"Unipersonal","Quintil 3",2013,13.2
"Pareja sin hijos/as","Quintil 3",2013,18.1
"Biparental con hijos de ambos","Quintil 3",2013,33.1
"Biparental con al menos un hijo de uno","Quintil 3",2013,6.5
"Monoparental femenino","Quintil 3",2013,10.1
"Monoparental masculino","Quintil 3",2013,1.8
"Extendido","Quintil 3",2013,15.4
"Compuesto","Quintil 3",2013,1.8
"Unipersonal","Quintil 4",2013,22
"Pareja sin hijos/as","Quintil 4",2013,21.2
"Biparental con hijos de ambos","Quintil 4",2013,27.6
"Biparental con al menos un hijo de uno","Quintil 4",2013,4.3
"Monoparental femenino","Quintil 4",2013,9.4
"Monoparental masculino","Quintil 4",2013,2
"Extendido","Quintil 4",2013,12.2
"Compuesto","Quintil 4",2013,1.3
"Unipersonal","Quintil 5",2013,36.1
"Pareja sin hijos/as","Quintil 5",2013,23.6
"Biparental con hijos de ambos","Quintil 5",2013,20.1
"Biparental con al menos un hijo de uno","Quintil 5",2013,2.5
"Monoparental femenino","Quintil 5",2013,7.7
"Monoparental masculino","Quintil 5",2013,1.7
"Extendido","Quintil 5",2013,7.5
"Compuesto","Quintil 5",2013,0.9
"Unipersonal","Quintil 1",2014,3.5
"Pareja sin hijos/as","Quintil 1",2014,4.6
"Biparental con hijos de ambos","Quintil 1",2014,33.7
"Biparental con al menos un hijo de uno","Quintil 1",2014,14.4
"Monoparental femenino","Quintil 1",2014,18.4
"Monoparental masculino","Quintil 1",2014,1.4
"Extendido","Quintil 1",2014,21.2
"Compuesto","Quintil 1",2014,2.9
"Unipersonal","Quintil 2",2014,8.4
"Pareja sin hijos/as","Quintil 2",2014,11.3
"Biparental con hijos de ambos","Quintil 2",2014,36.4
"Biparental con al menos un hijo de uno","Quintil 2",2014,9.5
"Monoparental femenino","Quintil 2",2014,12.2
"Monoparental masculino","Quintil 2",2014,1.8
"Extendido","Quintil 2",2014,18.2
"Compuesto","Quintil 2",2014,2.2
"Unipersonal","Quintil 3",2014,15.2
"Pareja sin hijos/as","Quintil 3",2014,17.8
"Biparental con hijos de ambos","Quintil 3",2014,31.3
"Biparental con al menos un hijo de uno","Quintil 3",2014,6.8
"Monoparental femenino","Quintil 3",2014,10.4
"Monoparental masculino","Quintil 3",2014,2
"Extendido","Quintil 3",2014,14.8
"Compuesto","Quintil 3",2014,1.7
"Unipersonal","Quintil 4",2014,24.5
"Pareja sin hijos/as","Quintil 4",2014,21
"Biparental con hijos de ambos","Quintil 4",2014,25.9
"Biparental con al menos un hijo de uno","Quintil 4",2014,4
"Monoparental femenino","Quintil 4",2014,9.9
"Monoparental masculino","Quintil 4",2014,1.8
"Extendido","Quintil 4",2014,11.4
"Compuesto","Quintil 4",2014,1.5
"Unipersonal","Quintil 5",2014,39.7
"Pareja sin hijos/as","Quintil 5",2014,23.6
"Biparental con hijos de ambos","Quintil 5",2014,18.5
"Biparental con al menos un hijo de uno","Quintil 5",2014,2.4
"Monoparental femenino","Quintil 5",2014,6.8
"Monoparental masculino","Quintil 5",2014,1.8
"Extendido","Quintil 5",2014,6.1
"Compuesto","Quintil 5",2014,1.1
"Unipersonal","Quintil 1",2015,2.4
"Pareja sin hijos/as","Quintil 1",2015,4.6
"Biparental con hijos de ambos","Quintil 1",2015,33.8
"Biparental con al menos un hijo de uno","Quintil 1",2015,14.4
"Monoparental femenino","Quintil 1",2015,18.7
"Monoparental masculino","Quintil 1",2015,1.6
"Extendido","Quintil 1",2015,21.9
"Compuesto","Quintil 1",2015,2.6
"Unipersonal","Quintil 2",2015,6.5
"Pareja sin hijos/as","Quintil 2",2015,11.8
"Biparental con hijos de ambos","Quintil 2",2015,35.7
"Biparental con al menos un hijo de uno","Quintil 2",2015,9.9
"Monoparental femenino","Quintil 2",2015,12.6
"Monoparental masculino","Quintil 2",2015,1.9
"Extendido","Quintil 2",2015,19.4
"Compuesto","Quintil 2",2015,2.4
"Unipersonal","Quintil 3",2015,14.2
"Pareja sin hijos/as","Quintil 3",2015,18.7
"Biparental con hijos de ambos","Quintil 3",2015,31.3
"Biparental con al menos un hijo de uno","Quintil 3",2015,6.6
"Monoparental femenino","Quintil 3",2015,10.6
"Monoparental masculino","Quintil 3",2015,1.8
"Extendido","Quintil 3",2015,15
"Compuesto","Quintil 3",2015,1.9
"Unipersonal","Quintil 4",2015,22.7
"Pareja sin hijos/as","Quintil 4",2015,21.7
"Biparental con hijos de ambos","Quintil 4",2015,26.5
"Biparental con al menos un hijo de uno","Quintil 4",2015,4.5
"Monoparental femenino","Quintil 4",2015,9.5
"Monoparental masculino","Quintil 4",2015,2.2
"Extendido","Quintil 4",2015,11.2
"Compuesto","Quintil 4",2015,1.7
"Unipersonal","Quintil 5",2015,38.2
"Pareja sin hijos/as","Quintil 5",2015,24
"Biparental con hijos de ambos","Quintil 5",2015,19.4
"Biparental con al menos un hijo de uno","Quintil 5",2015,2.4
"Monoparental femenino","Quintil 5",2015,7.1
"Monoparental masculino","Quintil 5",2015,1.7
"Extendido","Quintil 5",2015,6.4
"Compuesto","Quintil 5",2015,0.9
"Unipersonal","Quintil 1",2016,2.3
"Pareja sin hijos/as","Quintil 1",2016,4.3
"Biparental con hijos de ambos","Quintil 1",2016,32.8
"Biparental con al menos un hijo de uno","Quintil 1",2016,15.5
"Monoparental femenino","Quintil 1",2016,17.5
"Monoparental masculino","Quintil 1",2016,1.6
"Extendido","Quintil 1",2016,22.8
"Compuesto","Quintil 1",2016,3.1
"Unipersonal","Quintil 2",2016,7.1
"Pareja sin hijos/as","Quintil 2",2016,11.8
"Biparental con hijos de ambos","Quintil 2",2016,34.4
"Biparental con al menos un hijo de uno","Quintil 2",2016,10.2
"Monoparental femenino","Quintil 2",2016,12.7
"Monoparental masculino","Quintil 2",2016,2
"Extendido","Quintil 2",2016,19.6
"Compuesto","Quintil 2",2016,2.2
"Unipersonal","Quintil 3",2016,13.5
"Pareja sin hijos/as","Quintil 3",2016,18.7
"Biparental con hijos de ambos","Quintil 3",2016,31.1
"Biparental con al menos un hijo de uno","Quintil 3",2016,7.2
"Monoparental femenino","Quintil 3",2016,11.1
"Monoparental masculino","Quintil 3",2016,2.2
"Extendido","Quintil 3",2016,14.5
"Compuesto","Quintil 3",2016,1.7
"Unipersonal","Quintil 4",2016,22.2
"Pareja sin hijos/as","Quintil 4",2016,21.9
"Biparental con hijos de ambos","Quintil 4",2016,26.7
"Biparental con al menos un hijo de uno","Quintil 4",2016,4.7
"Monoparental femenino","Quintil 4",2016,10.4
"Monoparental masculino","Quintil 4",2016,1.8
"Extendido","Quintil 4",2016,11
"Compuesto","Quintil 4",2016,1.3
"Unipersonal","Quintil 5",2016,37.2
"Pareja sin hijos/as","Quintil 5",2016,25.1
"Biparental con hijos de ambos","Quintil 5",2016,19.2
"Biparental con al menos un hijo de uno","Quintil 5",2016,2.2
"Monoparental femenino","Quintil 5",2016,7.5
"Monoparental masculino","Quintil 5",2016,1.4
"Extendido","Quintil 5",2016,6.6
"Compuesto","Quintil 5",2016,0.8
"Unipersonal","Quintil 1",2017,2.5
"Pareja sin hijos/as","Quintil 1",2017,4.4
"Biparental con hijos de ambos","Quintil 1",2017,34.6
"Biparental con al menos un hijo de uno","Quintil 1",2017,14.3
"Monoparental femenino","Quintil 1",2017,18.5
"Monoparental masculino","Quintil 1",2017,1.5
"Extendido","Quintil 1",2017,21.3
"Compuesto","Quintil 1",2017,2.9
"Unipersonal","Quintil 2",2017,6.8
"Pareja sin hijos/as","Quintil 2",2017,12
"Biparental con hijos de ambos","Quintil 2",2017,35.1
"Biparental con al menos un hijo de uno","Quintil 2",2017,10.1
"Monoparental femenino","Quintil 2",2017,12.9
"Monoparental masculino","Quintil 2",2017,2.1
"Extendido","Quintil 2",2017,19
"Compuesto","Quintil 2",2017,2.1
"Unipersonal","Quintil 3",2017,14
"Pareja sin hijos/as","Quintil 3",2017,18.7
"Biparental con hijos de ambos","Quintil 3",2017,30.8
"Biparental con al menos un hijo de uno","Quintil 3",2017,7
"Monoparental femenino","Quintil 3",2017,10.3
"Monoparental masculino","Quintil 3",2017,2.2
"Extendido","Quintil 3",2017,15.6
"Compuesto","Quintil 3",2017,1.6
"Unipersonal","Quintil 4",2017,21.9
"Pareja sin hijos/as","Quintil 4",2017,22.2
"Biparental con hijos de ambos","Quintil 4",2017,25.9
"Biparental con al menos un hijo de uno","Quintil 4",2017,4.6
"Monoparental femenino","Quintil 4",2017,10.4
"Monoparental masculino","Quintil 4",2017,2.2
"Extendido","Quintil 4",2017,11.6
"Compuesto","Quintil 4",2017,1.3
"Unipersonal","Quintil 5",2017,35.6
"Pareja sin hijos/as","Quintil 5",2017,25.8
"Biparental con hijos de ambos","Quintil 5",2017,20.1
"Biparental con al menos un hijo de uno","Quintil 5",2017,2.4
"Monoparental femenino","Quintil 5",2017,7.7
"Monoparental masculino","Quintil 5",2017,1.4
"Extendido","Quintil 5",2017,6.2
"Compuesto","Quintil 5",2017,0.9
"Unipersonal","Quintil 1",2018,2.6
"Pareja sin hijos/as","Quintil 1",2018,4.3
"Biparental con hijos de ambos","Quintil 1",2018,35
"Biparental con al menos un hijo de uno","Quintil 1",2018,14.7
"Monoparental femenino","Quintil 1",2018,17.3
"Monoparental masculino","Quintil 1",2018,1.7
"Extendido","Quintil 1",2018,22.1
"Compuesto","Quintil 1",2018,2.4
"Unipersonal","Quintil 2",2018,6.1
"Pareja sin hijos/as","Quintil 2",2018,10.8
"Biparental con hijos de ambos","Quintil 2",2018,34.6
"Biparental con al menos un hijo de uno","Quintil 2",2018,10.5
"Monoparental femenino","Quintil 2",2018,13.3
"Monoparental masculino","Quintil 2",2018,2.1
"Extendido","Quintil 2",2018,20.5
"Compuesto","Quintil 2",2018,2.1
"Unipersonal","Quintil 3",2018,14.1
"Pareja sin hijos/as","Quintil 3",2018,18.9
"Biparental con hijos de ambos","Quintil 3",2018,30.1
"Biparental con al menos un hijo de uno","Quintil 3",2018,6.7
"Monoparental femenino","Quintil 3",2018,11.8
"Monoparental masculino","Quintil 3",2018,1.9
"Extendido","Quintil 3",2018,15
"Compuesto","Quintil 3",2018,1.5
"Unipersonal","Quintil 4",2018,22.9
"Pareja sin hijos/as","Quintil 4",2018,21.7
"Biparental con hijos de ambos","Quintil 4",2018,26.4
"Biparental con al menos un hijo de uno","Quintil 4",2018,4.1
"Monoparental femenino","Quintil 4",2018,9.9
"Monoparental masculino","Quintil 4",2018,2
"Extendido","Quintil 4",2018,11.7
"Compuesto","Quintil 4",2018,1.3
"Unipersonal","Quintil 5",2018,36.6
"Pareja sin hijos/as","Quintil 5",2018,25.2
"Biparental con hijos de ambos","Quintil 5",2018,19.7
"Biparental con al menos un hijo de uno","Quintil 5",2018,2.5
"Monoparental femenino","Quintil 5",2018,7.2
"Monoparental masculino","Quintil 5",2018,1.8
"Extendido","Quintil 5",2018,6.2
"Compuesto","Quintil 5",2018,0.8
