fecha,estacion_idStr,HumRelativa
2021-01-01T21:00:00.000Z,aeropuertomelillag3,52
2021-01-01T22:00:00.000Z,CARRASCO,65
2021-01-01T22:00:00.000Z,aeropuertomelillag3,62
2021-01-01T23:00:00.000Z,CARRASCO,72
2021-01-01T23:00:00.000Z,aeropuertomelillag3,66
2021-01-02T00:00:00.000Z,CARRASCO,66
2021-01-02T00:00:00.000Z,aeropuertomelillag3,70
2021-01-02T01:00:00.000Z,CARRASCO,70
2021-01-02T01:00:00.000Z,aeropuertomelillag3,73
2021-01-02T02:00:00.000Z,CARRASCO,74
2021-01-02T02:00:00.000Z,aeropuertomelillag3,75
2021-01-02T03:00:00.000Z,CARRASCO,75
2021-01-02T03:00:00.000Z,aeropuertomelillag3,78
2021-01-02T04:00:00.000Z,CARRASCO,74
2021-01-02T04:00:00.000Z,aeropuertomelillag3,77
2021-01-02T05:00:00.000Z,CARRASCO,88
2021-01-02T05:00:00.000Z,aeropuertomelillag3,73
2021-01-02T06:00:00.000Z,CARRASCO,72
2021-01-02T06:00:00.000Z,aeropuertomelillag3,67
2021-01-02T07:00:00.000Z,CARRASCO,70
2021-01-02T07:00:00.000Z,aeropuertomelillag3,73
2021-01-02T08:00:00.000Z,CARRASCO,82
2021-01-02T08:00:00.000Z,aeropuertomelillag3,78
2021-01-02T09:00:00.000Z,CARRASCO,75
2021-01-02T09:00:00.000Z,aeropuertomelillag3,80
2021-01-02T10:00:00.000Z,CARRASCO,80
2021-01-02T10:00:00.000Z,aeropuertomelillag3,69
2021-01-02T11:00:00.000Z,CARRASCO,61
2021-01-02T11:00:00.000Z,aeropuertomelillag3,55
2021-01-02T12:00:00.000Z,CARRASCO,48
2021-01-02T12:00:00.000Z,aeropuertomelillag3,44
2021-01-02T13:00:00.000Z,CARRASCO,42
2021-01-02T13:00:00.000Z,aeropuertomelillag3,36
2021-01-02T14:00:00.000Z,CARRASCO,41
2021-01-02T14:00:00.000Z,aeropuertomelillag3,29
2021-01-02T15:00:00.000Z,CARRASCO,49
2021-01-02T15:00:00.000Z,aeropuertomelillag3,28
2021-01-02T16:00:00.000Z,CARRASCO,48
2021-01-02T16:00:00.000Z,aeropuertomelillag3,27
2021-01-02T17:00:00.000Z,CARRASCO,50
2021-01-02T17:00:00.000Z,aeropuertomelillag3,38
2021-01-02T18:00:00.000Z,CARRASCO,58
2021-01-02T18:00:00.000Z,aeropuertomelillag3,34
2021-01-02T19:00:00.000Z,CARRASCO,63
2021-01-02T19:00:00.000Z,aeropuertomelillag3,33
2021-01-02T20:00:00.000Z,CARRASCO,65
2021-01-02T20:00:00.000Z,aeropuertomelillag3,40
2021-01-02T21:00:00.000Z,CARRASCO,67
2021-01-02T21:00:00.000Z,aeropuertomelillag3,45
2021-01-02T22:00:00.000Z,CARRASCO,56
2021-01-02T22:00:00.000Z,aeropuertomelillag3,50
2021-01-02T23:00:00.000Z,CARRASCO,71
2021-01-02T23:00:00.000Z,aeropuertomelillag3,52
2021-01-03T00:00:00.000Z,CARRASCO,69
2021-01-03T00:00:00.000Z,aeropuertomelillag3,64
2021-01-03T01:00:00.000Z,CARRASCO,65
2021-01-03T01:00:00.000Z,aeropuertomelillag3,68
2021-01-03T02:00:00.000Z,CARRASCO,63
2021-01-03T02:00:00.000Z,aeropuertomelillag3,61
2021-01-03T03:00:00.000Z,CARRASCO,54
2021-01-03T03:00:00.000Z,aeropuertomelillag3,52
2021-01-03T04:00:00.000Z,CARRASCO,60
2021-01-03T04:00:00.000Z,aeropuertomelillag3,58
2021-01-03T05:00:00.000Z,CARRASCO,70
2021-01-03T05:00:00.000Z,aeropuertomelillag3,67
2021-01-03T06:00:00.000Z,CARRASCO,75
2021-01-03T06:00:00.000Z,aeropuertomelillag3,71
2021-01-03T07:00:00.000Z,CARRASCO,78
2021-01-03T07:00:00.000Z,aeropuertomelillag3,76
2021-01-03T08:00:00.000Z,CARRASCO,81
2021-01-03T08:00:00.000Z,aeropuertomelillag3,78
2021-01-03T09:00:00.000Z,CARRASCO,83
2021-01-03T09:00:00.000Z,aeropuertomelillag3,79
2021-01-03T10:00:00.000Z,CARRASCO,76
2021-01-03T10:00:00.000Z,aeropuertomelillag3,76
2021-01-03T11:00:00.000Z,CARRASCO,72
2021-01-03T11:00:00.000Z,aeropuertomelillag3,70
2021-01-03T12:00:00.000Z,CARRASCO,62
2021-01-03T12:00:00.000Z,aeropuertomelillag3,58
2021-01-03T13:00:00.000Z,CARRASCO,54
2021-01-03T13:00:00.000Z,aeropuertomelillag3,53
2021-01-03T14:00:00.000Z,CARRASCO,46
2021-01-03T14:00:00.000Z,aeropuertomelillag3,46
2021-01-03T15:00:00.000Z,CARRASCO,62
2021-01-03T15:00:00.000Z,aeropuertomelillag3,38
2021-01-03T16:00:00.000Z,CARRASCO,57
2021-01-03T16:00:00.000Z,aeropuertomelillag3,35
2021-01-03T17:00:00.000Z,CARRASCO,63
2021-01-03T17:00:00.000Z,aeropuertomelillag3,43
2021-01-03T18:00:00.000Z,CARRASCO,67
2021-01-03T18:00:00.000Z,aeropuertomelillag3,48
2021-01-03T19:00:00.000Z,CARRASCO,71
2021-01-03T19:00:00.000Z,aeropuertomelillag3,49
2021-01-03T20:00:00.000Z,CARRASCO,76
2021-01-03T20:00:00.000Z,aeropuertomelillag3,51
2021-01-03T21:00:00.000Z,CARRASCO,77
2021-01-03T21:00:00.000Z,aeropuertomelillag3,58
2021-01-03T22:00:00.000Z,CARRASCO,76
2021-01-03T22:00:00.000Z,aeropuertomelillag3,64
2021-01-03T23:00:00.000Z,CARRASCO,79
2021-01-03T23:00:00.000Z,aeropuertomelillag3,68
2021-01-04T00:00:00.000Z,CARRASCO,76
2021-01-04T00:00:00.000Z,aeropuertomelillag3,75
2021-01-04T01:00:00.000Z,CARRASCO,57
2021-01-04T01:00:00.000Z,aeropuertomelillag3,55
2021-01-04T02:00:00.000Z,CARRASCO,63
2021-01-04T02:00:00.000Z,aeropuertomelillag3,60
2021-01-04T03:00:00.000Z,CARRASCO,74
2021-01-04T03:00:00.000Z,aeropuertomelillag3,70
2021-01-04T04:00:00.000Z,CARRASCO,82
2021-01-04T04:00:00.000Z,aeropuertomelillag3,78
2021-01-04T05:00:00.000Z,CARRASCO,87
2021-01-04T05:00:00.000Z,aeropuertomelillag3,85
2021-01-04T06:00:00.000Z,CARRASCO,90
2021-01-04T06:00:00.000Z,aeropuertomelillag3,87
2021-01-04T07:00:00.000Z,CARRASCO,91
2021-01-04T07:00:00.000Z,aeropuertomelillag3,88
2021-01-04T08:00:00.000Z,CARRASCO,91
2021-01-04T08:00:00.000Z,aeropuertomelillag3,90
2021-01-04T09:00:00.000Z,CARRASCO,91
2021-01-04T09:00:00.000Z,aeropuertomelillag3,92
2021-01-04T10:00:00.000Z,CARRASCO,90
2021-01-04T10:00:00.000Z,aeropuertomelillag3,86
2021-01-04T11:00:00.000Z,CARRASCO,76
2021-01-04T11:00:00.000Z,aeropuertomelillag3,78
2021-01-04T12:00:00.000Z,CARRASCO,74
2021-01-04T12:00:00.000Z,aeropuertomelillag3,70
2021-01-04T13:00:00.000Z,CARRASCO,54
2021-01-04T13:00:00.000Z,aeropuertomelillag3,59
2021-01-04T14:00:00.000Z,CARRASCO,48
2021-01-04T14:00:00.000Z,aeropuertomelillag3,52
2021-01-04T15:00:00.000Z,CARRASCO,66
2021-01-04T15:00:00.000Z,aeropuertomelillag3,47
2021-01-04T16:00:00.000Z,CARRASCO,71
2021-01-04T16:00:00.000Z,aeropuertomelillag3,42
2021-01-04T17:00:00.000Z,CARRASCO,72
2021-01-04T17:00:00.000Z,aeropuertomelillag3,55
2021-01-04T18:00:00.000Z,CARRASCO,78
2021-01-04T18:00:00.000Z,aeropuertomelillag3,54
2021-01-04T19:00:00.000Z,CARRASCO,72
2021-01-04T19:00:00.000Z,aeropuertomelillag3,54
2021-01-04T20:00:00.000Z,CARRASCO,74
2021-01-04T20:00:00.000Z,aeropuertomelillag3,60
2021-01-04T21:00:00.000Z,CARRASCO,82
2021-01-04T21:00:00.000Z,aeropuertomelillag3,67
2021-01-04T22:00:00.000Z,CARRASCO,86
2021-01-04T22:00:00.000Z,aeropuertomelillag3,74
2021-01-04T23:00:00.000Z,CARRASCO,88
2021-01-04T23:00:00.000Z,aeropuertomelillag3,81
2021-01-05T00:00:00.000Z,CARRASCO,90
2021-01-05T00:00:00.000Z,aeropuertomelillag3,82
2021-01-05T01:00:00.000Z,CARRASCO,89
2021-01-05T01:00:00.000Z,aeropuertomelillag3,85
2021-01-05T02:00:00.000Z,CARRASCO,88
2021-01-05T02:00:00.000Z,aeropuertomelillag3,85
2021-01-05T03:00:00.000Z,CARRASCO,82
2021-01-05T03:00:00.000Z,aeropuertomelillag3,80
2021-01-05T04:00:00.000Z,CARRASCO,84
2021-01-05T04:00:00.000Z,aeropuertomelillag3,81
2021-01-05T05:00:00.000Z,CARRASCO,84
2021-01-05T05:00:00.000Z,aeropuertomelillag3,84
2021-01-05T06:00:00.000Z,CARRASCO,90
2021-01-05T06:00:00.000Z,aeropuertomelillag3,84
2021-01-05T07:00:00.000Z,CARRASCO,85
2021-01-05T07:00:00.000Z,aeropuertomelillag3,85
2021-01-05T08:00:00.000Z,CARRASCO,84
2021-01-05T08:00:00.000Z,aeropuertomelillag3,84
2021-01-05T09:00:00.000Z,CARRASCO,84
2021-01-05T09:00:00.000Z,aeropuertomelillag3,85
2021-01-05T10:00:00.000Z,CARRASCO,80
2021-01-05T10:00:00.000Z,aeropuertomelillag3,80
2021-01-05T11:00:00.000Z,CARRASCO,74
2021-01-05T11:00:00.000Z,aeropuertomelillag3,71
2021-01-05T12:00:00.000Z,CARRASCO,74
2021-01-05T12:00:00.000Z,aeropuertomelillag3,67
2021-01-05T13:00:00.000Z,CARRASCO,73
2021-01-05T13:00:00.000Z,aeropuertomelillag3,60
2021-01-05T14:00:00.000Z,CARRASCO,68
2021-01-05T14:00:00.000Z,aeropuertomelillag3,60
2021-01-05T15:00:00.000Z,CARRASCO,72
2021-01-05T15:00:00.000Z,aeropuertomelillag3,56
2021-01-05T16:00:00.000Z,CARRASCO,73
2021-01-05T16:00:00.000Z,aeropuertomelillag3,57
2021-01-05T17:00:00.000Z,CARRASCO,72
2021-01-05T17:00:00.000Z,aeropuertomelillag3,60
2021-01-05T18:00:00.000Z,CARRASCO,70
2021-01-05T18:00:00.000Z,aeropuertomelillag3,57
2021-01-05T19:00:00.000Z,CARRASCO,73
2021-01-05T19:00:00.000Z,aeropuertomelillag3,64
2021-01-05T20:00:00.000Z,CARRASCO,75
2021-01-05T20:00:00.000Z,aeropuertomelillag3,70
2021-01-05T21:00:00.000Z,CARRASCO,82
2021-01-05T21:00:00.000Z,aeropuertomelillag3,90
2021-01-05T22:00:00.000Z,CARRASCO,93
2021-01-05T22:00:00.000Z,aeropuertomelillag3,88
2021-01-05T23:00:00.000Z,CARRASCO,93
2021-01-05T23:00:00.000Z,aeropuertomelillag3,91
2021-01-06T00:00:00.000Z,CARRASCO,93
2021-01-06T00:00:00.000Z,aeropuertomelillag3,92
2021-01-06T01:00:00.000Z,CARRASCO,91
2021-01-06T01:00:00.000Z,aeropuertomelillag3,92
2021-01-06T02:00:00.000Z,CARRASCO,93
2021-01-06T02:00:00.000Z,aeropuertomelillag3,95
2021-01-06T03:00:00.000Z,CARRASCO,94
2021-01-06T03:00:00.000Z,aeropuertomelillag3,97
2021-01-06T04:00:00.000Z,CARRASCO,95
2021-01-06T04:00:00.000Z,aeropuertomelillag3,96
2021-01-06T05:00:00.000Z,CARRASCO,94
2021-01-06T05:00:00.000Z,aeropuertomelillag3,96
2021-01-06T06:00:00.000Z,CARRASCO,95
2021-01-06T06:00:00.000Z,aeropuertomelillag3,94
2021-01-06T07:00:00.000Z,CARRASCO,95
2021-01-06T07:00:00.000Z,aeropuertomelillag3,95
2021-01-06T08:00:00.000Z,CARRASCO,96
2021-01-06T08:00:00.000Z,aeropuertomelillag3,95
2021-01-06T09:00:00.000Z,CARRASCO,96
2021-01-06T09:00:00.000Z,aeropuertomelillag3,92
2021-01-06T10:00:00.000Z,CARRASCO,94
2021-01-06T10:00:00.000Z,aeropuertomelillag3,91
2021-01-06T11:00:00.000Z,CARRASCO,91
2021-01-06T11:00:00.000Z,aeropuertomelillag3,85
2021-01-06T12:00:00.000Z,CARRASCO,89
2021-01-06T12:00:00.000Z,aeropuertomelillag3,82
2021-01-06T13:00:00.000Z,CARRASCO,77
2021-01-06T13:00:00.000Z,aeropuertomelillag3,76
2021-01-06T14:00:00.000Z,CARRASCO,65
2021-01-06T14:00:00.000Z,aeropuertomelillag3,69
2021-01-06T15:00:00.000Z,CARRASCO,66
2021-01-06T15:00:00.000Z,aeropuertomelillag3,67
2021-01-06T16:00:00.000Z,CARRASCO,68
2021-01-06T16:00:00.000Z,aeropuertomelillag3,70
2021-01-06T17:00:00.000Z,CARRASCO,65
2021-01-06T17:00:00.000Z,aeropuertomelillag3,71
2021-01-06T18:00:00.000Z,CARRASCO,68
2021-01-06T18:00:00.000Z,aeropuertomelillag3,66
2021-01-06T19:00:00.000Z,CARRASCO,65
2021-01-06T19:00:00.000Z,aeropuertomelillag3,69
2021-01-06T20:00:00.000Z,CARRASCO,70
2021-01-06T20:00:00.000Z,aeropuertomelillag3,68
2021-01-06T21:00:00.000Z,CARRASCO,67
2021-01-06T21:00:00.000Z,aeropuertomelillag3,71
2021-01-06T22:00:00.000Z,CARRASCO,71
2021-01-06T22:00:00.000Z,aeropuertomelillag3,71
2021-01-06T23:00:00.000Z,CARRASCO,73
2021-01-06T23:00:00.000Z,aeropuertomelillag3,68
2021-01-07T00:00:00.000Z,CARRASCO,78
2021-01-07T00:00:00.000Z,aeropuertomelillag3,77
2021-01-07T01:00:00.000Z,CARRASCO,79
2021-01-07T01:00:00.000Z,aeropuertomelillag3,81
2021-01-07T02:00:00.000Z,CARRASCO,81
2021-01-07T02:00:00.000Z,aeropuertomelillag3,85
2021-01-07T03:00:00.000Z,CARRASCO,83
2021-01-07T03:00:00.000Z,aeropuertomelillag3,86
2021-01-07T04:00:00.000Z,CARRASCO,83
2021-01-07T04:00:00.000Z,aeropuertomelillag3,87
2021-01-07T05:00:00.000Z,CARRASCO,85
2021-01-07T05:00:00.000Z,aeropuertomelillag3,86
2021-01-07T06:00:00.000Z,CARRASCO,90
2021-01-07T06:00:00.000Z,aeropuertomelillag3,84
2021-01-07T07:00:00.000Z,CARRASCO,86
2021-01-07T07:00:00.000Z,aeropuertomelillag3,86
2021-01-07T08:00:00.000Z,CARRASCO,89
2021-01-07T08:00:00.000Z,aeropuertomelillag3,91
2021-01-07T09:00:00.000Z,CARRASCO,92
2021-01-07T09:00:00.000Z,aeropuertomelillag3,93
2021-01-07T10:00:00.000Z,CARRASCO,85
2021-01-07T10:00:00.000Z,aeropuertomelillag3,90
2021-01-07T11:00:00.000Z,CARRASCO,83
2021-01-07T11:00:00.000Z,aeropuertomelillag3,76
2021-01-07T12:00:00.000Z,CARRASCO,70
2021-01-07T12:00:00.000Z,aeropuertomelillag3,71
2021-01-07T13:00:00.000Z,CARRASCO,64
2021-01-07T13:00:00.000Z,aeropuertomelillag3,67
2021-01-07T14:00:00.000Z,CARRASCO,59
2021-01-07T14:00:00.000Z,aeropuertomelillag3,63
2021-01-07T15:00:00.000Z,CARRASCO,57
2021-01-07T15:00:00.000Z,aeropuertomelillag3,63
2021-01-07T16:00:00.000Z,CARRASCO,54
2021-01-07T16:00:00.000Z,aeropuertomelillag3,60
2021-01-07T17:00:00.000Z,CARRASCO,54
2021-01-07T17:00:00.000Z,aeropuertomelillag3,55
2021-01-07T18:00:00.000Z,CARRASCO,52
2021-01-07T18:00:00.000Z,aeropuertomelillag3,49
2021-01-07T19:00:00.000Z,CARRASCO,46
2021-01-07T19:00:00.000Z,aeropuertomelillag3,43
2021-01-07T20:00:00.000Z,CARRASCO,41
2021-01-07T20:00:00.000Z,aeropuertomelillag3,39
2021-01-07T21:00:00.000Z,CARRASCO,43
2021-01-07T21:00:00.000Z,aeropuertomelillag3,39
2021-01-07T22:00:00.000Z,CARRASCO,45
2021-01-07T22:00:00.000Z,aeropuertomelillag3,42
2021-01-07T23:00:00.000Z,CARRASCO,53
2021-01-07T23:00:00.000Z,aeropuertomelillag3,51
2021-01-08T00:00:00.000Z,CARRASCO,53
2021-01-08T00:00:00.000Z,aeropuertomelillag3,59
2021-01-08T01:00:00.000Z,CARRASCO,55
2021-01-08T01:00:00.000Z,aeropuertomelillag3,57
2021-01-08T02:00:00.000Z,CARRASCO,67
2021-01-08T02:00:00.000Z,aeropuertomelillag3,57
2021-01-08T03:00:00.000Z,CARRASCO,55
2021-01-08T03:00:00.000Z,aeropuertomelillag3,63
2021-01-08T04:00:00.000Z,CARRASCO,57
2021-01-08T04:00:00.000Z,aeropuertomelillag3,61
2021-01-08T05:00:00.000Z,CARRASCO,55
2021-01-08T05:00:00.000Z,aeropuertomelillag3,74
2021-01-08T06:00:00.000Z,CARRASCO,86
2021-01-08T06:00:00.000Z,aeropuertomelillag3,65
2021-01-08T07:00:00.000Z,CARRASCO,94
2021-01-08T07:00:00.000Z,aeropuertomelillag3,89
2021-01-08T08:00:00.000Z,CARRASCO,93
2021-01-08T08:00:00.000Z,aeropuertomelillag3,90
2021-01-08T09:00:00.000Z,CARRASCO,93
2021-01-08T09:00:00.000Z,aeropuertomelillag3,90
2021-01-08T10:00:00.000Z,CARRASCO,83
2021-01-08T10:00:00.000Z,aeropuertomelillag3,84
2021-01-08T11:00:00.000Z,CARRASCO,76
2021-01-08T11:00:00.000Z,aeropuertomelillag3,70
2021-01-08T12:00:00.000Z,CARRASCO,77
2021-01-08T12:00:00.000Z,aeropuertomelillag3,75
2021-01-08T13:00:00.000Z,CARRASCO,70
2021-01-08T13:00:00.000Z,aeropuertomelillag3,66
2021-01-08T14:00:00.000Z,CARRASCO,69
2021-01-08T14:00:00.000Z,aeropuertomelillag3,62
2021-01-08T15:00:00.000Z,CARRASCO,71
2021-01-08T15:00:00.000Z,aeropuertomelillag3,61
2021-01-08T16:00:00.000Z,CARRASCO,64
2021-01-08T16:00:00.000Z,aeropuertomelillag3,62
2021-01-08T17:00:00.000Z,CARRASCO,64
2021-01-08T17:00:00.000Z,aeropuertomelillag3,58
2021-01-08T18:00:00.000Z,CARRASCO,60
2021-01-08T18:00:00.000Z,aeropuertomelillag3,58
2021-01-08T19:00:00.000Z,CARRASCO,59
2021-01-08T19:00:00.000Z,aeropuertomelillag3,57
2021-01-08T20:00:00.000Z,CARRASCO,60
2021-01-08T20:00:00.000Z,aeropuertomelillag3,57
2021-01-08T21:00:00.000Z,CARRASCO,62
2021-01-08T21:00:00.000Z,aeropuertomelillag3,58
2021-01-08T22:00:00.000Z,CARRASCO,63
2021-01-08T22:00:00.000Z,aeropuertomelillag3,56
2021-01-08T23:00:00.000Z,CARRASCO,81
2021-01-08T23:00:00.000Z,aeropuertomelillag3,65
2021-01-09T00:00:00.000Z,CARRASCO,81
2021-01-09T00:00:00.000Z,aeropuertomelillag3,79
2021-01-09T01:00:00.000Z,CARRASCO,82
2021-01-09T01:00:00.000Z,aeropuertomelillag3,79
2021-01-09T02:00:00.000Z,CARRASCO,80
2021-01-09T02:00:00.000Z,aeropuertomelillag3,78
2021-01-09T03:00:00.000Z,CARRASCO,82
2021-01-09T03:00:00.000Z,aeropuertomelillag3,79
2021-01-09T04:00:00.000Z,CARRASCO,80
2021-01-09T04:00:00.000Z,aeropuertomelillag3,80
2021-01-09T05:00:00.000Z,CARRASCO,80
2021-01-09T05:00:00.000Z,aeropuertomelillag3,85
2021-01-09T06:00:00.000Z,CARRASCO,80
2021-01-09T06:00:00.000Z,aeropuertomelillag3,86
2021-01-09T07:00:00.000Z,CARRASCO,87
2021-01-09T07:00:00.000Z,aeropuertomelillag3,90
2021-01-09T08:00:00.000Z,CARRASCO,90
2021-01-09T08:00:00.000Z,aeropuertomelillag3,92
2021-01-09T09:00:00.000Z,CARRASCO,90
2021-01-09T09:00:00.000Z,aeropuertomelillag3,93
2021-01-09T10:00:00.000Z,CARRASCO,94
2021-01-09T10:00:00.000Z,aeropuertomelillag3,93
2021-01-09T11:00:00.000Z,CARRASCO,94
2021-01-09T11:00:00.000Z,aeropuertomelillag3,89
2021-01-09T12:00:00.000Z,CARRASCO,89
2021-01-09T12:00:00.000Z,aeropuertomelillag3,84
2021-01-09T13:00:00.000Z,CARRASCO,86
2021-01-09T13:00:00.000Z,aeropuertomelillag3,85
2021-01-09T14:00:00.000Z,CARRASCO,77
2021-01-09T14:00:00.000Z,aeropuertomelillag3,89
2021-01-09T15:00:00.000Z,CARRASCO,75
2021-01-09T15:00:00.000Z,aeropuertomelillag3,85
2021-01-09T16:00:00.000Z,CARRASCO,91
2021-01-09T16:00:00.000Z,aeropuertomelillag3,80
2021-01-09T17:00:00.000Z,CARRASCO,84
2021-01-09T17:00:00.000Z,aeropuertomelillag3,81
2021-01-09T18:00:00.000Z,CARRASCO,75
2021-01-09T18:00:00.000Z,aeropuertomelillag3,72
2021-01-09T19:00:00.000Z,CARRASCO,63
2021-01-09T19:00:00.000Z,aeropuertomelillag3,67
2021-01-09T20:00:00.000Z,CARRASCO,66
2021-01-09T20:00:00.000Z,aeropuertomelillag3,62
2021-01-09T21:00:00.000Z,CARRASCO,68
2021-01-09T21:00:00.000Z,aeropuertomelillag3,65
2021-01-09T22:00:00.000Z,CARRASCO,69
2021-01-09T22:00:00.000Z,aeropuertomelillag3,69
2021-01-09T23:00:00.000Z,CARRASCO,71
2021-01-09T23:00:00.000Z,aeropuertomelillag3,72
2021-01-10T00:00:00.000Z,CARRASCO,70
2021-01-10T00:00:00.000Z,aeropuertomelillag3,79
2021-01-10T01:00:00.000Z,CARRASCO,73
2021-01-10T01:00:00.000Z,aeropuertomelillag3,79
2021-01-10T02:00:00.000Z,CARRASCO,74
2021-01-10T02:00:00.000Z,aeropuertomelillag3,79
2021-01-10T03:00:00.000Z,CARRASCO,78
2021-01-10T03:00:00.000Z,aeropuertomelillag3,78
2021-01-10T04:00:00.000Z,CARRASCO,77
2021-01-10T04:00:00.000Z,aeropuertomelillag3,77
2021-01-10T05:00:00.000Z,CARRASCO,80
2021-01-10T05:00:00.000Z,aeropuertomelillag3,72
2021-01-10T06:00:00.000Z,CARRASCO,79
2021-01-10T06:00:00.000Z,aeropuertomelillag3,75
2021-01-10T07:00:00.000Z,CARRASCO,83
2021-01-10T07:00:00.000Z,aeropuertomelillag3,78
2021-01-10T08:00:00.000Z,CARRASCO,89
2021-01-10T08:00:00.000Z,aeropuertomelillag3,85
2021-01-10T09:00:00.000Z,CARRASCO,92
2021-01-10T09:00:00.000Z,aeropuertomelillag3,88
2021-01-10T10:00:00.000Z,CARRASCO,87
2021-01-10T10:00:00.000Z,aeropuertomelillag3,84
2021-01-10T11:00:00.000Z,CARRASCO,81
2021-01-10T11:00:00.000Z,aeropuertomelillag3,79
2021-01-10T12:00:00.000Z,CARRASCO,76
2021-01-10T12:00:00.000Z,aeropuertomelillag3,71
2021-01-10T13:00:00.000Z,CARRASCO,66
2021-01-10T13:00:00.000Z,aeropuertomelillag3,64
2021-01-10T14:00:00.000Z,CARRASCO,67
2021-01-10T14:00:00.000Z,aeropuertomelillag3,55
2021-01-10T15:00:00.000Z,CARRASCO,70
2021-01-10T15:00:00.000Z,aeropuertomelillag3,46
2021-01-10T16:00:00.000Z,CARRASCO,63
2021-01-10T16:00:00.000Z,aeropuertomelillag3,39
2021-01-10T17:00:00.000Z,CARRASCO,67
2021-01-10T17:00:00.000Z,aeropuertomelillag3,50
2021-01-10T18:00:00.000Z,CARRASCO,67
2021-01-10T18:00:00.000Z,aeropuertomelillag3,55
2021-01-10T19:00:00.000Z,CARRASCO,69
2021-01-10T19:00:00.000Z,aeropuertomelillag3,55
2021-01-10T20:00:00.000Z,CARRASCO,69
2021-01-10T20:00:00.000Z,aeropuertomelillag3,58
2021-01-10T21:00:00.000Z,CARRASCO,71
2021-01-10T21:00:00.000Z,aeropuertomelillag3,61
2021-01-10T22:00:00.000Z,CARRASCO,79
2021-01-10T22:00:00.000Z,aeropuertomelillag3,69
2021-01-10T23:00:00.000Z,CARRASCO,74
2021-01-10T23:00:00.000Z,aeropuertomelillag3,74
2021-01-11T00:00:00.000Z,CARRASCO,71
2021-01-11T00:00:00.000Z,aeropuertomelillag3,73
2021-01-11T01:00:00.000Z,CARRASCO,67
2021-01-11T01:00:00.000Z,aeropuertomelillag3,72
2021-01-11T02:00:00.000Z,CARRASCO,71
2021-01-11T02:00:00.000Z,aeropuertomelillag3,76
2021-01-11T03:00:00.000Z,CARRASCO,76
2021-01-11T03:00:00.000Z,aeropuertomelillag3,76
2021-01-11T04:00:00.000Z,CARRASCO,77
2021-01-11T04:00:00.000Z,aeropuertomelillag3,78
2021-01-11T05:00:00.000Z,CARRASCO,79
2021-01-11T05:00:00.000Z,aeropuertomelillag3,80
2021-01-11T06:00:00.000Z,CARRASCO,73
2021-01-11T06:00:00.000Z,aeropuertomelillag3,82
2021-01-11T07:00:00.000Z,CARRASCO,75
2021-01-11T07:00:00.000Z,aeropuertomelillag3,82
2021-01-11T08:00:00.000Z,CARRASCO,79
2021-01-11T08:00:00.000Z,aeropuertomelillag3,86
