latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.4087582877887,-56.4732529565345,0101000020D17F0000AC0034C784CD204140464A7246505941,55000,,,,,,156,15,,ARTIGAS,135,ARTIGAS
-30.4087599493045,-56.4690608156716,0101000020D17F0000F148711AAAD0204186D11AEE45505941,55000,,,,,,187,2,,ARTIGAS,135,ARTIGAS
-30.4087613071416,-56.4605907913916,0101000020D17F00003977573A05D72041CDEE4BEE44505941,55000,,,,,,506,12,,ARTIGAS,135,ARTIGAS
-30.4087633432763,-56.473377611818,0101000020D17F000030D77ED36CCD2041BB29005246505941,55000,,,,,,156,16,,ARTIGAS,135,ARTIGAS
-30.4087635306414,-56.475073298732,0101000020D17F000057CEEF1327CC2041FB2E178146505941,55000,,,,,,219,23,,ARTIGAS,135,ARTIGAS
-30.4087642819015,-56.4809836697223,0101000020D17F0000F0E80DACB7C720417B874E2347505941,55000,,,,,,409,4,,ARTIGAS,135,ARTIGAS
-30.4087666135216,-56.4729100111034,0101000020D17F00004D0995A6C6CD2041D67B6D2D46505941,55000,,,,,,156,10,,ARTIGAS,135,ARTIGAS
-30.4087669153497,-56.4698861837019,0101000020D17F0000AC51218A0BD02041C0E47AD445505941,55000,,,,,,188,14,,ARTIGAS,135,ARTIGAS
-30.408766947884,-56.4669881907245,0101000020D17F0000D6AD6B4138D2204179B5968045505941,55000,,,,,,313,12,,ARTIGAS,135,ARTIGAS
-30.4087776643608,-56.4759421488928,0101000020D17F000021B4642780CB20412A3D993546505941,55000,,,,,,224,24,,ARTIGAS,135,ARTIGAS
-30.4087811513236,-56.4685645404268,0101000020D17F0000F58CED6A09D12041D3B76A4945505941,55000,,,,,,185,15,,ARTIGAS,135,ARTIGAS
-30.408781424883,-56.4651873002312,0101000020D17F00006426DE3292D3204123CEB1E544505941,55000,,,,,,645,4,,ARTIGAS,135,ARTIGAS
-30.4087842727531,-56.4611773650531,0101000020D17F0000DA5F3C8594D620413664975C44505941,55000,,,,,,506,8,,ARTIGAS,135,ARTIGAS
-30.4087879611205,-56.4783261084275,0101000020D17F0000EC74F32CB6C92041A917443046505941,55000,,,,,,281,1,,ARTIGAS,135,ARTIGAS
-30.4087897236493,-56.4737943925822,0101000020D17F0000AC6DD7BB1CCD2041B773D1A245505941,55000,,,,,,222,1,,ARTIGAS,135,ARTIGAS
-30.4087899051824,-56.4692168807071,0101000020D17F0000C4BA68178CD02041E5D4251E45505941,55000,,,,,,187,20,,ARTIGAS,135,ARTIGAS
-30.4087913212595,-56.4751745788738,0101000020D17F0000CE7ECF9713CC204124C3E0BE45505941,55000,,,,,,219,22,,ARTIGAS,135,ARTIGAS
-30.4087934837228,-56.460705293672,0101000020D17F00004E4C9332EFD620413EB0710D44505941,55000,,,,,,506,11,,ARTIGAS,135,ARTIGAS
-30.408795246036,-56.4757574844606,0101000020D17F0000C9224F9CA3CB2041DBB6A5B345505941,55000,,,,,,224,21,,ARTIGAS,135,ARTIGAS
-30.4087988560228,-56.4746259353193,0101000020D17F000077E056FB7CCC2041AF0FCB7945505941,55000,,,,,,219,11,,ARTIGAS,135,ARTIGAS
-30.4088034332498,-56.4660736000489,0101000020D17F0000899EF8E9E7D22041C358536344505941,55000,,,,,,632,2,,ARTIGAS,135,ARTIGAS
-30.408810292488,-56.4813609354665,0101000020D17F0000FAAAB3266FC72041B6A69DE745505941,55000,,,,,,409,28,,ARTIGAS,135,ARTIGAS
-30.4088108115762,-56.4713989331562,0101000020D17F0000EC6594E3E8CE204133DCA4C844505941,55000,,,,,,153,10,,ARTIGAS,135,ARTIGAS
-30.4088131704625,-56.4663639489913,0101000020D17F0000F89E6820B0D220412BE2AE2644505941,55000,,,,,,632,16,,ARTIGAS,135,ARTIGAS
-30.4088165102767,-56.4707428009439,0101000020D17F0000B268B9ED66CF2041F61C618D44505941,55000,,,,,,190,14,,ARTIGAS,135,ARTIGAS
-30.4088225216753,-56.4753374689309,0101000020D17F00002B2AE744F4CB2041E7B23CE644505941,55000,,,,,,219,21,,ARTIGAS,135,ARTIGAS
-30.40882981374,-56.4758853526624,0101000020D17F000025EBD9028BCB2041DF641FC244505941,55000,,,,,,224,23,,ARTIGAS,135,ARTIGAS
-30.4088299029565,-56.4669113641322,0101000020D17F0000E70DD3F246D22041A81CDEBF43505941,55000,,,,,,313,11,,ARTIGAS,135,ARTIGAS
-30.4088301600319,-56.4608352256725,0101000020D17F00008BCCC832D6D62041A212210D43505941,55000,,,,,,506,10,,ARTIGAS,135,ARTIGAS
-30.4088365945289,-56.4794237366735,0101000020D17F000067FD7844E3C820418F5968F644505941,55000,,,,,,279,21,,ARTIGAS,135,ARTIGAS
-30.4088372318341,-56.4802919950724,0101000020D17F0000E1D29F783CC8204174156A0A45505941,55000,,,,,,494,7,,ARTIGAS,135,ARTIGAS
-30.4088384106536,-56.4723116421662,0101000020D17F0000587F8A8639CE204183F6141F44505941,55000,,,,,,155,23,,ARTIGAS,135,ARTIGAS
-30.4088429376263,-56.4613831780684,0101000020D17F00009DF3CAEB6CD62041FF098BC242505941,55000,,,,,,506,7,,ARTIGAS,135,ARTIGAS
-30.4088440399362,-56.4744303443231,0101000020D17F0000CED85282A2CC204125D7C03344505941,55000,,,,,,219,10,,ARTIGAS,135,ARTIGAS
-30.4088490581794,-56.4809060264137,0101000020D17F00004C016280C6C72041DFE1DBC744505941,55000,,,,,,409,5,,ARTIGAS,135,ARTIGAS
-30.4088511575215,-56.4732125001398,0101000020D17F000033FB44748CCD20416FD378DE43505941,55000,,,,,,156,14,,ARTIGAS,135,ARTIGAS
-30.4088516337012,-56.4728612192899,0101000020D17F00006C61A1EFCFCD20412AA40AD143505941,55000,,,,,,156,11,,ARTIGAS,135,ARTIGAS
-30.4088530823456,-56.4737201367965,0101000020D17F00003313ECEE2ACD20413E2A56DF43505941,55000,,,,,,222,2,,ARTIGAS,135,ARTIGAS
-30.4088539848536,-56.4684742877944,0101000020D17F000086AB05AE1AD12041D7F6404243505941,55000,,,,,,185,14,,ARTIGAS,135,ARTIGAS
-30.4088565032837,-56.4715706612278,0101000020D17F0000E80622DAC7CE2041FE6B838943505941,55000,,,,,,153,13,,ARTIGAS,135,ARTIGAS
-30.4088584326542,-56.4784166576451,0101000020D17F0000B8F671B5A4C920414387063F44505941,55000,,,,,,281,44,,ARTIGAS,135,ARTIGAS
-30.4088590521306,-56.469283767578,0101000020D17F0000FD729C2B7FD020417203AA3543505941,55000,,,,,,187,19,,ARTIGAS,135,ARTIGAS
-30.4088593827869,-56.467509804606,0101000020D17F00009E917EF4D3D12041437A1A0043505941,55000,,,,,,314,3,,ARTIGAS,135,ARTIGAS
-30.4088640889492,-56.4659965881606,0101000020D17F0000CCB212A5F6D22041FC33E7B242505941,55000,,,,,,632,3,,ARTIGAS,135,ARTIGAS
-30.4088643608408,-56.4757968100886,0101000020D17F000058842BFC9BCB2041936095CA43505941,55000,,,,,,224,22,,ARTIGAS,135,ARTIGAS
-30.4088667820633,-56.4609651402609,0101000020D17F00000C81DE33BDD620412AA4320D42505941,55000,,,,,,506,9,,ARTIGAS,135,ARTIGAS
-30.4088675971333,-56.4677616840623,0101000020D17F000070BA3A8FA3D12041FC8720CD42505941,55000,,,,,,314,22,,ARTIGAS,135,ARTIGAS
-30.408867840489,-56.4699953934764,0101000020D17F000029308874F6CF204186DAD40B43505941,55000,,,,,,188,15,,ARTIGAS,135,ARTIGAS
-30.4088732267228,-56.4707938917787,0101000020D17F000065A41A0E5DCF204179E198FC42505941,55000,,,,,,190,13,,ARTIGAS,135,ARTIGAS
-30.408877590335,-56.4782247120437,0101000020D17F000001DA0990C9C920413A19B7B143505941,55000,,,,,,281,2,,ARTIGAS,135,ARTIGAS
-30.4088802086502,-56.4664336149979,0101000020D17F000041E366ACA2D22041040A3F4D42505941,55000,,,,,,632,15,,ARTIGAS,135,ARTIGAS
-30.408881328057,-56.4814551127902,0101000020D17F000006DABBFC5CC720419C5F76F243505941,55000,,,,,,409,27,,ARTIGAS,135,ARTIGAS
-30.4048841694667,-56.4679318293532,0101000020D17F00006BFD0E0687D1204123C9BE2DB1505941,55000,,,,,,143,23,,ARTIGAS,135,ARTIGAS
-30.4088832973136,-56.4592972485642,0101000020D17F0000376DFA97FDD7204128182A6741505941,55000,,,,,,506,0,,ARTIGAS,135,ARTIGAS
-30.408888790848,-56.4721570693794,0101000020D17F0000EE3DE12A57CE204150EE56B542505941,55000,,,,,,155,2,,ARTIGAS,135,ARTIGAS
-30.4088963353974,-56.4723612363107,0101000020D17F00009A7340F02FCE204198D3AE8542505941,55000,,,,,,155,22,,ARTIGAS,135,ARTIGAS
-30.4088969935273,-56.4790269545299,0101000020D17F00006B46DE6D2FC92041F645D13E43505941,55000,,,,,,279,4,,ARTIGAS,135,ARTIGAS
-30.4088974854263,-56.4752955817065,0101000020D17F00008EE8233DFCCB204109A960D142505941,55000,,,,,,219,19,,ARTIGAS,135,ARTIGAS
-30.4088999593592,-56.4778511637323,0101000020D17F00007978BD4C11CA2041BA6F7A0843505941,55000,,,,,,281,5,,ARTIGAS,135,ARTIGAS
-30.4089023690809,-56.4684143104792,0101000020D17F0000A388BA2626D1204175C85DE941505941,55000,,,,,,185,13,,ARTIGAS,135,ARTIGAS
-30.4089028204794,-56.4729255231857,0101000020D17F0000DCD5BB87C3CD20414695D96742505941,55000,,,,,,156,12,,ARTIGAS,135,ARTIGAS
-30.4089030391354,-56.4612610446095,0101000020D17F00006298EA5184D620418A15B61441505941,55000,,,,,,506,6,,ARTIGAS,135,ARTIGAS
-30.404885120262,-56.4814703098952,0101000020D17F0000E990FB1F5EC7204191A433A9B2505941,55000,,,,,,590,15,,ARTIGAS,135,ARTIGAS
-30.404892176256,-56.4596450550441,0101000020D17F0000D6594E00BFD72041A37BA803B0505941,55000,,,,,,117,3,,ARTIGAS,135,ARTIGAS
-30.4089035064674,-56.4754097949519,0101000020D17F0000FBB4B74AE6CB20413EC4EDA942505941,55000,,,,,,219,20,,ARTIGAS,135,ARTIGAS
-30.4089079774446,-56.4736503533834,0101000020D17F00002F52494838CD2041D94B025842505941,55000,,,,,,222,3,,ARTIGAS,135,ARTIGAS
-30.4048944867638,-56.4780008559796,0101000020D17F00009D7917A3F8C92041C518C004B2505941,55000,,,,,,566,11,,ARTIGAS,135,ARTIGAS
-30.4089083152658,-56.4808444300034,0101000020D17F000099F02E46D2C720415761DA2143505941,55000,,,,,,409,6,,ARTIGAS,135,ARTIGAS
-30.4089100539819,-56.4795157872781,0101000020D17F000024826482D1C82041A45203F042505941,55000,,,,,,279,20,,ARTIGAS,135,ARTIGAS
-30.4089108563252,-56.4705709341914,0101000020D17F0000B2CED9D887CF2041729F4EEB41505941,55000,,,,,,190,2,,ARTIGAS,135,ARTIGAS
-30.4089117458604,-56.4738018708664,0101000020D17F00003BA7E22B1BCD204151DE9C4142505941,55000,,,,,,222,23,,ARTIGAS,135,ARTIGAS
-30.4089183323256,-56.4745812524252,0101000020D17F0000316F507185CC204112D2272942505941,55000,,,,,,219,12,,ARTIGAS,135,ARTIGAS
-30.4089200930814,-56.4674328302813,0101000020D17F0000F282C6ADE2D1204150094D4F41505941,55000,,,,,,314,4,,ARTIGAS,135,ARTIGAS
-30.4089217678102,-56.4752109833021,0101000020D17F000002832D770CCC20410CA0BF2242505941,55000,,,,,,219,18,,ARTIGAS,135,ARTIGAS
-30.4089225295062,-56.4802142677605,0101000020D17F00009881EA504BC82041DE6943AB42505941,55000,,,,,,494,6,,ARTIGAS,135,ARTIGAS
-30.4089240131958,-56.4748384030771,0101000020D17F00006BAF870954CC20418276330842505941,55000,,,,,,219,15,,ARTIGAS,135,ARTIGAS
-30.4089247360695,-56.4659195737646,0101000020D17F0000CDBC4B6005D320414C888A0241505941,55000,,,,,,632,4,,ARTIGAS,135,ARTIGAS
-30.4089273269839,-56.4750791250227,0101000020D17F0000024C4FCA25CC2041D10990F741505941,55000,,,,,,219,17,,ARTIGAS,135,ARTIGAS
-30.4089275835812,-56.4714204139008,0101000020D17F000044683FA4E4CE20412FD3138D41505941,55000,,,,,,153,11,,ARTIGAS,135,ARTIGAS
-30.4089281104955,-56.4693507453675,0101000020D17F00007ABE5E3B72D020416EA3CF4D41505941,55000,,,,,,187,18,,ARTIGAS,135,ARTIGAS
-30.4089398057425,-56.4690296502125,0101000020D17F00008F5B3FE7AFD0204130BC9BF140505941,55000,,,,,,187,3,,ARTIGAS,135,ARTIGAS
-30.4089403508527,-56.4749977536426,0101000020D17F000046249B6835CC2041A49BDF9841505941,55000,,,,,,219,16,,ARTIGAS,135,ARTIGAS
-30.4089426887642,-56.4781267733569,0101000020D17F000024587D4FDCC920419FE13DE141505941,55000,,,,,,281,3,,ARTIGAS,135,ARTIGAS
-30.4089472146146,-56.4665033020833,0101000020D17F0000AC2D5F3795D2204107CA097440505941,55000,,,,,,632,14,,ARTIGAS,135,ARTIGAS
-30.408950133469,-56.4720783799753,0101000020D17F0000583D7A3866CE2041F2D7050041505941,55000,,,,,,155,3,,ARTIGAS,135,ARTIGAS
-30.4089523621496,-56.4815492501082,0101000020D17F0000DA81BDD44AC72041715D51FD41505941,55000,,,,,,409,26,,ARTIGAS,135,ARTIGAS
-30.4089533481066,-56.4791140312173,0101000020D17F00006A1CDAA41EC9204180DA98B141505941,55000,,,,,,279,5,,ARTIGAS,135,ARTIGAS
-30.4089544847541,-56.4746417098723,0101000020D17F00002E0096CA79CC204163F8792A41505941,55000,,,,,,219,13,,ARTIGAS,135,ARTIGAS
-30.4089555180298,-56.4808148057573,0101000020D17F0000A96CC6EAD7C720413FCD3DD241505941,55000,,,,,,409,7,,ARTIGAS,135,ARTIGAS
-30.4089565035757,-56.4673092759927,0101000020D17F0000041A4660FAD120411D0B7E4940505941,55000,,,,,,314,5,,ARTIGAS,135,ARTIGAS
-30.4089587629922,-56.4777480065548,0101000020D17F0000F4A4760E25CA2041A5D67F6441505941,55000,,,,,,281,6,,ARTIGAS,135,ARTIGAS
-30.4089593350497,-56.4688742557518,0101000020D17F0000E0A51EBCCDD0204178669E6240505941,55000,,,,,,187,4,,ARTIGAS,135,ARTIGAS
-30.4089649891802,-56.4795808988609,0101000020D17F0000CAB8F8F1C4C8204174763C6C41505941,55000,,,,,,279,22,,ARTIGAS,135,ARTIGAS
-30.408967831299,-56.480723138992,0101000020D17F00002F269A83E9C72041D8BA537841505941,55000,,,,,,409,8,,ARTIGAS,135,ARTIGAS
-30.4089705723103,-56.4738581472203,0101000020D17F00000D5BC84C10CD20415D6E01A240505941,55000,,,,,,222,22,,ARTIGAS,135,ARTIGAS
-30.4089722519047,-56.470820315868,0101000020D17F0000C2A156E057CF204162120A3F40505941,55000,,,,,,190,12,,ARTIGAS,135,ARTIGAS
-30.4089757195004,-56.4730544393145,0101000020D17F0000BB7192B0AACD2041436F846640505941,55000,,,,,,156,13,,ARTIGAS,135,ARTIGAS
-30.4089759885781,-56.467845203355,0101000020D17F0000F4E2F46693D12041268ECBCE3F505941,55000,,,,,,314,21,,ARTIGAS,135,ARTIGAS
-30.40898245885,-56.4830070150524,0101000020D17F000021BA48C232C620417EC1D95041505941,55000,,,,,,412,1,,ARTIGAS,135,ARTIGAS
-30.4089853660301,-56.4658425135517,0101000020D17F0000BA92C51D14D32041A4974C523F505941,55000,,,,,,632,5,,ARTIGAS,135,ARTIGAS
-30.4089878543109,-56.4791620804349,0101000020D17F00009302DB6015C92041E64C3ABE40505941,55000,,,,,,279,6,,ARTIGAS,135,ARTIGAS
-30.4089905803327,-56.4714861027947,0101000020D17F0000664313F5D7CE204122AA2BD03F505941,55000,,,,,,153,12,,ARTIGAS,135,ARTIGAS
-30.4089906449048,-56.4783755460202,0101000020D17F00009174AF78ACC9204116D52B9440505941,55000,,,,,,281,43,,ARTIGAS,135,ARTIGAS
-30.4089912931657,-56.461237742353,0101000020D17F000045ED0DB488D6204199A31AA23E505941,55000,,,,,,506,5,,ARTIGAS,135,ARTIGAS
-30.4089934577055,-56.4747451546132,0101000020D17F0000643A11E165CC2041AAF9041940505941,55000,,,,,,219,14,,ARTIGAS,135,ARTIGAS
-30.4089948579505,-56.4694187284448,0101000020D17F0000AA4A4F1A65D02041B16060763F505941,55000,,,,,,187,17,,ARTIGAS,135,ARTIGAS
-30.408998654925,-56.4796297860958,0101000020D17F0000E686FD84BBC820415AA0D97E40505941,55000,,,,,,279,19,,ARTIGAS,135,ARTIGAS
-30.4049001703561,-56.4755094157975,0101000020D17F0000A358F243D7CB204193C3A595B1505941,55000,,,,,,70,1,,ARTIGAS,135,ARTIGAS
-30.4089997532124,-56.470459592972,0101000020D17F00006A5DDA249DCF204118039F713F505941,55000,,,,,,190,3,,ARTIGAS,135,ARTIGAS
-30.4090007438529,-56.4780265744711,0101000020D17F00004D2BEE7FEFC92041593AA84240505941,55000,,,,,,281,4,,ARTIGAS,135,ARTIGAS
-30.4090046786138,-56.4801451943531,0101000020D17F0000D5966F8058C82041A4D4AF6240505941,55000,,,,,,494,5,,ARTIGAS,135,ARTIGAS
-30.409007730634,-56.4784291317999,0101000020D17F0000EDA5F328A2C92041190F831C40505941,55000,,,,,,281,42,,ARTIGAS,135,ARTIGAS
-30.4090117002435,-56.48068032687,0101000020D17F0000F8039EB1F1C720417EDDFC3F40505941,55000,,,,,,409,30,,ARTIGAS,135,ARTIGAS
-30.4090123773969,-56.4679537265355,0101000020D17F0000841F3E847ED1204168B2D9CF3E505941,55000,,,,,,314,20,,ARTIGAS,135,ARTIGAS
-30.4090141692239,-56.4665729882367,0101000020D17F0000ADE967C287D22041FDB4319B3E505941,55000,,,,,,632,13,,ARTIGAS,135,ARTIGAS
-30.4090177592816,-56.4719915838123,0101000020D17F000038E015D376CE2041CC32E91D3F505941,55000,,,,,,155,4,,ARTIGAS,135,ARTIGAS
-30.4090191331554,-56.4672258105486,0101000020D17F0000EB8741580AD220414596E38A3E505941,55000,,,,,,314,6,,ARTIGAS,135,ARTIGAS
-30.4090212283369,-56.4736348381431,0101000020D17F000053216C253BCD20411AEF5A343F505941,55000,,,,,,222,4,,ARTIGAS,135,ARTIGAS
-30.4090233990052,-56.481643436297,0101000020D17F0000496D59AA38C72041C991270840505941,55000,,,,,,409,25,,ARTIGAS,135,ARTIGAS
-30.4090381143296,-56.4792320173267,0101000020D17F00000EAC58E407C920415217BF5B3F505941,55000,,,,,,279,7,,ARTIGAS,135,ARTIGAS
-30.4090392209897,-56.4723238890138,0101000020D17F000033CA24F736CE20417051398F3E505941,55000,,,,,,155,21,,ARTIGAS,135,ARTIGAS
-30.4090393099965,-56.4687703941836,0101000020D17F00008C0A959AE1D02041E8566A283E505941,55000,,,,,,187,5,,ARTIGAS,135,ARTIGAS
-30.4090423754419,-56.4680766289357,0101000020D17F0000CAAA16E066D12041074FA5FE3D505941,55000,,,,,,314,19,,ARTIGAS,135,ARTIGAS
-30.404545967048,-56.4581820945277,0101000020D17F00001D7F996BD8D8204184591870B9505941,55000,,,,,,309,15,,ARTIGAS,135,ARTIGAS
-30.4090433615461,-56.4810132407591,0101000020D17F0000B4FF30B5B1C720417091D2683F505941,55000,,,,,,409,9,,ARTIGAS,135,ARTIGAS
-30.4090459803528,-56.4829428314981,0101000020D17F0000A2CE44063FC6204157DE888C3F505941,55000,,,,,,412,13,,ARTIGAS,135,ARTIGAS
-30.4090460304817,-56.4657654927336,0101000020D17F000019E04BD922D32041B23CD0A13D505941,55000,,,,,,632,6,,ARTIGAS,135,ARTIGAS
-30.4090519504137,-56.4777194224491,0101000020D17F0000BD4FCA732ACA20412B60C6CE3E505941,55000,,,,,,281,7,,ARTIGAS,135,ARTIGAS
-30.4049006585764,-56.4614338793943,0101000020D17F0000A82B925667D620418A21E7FBAF505941,55000,,,,,,207,5,,ARTIGAS,135,ARTIGAS
-30.4090550060853,-56.4695414287814,0101000020D17F0000E7FB18784DD020415A8C52CF3D505941,55000,,,,,,187,16,,ARTIGAS,135,ARTIGAS
-30.4090567589153,-56.4784782106494,0101000020D17F00004D3683AE98C9204101B42DC23E505941,55000,,,,,,281,41,,ARTIGAS,135,ARTIGAS
-30.4090570056006,-56.4796998857105,0101000020D17F0000D08561FEADC82041A680FDE23E505941,55000,,,,,,279,18,,ARTIGAS,135,ARTIGAS
-30.409068184538,-56.4709130016339,0101000020D17F00003191BFF845CF20418EA051993D505941,55000,,,,,,190,11,,ARTIGAS,135,ARTIGAS
-30.4090738099931,-56.4671641613226,0101000020D17F00006F02782116D2204105E751053D505941,55000,,,,,,314,7,,ARTIGAS,135,ARTIGAS
-30.4090754320372,-56.4808215525344,0101000020D17F000080A5C57FD6C72041CE0AF77F3E505941,55000,,,,,,409,31,,ARTIGAS,135,ARTIGAS
-30.4090781861141,-56.4735624400823,0101000020D17F0000967FD1FE48CD204138C7529E3D505941,55000,,,,,,222,5,,ARTIGAS,135,ARTIGAS
-30.4090795926668,-56.4612145289045,0101000020D17F0000EF81CF118DD62041684A2D2F3C505941,55000,,,,,,506,4,,ARTIGAS,135,ARTIGAS
-30.4090811838859,-56.4666426352037,0101000020D17F00001A135B4F7AD22041B03BECC13C505941,55000,,,,,,632,12,,ARTIGAS,135,ARTIGAS
-30.409085445667,-56.4703618998554,0101000020D17F000052DE80D2AFCF204101CB0D0F3D505941,55000,,,,,,190,4,,ARTIGAS,135,ARTIGAS
-30.4090855658538,-56.4686319664238,0101000020D17F0000FBD7ED25FCD020416C375CDC3C505941,55000,,,,,,187,6,,ARTIGAS,135,ARTIGAS
-30.4090883526186,-56.4719057303284,0101000020D17F0000B2DF8A3E87CE2041D76FC7263D505941,55000,,,,,,155,5,,ARTIGAS,135,ARTIGAS
-30.4090890117351,-56.4738782240478,0101000020D17F0000C8F732520CCD20417302925A3D505941,55000,,,,,,222,21,,ARTIGAS,135,ARTIGAS
-30.4049018689211,-56.4733021104366,0101000020D17F000066BBF54F7FCD20414A7E994AB1505941,55000,,,,,,61,11,,ARTIGAS,135,ARTIGAS
-30.4090915281266,-56.4663732111475,0101000020D17F000061B8730EAED22041FD86C0703C505941,55000,,,,,,632,11,,ARTIGAS,135,ARTIGAS
-30.4049065932883,-56.4665116664042,0101000020D17F0000B0507DD497D22041D2BB9E65B0505941,55000,,,,,,178,18,,ARTIGAS,135,ARTIGAS
-30.4090944525028,-56.481737667322,0101000020D17F0000907BC17D26C720412DC2DF123E505941,55000,,,,,,409,24,,ARTIGAS,135,ARTIGAS
-30.4090952460009,-56.4711087345682,0101000020D17F0000F8C9BA5720CF2041998503DF3C505941,55000,,,,,,190,10,,ARTIGAS,135,ARTIGAS
-30.4091006181691,-56.4762000870526,0101000020D17F0000239690454ECB20418D4E734A3D505941,55000,,,,,,226,23,,ARTIGAS,135,ARTIGAS
-30.4091066207381,-56.4656884164395,0101000020D17F0000FD7C909731D320418918DAF13B505941,55000,,,,,,632,7,,ARTIGAS,135,ARTIGAS
-30.4091071964034,-56.479328170493,0101000020D17F00001D48A759F5C82041BCB483743D505941,55000,,,,,,279,8,,ARTIGAS,135,ARTIGAS
-30.409116374377,-56.467357775499,0101000020D17F0000477C74E4F0D12041A5B20ADD3B505941,55000,,,,,,314,8,,ARTIGAS,135,ARTIGAS
-30.4091172914906,-56.4681551897195,0101000020D17F0000B8BA9DB457D12041E84B96ED3B505941,55000,,,,,,314,18,,ARTIGAS,135,ARTIGAS
-30.4091207303116,-56.4811077396796,0101000020D17F00002744C2799FC72041E051C3463D505941,55000,,,,,,409,10,,ARTIGAS,135,ARTIGAS
-30.4091283840977,-56.4763688470545,0101000020D17F00008A11EDD22DCB2041806C538A3C505941,55000,,,,,,226,22,,ARTIGAS,135,ARTIGAS
-30.4091297431263,-56.4702709841461,0101000020D17F000047C3D53DC1CF2041506844D23B505941,55000,,,,,,190,15,,ARTIGAS,135,ARTIGAS
-30.4091304882887,-56.479791915001,0101000020D17F000010075D3D9CC8204165C86DDC3C505941,55000,,,,,,279,17,,ARTIGAS,135,ARTIGAS
-30.4091316274606,-56.4724354275275,0101000020D17F000055E4697121CE204103730B033C505941,55000,,,,,,155,20,,ARTIGAS,135,ARTIGAS
-30.4091317327181,-56.4765300457147,0101000020D17F000087C28DDA0ECB204148ED28773C505941,55000,,,,,,226,21,,ARTIGAS,135,ARTIGAS
-30.4091324959401,-56.4766392835069,0101000020D17F0000438336DEF9CA20419E21DA743C505941,55000,,,,,,226,20,,ARTIGAS,135,ARTIGAS
-30.4091327725726,-56.4734931131637,0101000020D17F0000BF56CD4156CD2041E37732193C505941,55000,,,,,,222,6,,ARTIGAS,135,ARTIGAS
-30.4091411934078,-56.4828465178468,0101000020D17F0000B2FB236E51C6204160CA8CE63C505941,55000,,,,,,412,2,,ARTIGAS,135,ARTIGAS
-30.4091430874386,-56.4701774537248,0101000020D17F0000B674F831D3CF20412C27EF703B505941,55000,,,,,,190,16,,ARTIGAS,135,ARTIGAS
-30.4091459411718,-56.4785925191961,0101000020D17F00005828B0A182C92041A86EE84C3C505941,55000,,,,,,281,40,,ARTIGAS,135,ARTIGAS
-30.4045467176193,-56.4836693535028,0101000020D17F000035A67601B8C52041DB640B47BC505941,55000,,,,,,570,5,,ARTIGAS,135,ARTIGAS
-30.4091471693607,-56.4717093903031,0101000020D17F00002925AAE6ACCE2041FF1800803B505941,55000,,,,,,155,6,,ARTIGAS,135,ARTIGAS
