"Meses",a�o,valor
"Mayo",2006,992
"Junio",2006,1102
"Julio",2006,851
"Agosto",2006,889
"Setiembre",2006,1169
"Octubre",2006,952
"Noviembre",2006,1046
"Diciembre",2006,958
"Enero",2007,1016
"Febrero",2007,1079
"Marzo",2007,935
"Abril",2007,949
"Mayo",2007,1054
"Junio",2007,913
"Julio",2007,897
"Agosto",2007,910
"Setiembre",2007,1098
"Octubre",2007,995
"Noviembre",2007,1151
"Diciembre",2007,904
"Enero",2008,884
"Febrero",2008,1140
"Marzo",2008,766
"Abril",2008,1175
"Mayo",2008,1092
"Junio",2008,1204
"Julio",2008,743
"Agosto",2008,1064
"Setiembre",2008,1139
"Octubre",2008,1005
"Noviembre",2008,1127
"Diciembre",2008,1057
"Enero",2009,1051
"Febrero",2009,1144
"Marzo",2009,950
"Abril",2009,956
"Mayo",2009,1083
"Junio",2009,1092
"Julio",2009,1056
"Agosto",2009,1049
"Setiembre",2009,1238
"Octubre",2009,1155
"Noviembre",2009,1308
"Diciembre",2009,1039
"Enero",2010,1238
"Febrero",2010,1116
"Marzo",2010,1028
"Abril",2010,1195
"Mayo",2010,1211
"Junio",2010,1086
"Julio",2010,1110
"Agosto",2010,1172
"Setiembre",2010,1118
"Octubre",2010,1208
"Noviembre",2010,1224
"Diciembre",2010,1237
"Enero",2011,1245
"Febrero",2011,1213
"Marzo",2011,1108
"Abril",2011,1149
"Mayo",2011,1318
"Junio",2011,1156
"Julio",2011,1331
"Agosto",2011,1168
"Setiembre",2011,1113
"Octubre",2011,1407
"Noviembre",2011,1243
"Diciembre",2011,1178
"Enero",2012,1482
"Febrero",2012,1292
"Marzo",2012,1274
"Abril",2012,1379
"Mayo",2012,1236
"Junio",2012,1439
"Julio",2012,1177
"Agosto",2012,1287
"Setiembre",2012,1733
"Octubre",2012,1263
"Noviembre",2012,1455
"Diciembre",2012,1097
"Enero",2013,1654
"Febrero",2013,1140
"Marzo",2013,1216
"Abril",2013,1543
"Mayo",2013,1372
"Junio",2013,1532
"Julio",2013,1486
"Agosto",2013,2236
"Setiembre",2013,1672
"Octubre",2013,1504
"Noviembre",2013,1339
"Diciembre",2013,2998
"Enero",2014,1823
"Febrero",2014,2959
"Marzo",2014,2960
"Abril",2014,2979
"Mayo",2014,3255
"Junio",2014,3051
"Julio",2014,3201
"Agosto",2014,3293
"Setiembre",2014,3154
"Octubre",2014,3137
"Noviembre",2014,2870
"Diciembre",2014,3211
"Enero",2015,2690
"Febrero",2015,3345
"Marzo",2015,3548
"Abril",2015,3091
"Mayo",2015,5047
"Junio",2015,3668
"Julio",2015,4029
"Agosto",2015,4289
"Setiembre",2015,4572
"Octubre",2015,4170
"Noviembre",2015,4153
"Diciembre",2015,4069
"Enero",2016,4500
"Febrero",2016,4691
"Marzo",2016,4736
"Abril",2016,5481
"Mayo",2016,4644
"Junio",2016,5521
"Julio",2016,5274
"Agosto",2016,5600
"Setiembre",2016,5056
"Octubre",2016,5061
"Noviembre",2016,4756
"Diciembre",2016,5266
"Enero",2017,4744
"Febrero",2017,5106
"Marzo",2017,3958
"Abril",2017,4194
"Mayo",2017,4523
"Junio",2017,4935
"Julio",2017,4931
"Agosto",2017,4739
"Setiembre",2017,4969
"Octubre",2017,4960
"Noviembre",2017,4774
"Diciembre",2017,4785
