N�,EMPRESA,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",COLOR,FILTRO
214,MALTERIA ORIENTAL,14/12/2022,09:50:00,5393,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,7.5,27.9,7.81,24,,25,0.2,,25,,0.5,11,5700,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de bebidas,Elaboración de cebada malteada y malta (Matería),162733,ROJO,SI
237,NORDEX,14/12/2022,10:50:00,5394,Seg. Op.,Puntual,SI,salida del filtro,7,19,7.29,50,,25,0.2,,250,,1.7,27,1000,0,0,0,0,1.28,ARROYO MIGUELETE,CURSO,"Fabricación de vehículos automotores, remolques y semiremolques",Fabricación de vehículos automotores,426923,ROJO,SI
112,EL TRIGAL,15/12/2022,10:10:00,5435,Seg. Op.,Puntual,SI,SALIDA PTE,6.5,27.2,6.25,2000,,50,6,1,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,417181,ROJO,SI
155,GRINSOL,15/12/2022,11:15:00,5436,Monitoreo,Puntual,NO,canilla colector,8,23.6,7.89,110,,50,0.2,0.2,,,530,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,107757,VERDE,SI
395,FARM URUGUAYO,16/12/2022,10:10:00,5437,Seg. Op.,Puntual,SI,Homogeneizador-bombeo PB,6,24.1,6.89,500,710,50,0.2,0.2,,,0.5,,,0,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",182203,AZUL,SI
395,FARM URUGUAYO,16/12/2022,10:10:00,5437,Seg. Op.,Puntual,SI,camara final-PC,7.5,23.3,7.84,24,130,50,0.2,0.2,,,0.7,,,0,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",182203,VERDE,SI
284,RIOGAS,22/12/2022,12:30:00,5422,Denuncia,Puntual,NO,CÁMARA 1 VERTIDO A CURSO,,30.7,7.09,,420,60,2.8,3.8,160,,67,6.6,1400000,0,0,0,0,0.22,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,95958,AZUL,SI
284,RIOGAS,22/12/2022,13:00:00,5422,Denuncia,Puntual,NO,CÁMARA DE AFORO,6,30.7,6.84,,460,50,0.2,0.2,,,,,,0,0,0,0,0.58,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,95958,AZUL,SI
103,DURULTE,26/12/2022,10:30:00,5438,Seg. Op.,Puntual,NO,colector ,6,23.1,6.6,2000,,50,0.2,0.6,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537,ROJO,SI
18,ANCAP LA TABLADA,27/12/2022,10:20:00,5439,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6.5,22.8,7.95,130,,25,0.2,0.2,,,0.5,0.6,,0,0,0,0,0.2,ARROYO PANTANOSO,COLECTOR,"Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas",Comercio al por mayor de combustibles líquidos y de productos conexos,50207,VERDE,SI
128,FANAPRHU,27/12/2022,11:15:00,5440,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7.5,24.8,8.47,30,,25,0.2,,120,,0.5,4.2,200,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723,VERDE,SI
74,CONAPROLE,28/12/2022,14:22:00,5396,Monitoreo,Puntual,SI,CÁMARA DE AFORO,6.5,31.8,6.58,1100,,50,2,0.2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos lácteos n.c.p. (excepto helados),429795,AMARILLO,SI
170,ITACARE,28/12/2022,15:15:00,5397,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,6.5,21.8,6.53,820,,70,0.2,1.2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",428557,AMARILLO,SI
166,INCROME,28/12/2022,15:54:00,5398,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",429794,,NO
26,AVICOLA FRONTINI,30/12/2022,09:55:00,5399,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,23.3,7.87,50,,25,0.2,,73,,69,0.6,,,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616,ROJO,SI
