FechaHora;Valor
"01/03/2022 06:46:17";"16,86"
"01/03/2022 06:48:03";"16,66"
"01/03/2022 06:48:09";"16,64"
"01/03/2022 06:50:20";"16,47"
"01/03/2022 06:50:28";"16,43"
"01/03/2022 06:52:08";"16,23"
"01/03/2022 06:52:17";"16,2"
"01/03/2022 06:53:52";"16"
"01/03/2022 06:54:08";"15,99"
"01/03/2022 06:55:35";"15,81"
"01/03/2022 06:55:38";"15,78"
"01/03/2022 07:05:50";"15,59"
"01/03/2022 07:05:53";"15,57"
"01/03/2022 07:21:41";"15,77"
"01/03/2022 07:21:56";"15,79"
"01/03/2022 07:37:16";"15,99"
"01/03/2022 07:37:38";"16,01"
"01/03/2022 07:47:00";"16,19"
"01/03/2022 07:47:06";"16,21"
"01/03/2022 07:49:57";"16,39"
"01/03/2022 07:50:03";"16,42"
"01/03/2022 08:01:24";"16,61"
"01/03/2022 08:01:28";"16,64"
"01/03/2022 08:07:14";"16,83"
"01/03/2022 08:07:17";"16,84"
"01/03/2022 08:12:44";"17,04"
"01/03/2022 08:12:50";"17,05"
"01/03/2022 08:16:04";"17,24"
"01/03/2022 08:16:07";"17,26"
"01/03/2022 08:24:03";"17,45"
"01/03/2022 08:24:09";"17,47"
"01/03/2022 08:28:13";"17,66"
"01/03/2022 08:28:19";"17,71"
"01/03/2022 08:29:23";"17,87"
"01/03/2022 08:29:29";"17,92"
"01/03/2022 08:32:12";"17,72"
"01/03/2022 08:32:18";"17,68"
"01/03/2022 08:34:14";"17,88"
"01/03/2022 08:34:32";"17,91"
"01/03/2022 08:37:36";"18,1"
"01/03/2022 08:37:39";"18,13"
"01/03/2022 08:44:27";"18,31"
"01/03/2022 08:44:30";"18,34"
"01/03/2022 08:52:14";"18,53"
"01/03/2022 08:52:17";"18,54"
"01/03/2022 08:53:21";"18,37"
"01/03/2022 08:53:33";"18,34"
"01/03/2022 08:54:43";"18,16"
"01/03/2022 08:54:49";"18,13"
"01/03/2022 08:56:20";"18,31"
"01/03/2022 08:56:29";"18,33"
"01/03/2022 09:00:27";"18,49"
"01/03/2022 09:00:30";"18,54"
"01/03/2022 09:04:17";"18,73"
"01/03/2022 09:04:29";"18,75"
"01/03/2022 09:12:14";"18,94"
"01/03/2022 09:12:24";"18,95"
"01/03/2022 09:13:52";"19,12"
"01/03/2022 09:13:58";"19,17"
"01/03/2022 09:16:12";"19"
"01/03/2022 09:16:15";"18,96"
"01/03/2022 09:17:35";"19,13"
"01/03/2022 09:17:41";"19,17"
"01/03/2022 09:20:07";"19"
"01/03/2022 09:20:13";"18,97"
"01/03/2022 09:21:40";"19,16"
"01/03/2022 09:21:54";"19,17"
"01/03/2022 09:25:04";"19,01"
"01/03/2022 09:25:10";"18,97"
"01/03/2022 09:26:08";"19,28"
"01/03/2022 09:26:17";"19,29"
"01/03/2022 09:32:50";"19,48"
"01/03/2022 09:32:53";"19,51"
"01/03/2022 09:35:30";"19,66"
"01/03/2022 09:35:34";"19,72"
"01/03/2022 09:37:32";"19,53"
"01/03/2022 09:37:35";"19,51"
"01/03/2022 09:38:42";"19,32"
"01/03/2022 09:38:54";"19,28"
"01/03/2022 09:41:39";"19,46"
"01/03/2022 09:41:45";"19,51"
"01/03/2022 09:42:36";"19,76"
"01/03/2022 09:42:51";"19,78"
"01/03/2022 09:46:35";"19,6"
"01/03/2022 09:46:44";"19,56"
"01/03/2022 09:52:50";"19,76"
"01/03/2022 09:52:54";"19,81"
"01/03/2022 09:54:32";"19,62"
"01/03/2022 09:54:35";"19,6"
"01/03/2022 09:58:18";"19,78"
"01/03/2022 09:58:21";"19,82"
"01/03/2022 09:59:22";"20,02"
"01/03/2022 09:59:25";"20,03"
"01/03/2022 10:00:23";"19,8"
"01/03/2022 10:00:26";"19,78"
"01/03/2022 10:02:43";"19,95"
"01/03/2022 10:02:49";"19,98"
"01/03/2022 10:04:06";"20,16"
"01/03/2022 10:04:09";"20,19"
"01/03/2022 10:05:09";"19,87"
"01/03/2022 10:05:15";"19,84"
"01/03/2022 10:07:46";"19,99"
"01/03/2022 10:07:52";"20,04"
"01/03/2022 10:11:32";"20,23"
"01/03/2022 10:11:35";"20,24"
"01/03/2022 10:13:50";"20,08"
"01/03/2022 10:13:53";"20,04"
"01/03/2022 10:15:59";"20,22"
"01/03/2022 10:16:05";"20,25"
"01/03/2022 10:17:08";"20,45"
"01/03/2022 10:17:15";"20,48"
"01/03/2022 10:20:13";"20,63"
"01/03/2022 10:20:19";"20,69"
"01/03/2022 10:21:17";"21,16"
"01/03/2022 10:21:20";"21,13"
"01/03/2022 10:22:19";"20,89"
"01/03/2022 10:22:22";"20,85"
"01/03/2022 10:23:21";"20,27"
"01/03/2022 10:23:30";"20,26"
"01/03/2022 10:24:52";"20,25"
"01/03/2022 11:24:59";"21,08"
"01/03/2022 11:26:25";"21,27"
"01/03/2022 11:26:28";"21,32"
"01/03/2022 11:27:19";"21,63"
"01/03/2022 11:27:28";"21,65"
"01/03/2022 11:28:27";"21,36"
"01/03/2022 11:28:30";"21,34"
"01/03/2022 11:31:44";"21,54"
"01/03/2022 11:31:48";"21,56"
"01/03/2022 11:32:47";"21,82"
"01/03/2022 11:32:51";"21,83"
"01/03/2022 11:33:48";"22,18"
"01/03/2022 11:33:54";"22,21"
"01/03/2022 11:36:38";"22,03"
"01/03/2022 11:36:41";"22"
"01/03/2022 11:37:40";"21,76"
"01/03/2022 11:37:43";"21,78"
"01/03/2022 11:45:01";"21,97"
"01/03/2022 11:45:07";"22,01"
"01/03/2022 11:49:12";"22,2"
"01/03/2022 11:49:15";"22,21"
"01/03/2022 11:51:23";"22,03"
"01/03/2022 11:51:26";"22"
"01/03/2022 11:52:20";"21,78"
"01/03/2022 11:52:27";"21,76"
"01/03/2022 11:54:24";"21,92"
"01/03/2022 11:54:27";"21,96"
"01/03/2022 11:55:24";"22,23"
"01/03/2022 11:55:33";"22,24"
"01/03/2022 11:57:51";"22,44"
"01/03/2022 11:57:57";"22,48"
"01/03/2022 11:58:55";"22,73"
"01/03/2022 11:59:01";"22,76"
"01/03/2022 12:00:01";"22,23"
"01/03/2022 12:00:04";"22,19"
"01/03/2022 12:06:34";"22,39"
"01/03/2022 12:06:40";"22,43"
"01/03/2022 12:07:33";"22,74"
"01/03/2022 12:07:42";"22,75"
"01/03/2022 12:09:58";"22,92"
"01/03/2022 12:10:04";"22,99"
"01/03/2022 12:12:53";"22,8"
"01/03/2022 12:12:56";"22,78"
"01/03/2022 12:15:30";"22,61"
"01/03/2022 12:15:34";"22,57"
"01/03/2022 12:16:33";"21,97"
"01/03/2022 12:16:49";"21,99"
"01/03/2022 12:18:13";"21,84"
"01/03/2022 12:18:16";"21,79"
"01/03/2022 12:19:13";"21,14"
"01/03/2022 12:19:16";"21,11"
"01/03/2022 12:20:07";"20,89"
"01/03/2022 12:20:19";"20,87"
"01/03/2022 12:21:41";"21,04"
"01/03/2022 12:21:44";"21,11"
"01/03/2022 12:23:25";"20,92"
"01/03/2022 12:23:31";"20,89"
"01/03/2022 12:24:50";"21,09"
"01/03/2022 12:24:53";"21,12"
"01/03/2022 12:28:39";"21,3"
"01/03/2022 12:28:42";"21,34"
"01/03/2022 12:29:45";"21,53"
"01/03/2022 12:29:48";"21,58"
"01/03/2022 12:43:26";"21,78"
"01/03/2022 12:43:35";"21,79"
"01/03/2022 12:44:40";"21,6"
"01/03/2022 12:44:43";"21,55"
"01/03/2022 12:45:40";"21,21"
"01/03/2022 12:45:43";"21,23"
"01/03/2022 12:48:14";"21,41"
"01/03/2022 12:48:20";"21,45"
"01/03/2022 12:49:51";"21,26"
"01/03/2022 12:49:54";"21,24"
"01/03/2022 12:54:07";"21,05"
"01/03/2022 12:54:13";"21,02"
"01/03/2022 12:55:15";"21,21"
"01/03/2022 12:55:18";"21,26"
"01/03/2022 12:57:28";"21,45"
"01/03/2022 12:57:34";"21,48"
"01/03/2022 13:05:49";"21,67"
"01/03/2022 13:05:52";"21,72"
"01/03/2022 13:06:48";"21,41"
"01/03/2022 13:06:54";"21,37"
"01/03/2022 13:09:28";"21,52"
"01/03/2022 13:09:34";"21,58"
"01/03/2022 13:16:18";"21,38"
"01/03/2022 13:16:24";"21,35"
"01/03/2022 13:23:22";"21,54"
"01/03/2022 13:23:34";"21,59"
"01/03/2022 13:24:45";"21,39"
"01/03/2022 13:24:51";"21,36"
"01/03/2022 13:25:50";"21,12"
"01/03/2022 13:25:53";"21,14"
"01/03/2022 13:27:57";"21,32"
"01/03/2022 13:28:06";"21,35"
"01/03/2022 13:30:46";"21,5"
"01/03/2022 13:30:52";"21,55"
"01/03/2022 13:31:51";"22,01"
"01/03/2022 13:31:57";"21,95"
"01/03/2022 13:32:55";"21,57"
"01/03/2022 13:33:01";"21,52"
"01/03/2022 13:35:24";"21,69"
"01/03/2022 13:35:30";"21,73"
"01/03/2022 13:37:44";"21,53"
"01/03/2022 13:37:47";"21,49"
"01/03/2022 13:40:26";"21,68"
"01/03/2022 13:40:32";"21,73"
"01/03/2022 13:41:31";"21,49"
"01/03/2022 13:41:33";"21,45"
"01/03/2022 13:44:52";"21,65"
"01/03/2022 13:44:59";"21,67"
"01/03/2022 13:47:59";"21,48"
"01/03/2022 13:48:02";"21,47"
"01/03/2022 13:50:17";"21,67"
"01/03/2022 13:50:23";"21,7"
"01/03/2022 13:52:48";"21,5"
"01/03/2022 13:52:51";"21,47"
"01/03/2022 13:54:31";"21,65"
"01/03/2022 13:54:34";"21,68"
"01/03/2022 13:55:33";"21,36"
"01/03/2022 13:55:36";"21,34"
"01/03/2022 13:59:58";"21,54"
"01/03/2022 14:00:04";"21,56"
"01/03/2022 14:01:08";"21,41"
"01/03/2022 14:01:11";"21,36"
"01/03/2022 14:02:06";"21,55"
"01/03/2022 14:02:12";"21,57"
"01/03/2022 14:03:44";"21,73"
"01/03/2022 14:03:50";"21,8"
"01/03/2022 14:06:37";"21,96"
"01/03/2022 14:06:40";"22,01"
"01/03/2022 14:08:03";"21,83"
"01/03/2022 14:08:09";"21,79"
"01/03/2022 14:09:03";"22"
"01/03/2022 14:09:09";"22,02"
"01/03/2022 14:11:21";"21,86"
"01/03/2022 14:11:24";"21,82"
"01/03/2022 14:13:52";"21,97"
"01/03/2022 14:13:55";"22,02"
"01/03/2022 14:16:12";"21,85"
"01/03/2022 14:16:15";"21,82"
"01/03/2022 14:18:39";"21,99"
"01/03/2022 14:18:42";"22,05"
"01/03/2022 14:20:07";"22,2"
"01/03/2022 14:20:13";"22,26"
"01/03/2022 14:21:12";"21,9"
"01/03/2022 14:21:15";"21,92"
"01/03/2022 14:23:08";"21,73"
"01/03/2022 14:23:20";"21,7"
"01/03/2022 14:30:48";"21,87"
"01/03/2022 14:30:51";"21,91"
"01/03/2022 14:32:25";"21,75"
"01/03/2022 14:32:31";"21,71"
"01/03/2022 14:34:25";"21,88"
"01/03/2022 14:34:28";"21,93"
"01/03/2022 14:35:53";"21,73"
"01/03/2022 14:35:56";"21,71"
"01/03/2022 14:37:48";"21,88"
"01/03/2022 14:37:57";"21,92"
"01/03/2022 14:41:57";"22,11"
"01/03/2022 14:42:00";"22,17"
"01/03/2022 14:42:54";"21,94"
"01/03/2022 14:43:00";"21,91"
"01/03/2022 14:43:58";"22,11"
"01/03/2022 14:44:01";"22,15"
"01/03/2022 14:45:10";"21,95"
"01/03/2022 14:45:16";"21,94"
"01/03/2022 14:47:28";"22,12"
"01/03/2022 14:47:38";"22,16"
"01/03/2022 14:48:37";"21,93"
"01/03/2022 14:48:40";"21,9"
"01/03/2022 14:51:26";"22,09"
"01/03/2022 14:51:32";"22,12"
"01/03/2022 14:53:35";"21,92"
"01/03/2022 14:53:38";"21,88"
"01/03/2022 14:56:09";"22,08"
"01/03/2022 14:56:12";"22,1"
"01/03/2022 14:57:09";"21,79"
"01/03/2022 14:57:13";"21,73"
"01/03/2022 14:58:59";"21,93"
"01/03/2022 14:59:02";"21,94"
"01/03/2022 15:01:13";"21,76"
"01/03/2022 15:01:16";"21,71"
"01/03/2022 15:02:28";"21,88"
"01/03/2022 15:02:31";"21,94"
"01/03/2022 15:03:28";"22,27"
"01/03/2022 15:03:37";"22,31"
"01/03/2022 15:04:45";"22,12"
"01/03/2022 15:04:48";"22,08"
"01/03/2022 15:08:53";"22,26"
"01/03/2022 15:09:05";"22,31"
"01/03/2022 15:10:50";"22,14"
"01/03/2022 15:10:53";"22,11"
"01/03/2022 15:11:57";"21,91"
"01/03/2022 15:12:05";"21,88"
"01/03/2022 15:14:55";"22,07"
"01/03/2022 15:15:01";"22,13"
"01/03/2022 15:16:43";"22,31"
"01/03/2022 15:16:49";"22,35"
"01/03/2022 15:17:46";"22,03"
"01/03/2022 15:17:52";"21,98"
"01/03/2022 15:18:50";"22,17"
"01/03/2022 15:18:53";"22,2"
"01/03/2022 15:22:27";"22,02"
"01/03/2022 15:22:33";"21,99"
"01/03/2022 15:23:27";"22,2"
"01/03/2022 15:23:33";"22,22"
"01/03/2022 15:24:32";"22"
"01/03/2022 15:24:41";"21,98"
"01/03/2022 15:30:27";"22,16"
"01/03/2022 15:30:33";"22,19"
"01/03/2022 15:31:31";"22"
"01/03/2022 15:31:34";"21,98"
"01/03/2022 15:32:34";"22,34"
"01/03/2022 15:32:37";"22,35"
"01/03/2022 15:33:34";"22,06"
"01/03/2022 15:33:40";"22,04"
"01/03/2022 15:35:37";"21,85"
"01/03/2022 15:35:40";"21,83"
"01/03/2022 15:38:06";"22,03"
"01/03/2022 15:38:09";"22,05"
"01/03/2022 15:48:17";"22,24"
"01/03/2022 15:48:23";"22,26"
"01/03/2022 15:49:22";"22,08"
"01/03/2022 15:49:25";"22,04"
"01/03/2022 15:52:28";"22,24"
"01/03/2022 15:52:31";"22,26"
"01/03/2022 15:59:20";"22,45"
"01/03/2022 15:59:26";"22,48"
"01/03/2022 16:01:07";"22,66"
"01/03/2022 16:01:13";"22,68"
"01/03/2022 16:02:44";"22,87"
"01/03/2022 16:02:48";"22,91"
"01/03/2022 16:03:58";"22,77"
"01/03/2022 16:04:01";"22,71"
"01/03/2022 16:13:21";"22,9"
"01/03/2022 16:13:24";"22,92"
"01/03/2022 16:14:55";"22,72"
"01/03/2022 16:14:58";"22,71"
"01/03/2022 16:17:21";"22,89"
"01/03/2022 16:17:27";"22,92"
"01/03/2022 16:18:17";"22,69"
"01/03/2022 16:18:32";"22,67"
"01/03/2022 16:20:42";"22,48"
"01/03/2022 16:20:45";"22,45"
"01/03/2022 16:21:41";"22,73"
"01/03/2022 16:21:47";"22,76"
"01/03/2022 16:26:13";"22,56"
"01/03/2022 16:26:16";"22,54"
"01/03/2022 16:31:18";"22,74"
"01/03/2022 16:31:24";"22,79"
"01/03/2022 16:34:42";"22,61"
"01/03/2022 16:34:45";"22,59"
"01/03/2022 16:36:29";"22,39"
"01/03/2022 16:36:35";"22,37"
"01/03/2022 16:38:21";"22,56"
"01/03/2022 16:38:27";"22,6"
"01/03/2022 16:39:32";"22,79"
"01/03/2022 16:39:35";"22,81"
"01/03/2022 16:41:16";"23"
"01/03/2022 16:41:19";"23,02"
"01/03/2022 16:43:46";"22,87"
"01/03/2022 16:43:49";"22,82"
"01/03/2022 16:44:46";"22,42"
"01/03/2022 16:44:49";"22,47"
"01/03/2022 16:46:55";"22,65"
"01/03/2022 16:47:02";"22,68"
"01/03/2022 16:51:34";"22,5"
"01/03/2022 16:51:37";"22,46"
"01/03/2022 17:01:42";"22,65"
"01/03/2022 17:01:48";"22,69"
"01/03/2022 17:03:54";"22,89"
"01/03/2022 17:03:57";"22,91"
"01/03/2022 17:13:35";"22,72"
"01/03/2022 17:13:38";"22,68"
"01/03/2022 17:14:43";"22,87"
"01/03/2022 17:14:46";"22,89"
"01/03/2022 17:19:34";"23,09"
"01/03/2022 17:19:41";"23,11"
"01/03/2022 17:21:29";"23,28"
"01/03/2022 17:21:35";"23,32"
"01/03/2022 17:23:13";"23,49"
"01/03/2022 17:23:22";"23,52"
"01/03/2022 17:24:31";"23,35"
"01/03/2022 17:24:34";"23,31"
"01/03/2022 17:26:34";"23,45"
"01/03/2022 17:26:37";"23,52"
"01/03/2022 17:29:05";"23,7"
"01/03/2022 17:29:08";"23,72"
"01/03/2022 17:30:12";"23,53"
"01/03/2022 17:30:15";"23,51"
"01/03/2022 17:36:04";"23,69"
"01/03/2022 17:36:10";"23,71"
"01/03/2022 17:40:06";"23,9"
"01/03/2022 17:40:12";"23,92"
"01/03/2022 17:41:50";"23,73"
"01/03/2022 17:41:54";"23,71"
"01/03/2022 17:43:33";"23,91"
"01/03/2022 17:43:39";"23,93"
"01/03/2022 17:44:38";"24,21"
"01/03/2022 17:44:44";"24,24"
"01/03/2022 17:45:50";"24,42"
"01/03/2022 17:45:53";"24,47"
"01/03/2022 17:48:15";"24,28"
"01/03/2022 17:48:21";"24,25"
"01/03/2022 17:54:25";"24,06"
"01/03/2022 17:54:29";"24,04"
"01/03/2022 17:56:40";"23,85"
"01/03/2022 17:56:43";"23,8"
"01/03/2022 17:58:13";"24"
"01/03/2022 17:58:19";"24,03"
"01/03/2022 17:59:27";"24,22"
"01/03/2022 17:59:33";"24,25"
"01/03/2022 18:00:32";"24,46"
"01/03/2022 18:00:44";"24,48"
"01/03/2022 18:03:49";"24,66"
"01/03/2022 18:03:55";"24,69"
"01/03/2022 18:10:25";"24,51"
"01/03/2022 18:10:31";"24,47"
"01/03/2022 18:17:11";"24,66"
"01/03/2022 18:17:17";"24,69"
"01/03/2022 18:29:02";"24,5"
"01/03/2022 18:29:11";"24,47"
"01/03/2022 18:36:24";"24,29"
"01/03/2022 18:36:27";"24,27"
"01/03/2022 18:46:58";"24,09"
"01/03/2022 18:47:10";"24,07"
"01/03/2022 18:51:52";"23,87"
"01/03/2022 18:51:58";"23,86"
"01/03/2022 18:57:24";"23,66"
"01/03/2022 18:57:42";"23,64"
"01/03/2022 19:03:16";"23,45"
"01/03/2022 19:03:19";"23,42"
"01/03/2022 19:05:07";"23,23"
"01/03/2022 19:05:13";"23,22"
"01/03/2022 19:09:42";"23,03"
"01/03/2022 19:10:07";"23,01"
"01/03/2022 19:13:41";"22,81"
"01/03/2022 19:13:47";"22,8"
"01/03/2022 19:20:04";"22,61"
"01/03/2022 19:20:13";"22,59"
"01/03/2022 19:25:40";"22,4"
"01/03/2022 19:25:52";"22,38"
"01/03/2022 19:37:16";"22,18"
"01/03/2022 19:37:19";"22,16"
"01/03/2022 19:41:35";"21,98"
"01/03/2022 19:41:44";"21,96"
"01/03/2022 19:46:22";"21,77"
"01/03/2022 19:46:28";"21,76"
"01/03/2022 19:53:44";"21,56"
"01/03/2022 19:53:56";"21,54"
"01/03/2022 20:03:46";"21,36"
"01/03/2022 20:03:52";"21,33"
"01/03/2022 20:16:30";"21,15"
"01/03/2022 20:16:43";"21,13"
"01/03/2022 20:26:28";"20,93"
"01/03/2022 20:26:34";"20,92"
"01/03/2022 20:45:04";"20,72"
"01/03/2022 20:45:07";"20,71"
"01/03/2022 20:49:09";"20,53"
"01/03/2022 20:49:12";"20,5"
"01/03/2022 20:59:50";"20,49"
"01/03/2022 21:10:54";"20,31"
"01/03/2022 21:11:00";"20,3"
"01/03/2022 21:14:04";"20,12"
"01/03/2022 21:14:13";"20,09"
"01/03/2022 21:25:16";"19,91"
"01/03/2022 21:25:31";"19,87"
"01/03/2022 21:36:30";"19,68"
"01/03/2022 21:36:48";"19,67"
"01/03/2022 21:42:11";"19,5"
"01/03/2022 21:42:14";"19,46"
"01/03/2022 21:49:23";"19,27"
"01/03/2022 21:49:26";"19,26"
"01/03/2022 21:56:17";"19,45"
"01/03/2022 21:56:23";"19,46"
"01/03/2022 22:07:20";"19,28"
"01/03/2022 22:07:23";"19,26"
"01/03/2022 22:16:26";"19,07"
"01/03/2022 22:16:29";"19,05"
"01/03/2022 22:22:51";"18,86"
"01/03/2022 22:22:57";"18,84"
"01/03/2022 22:26:24";"18,64"
"01/03/2022 22:26:42";"18,62"
"01/03/2022 22:31:58";"18,43"
"01/03/2022 22:32:16";"18,42"
"01/03/2022 23:05:06";"18,22"
"01/03/2022 23:05:24";"18,2"
"01/03/2022 23:09:30";"18,01"
"01/03/2022 23:09:43";"17,99"
"01/03/2022 23:15:05";"17,81"
"01/03/2022 23:15:08";"17,79"
"01/03/2022 23:18:32";"17,6"
"01/03/2022 23:18:48";"17,59"
"01/03/2022 23:23:46";"17,39"
"01/03/2022 23:23:55";"17,38"
"01/03/2022 23:33:25";"17,19"
"01/03/2022 23:33:31";"17,17"
"01/03/2022 23:38:47";"16,99"
"01/03/2022 23:38:50";"16,97"
"01/03/2022 23:45:49";"16,78"
"01/03/2022 23:46:04";"16,75"
"01/03/2022 23:55:30";"16,93"
"01/03/2022 23:55:36";"16,95"
"02/03/2022 00:56:01";"16,77"
"02/03/2022 00:56:16";"16,75"
"02/03/2022 01:33:24";"16,92"
"02/03/2022 01:33:27";"16,95"
"02/03/2022 01:36:44";"16,77"
"02/03/2022 01:36:53";"16,75"
"02/03/2022 02:07:18";"16,93"
"02/03/2022 02:07:24";"16,95"
"02/03/2022 02:14:22";"16,76"
"02/03/2022 02:14:29";"16,74"
"02/03/2022 02:15:47";"16,57"
"02/03/2022 02:15:53";"16,54"
"02/03/2022 02:20:50";"16,72"
"02/03/2022 02:20:56";"16,74"
"02/03/2022 02:44:48";"16,56"
"02/03/2022 02:45:00";"16,54"
"02/03/2022 03:20:06";"16,35"
"02/03/2022 03:20:15";"16,33"
"02/03/2022 03:46:25";"16,14"
"02/03/2022 03:46:31";"16,13"
"02/03/2022 04:18:07";"15,94"
"02/03/2022 04:18:25";"15,92"
"02/03/2022 04:25:02";"16,09"
"02/03/2022 04:25:08";"16,13"
"02/03/2022 04:40:05";"16,32"
"02/03/2022 04:40:12";"16,36"
"02/03/2022 04:49:32";"16,55"
"02/03/2022 04:49:38";"16,57"
"02/03/2022 05:14:04";"16,39"
"02/03/2022 05:14:07";"16,36"
"02/03/2022 06:18:38";"16,54"
"02/03/2022 06:18:54";"16,57"
"02/03/2022 06:31:55";"16,76"
"02/03/2022 06:32:01";"16,79"
"02/03/2022 06:50:04";"16,6"
"02/03/2022 06:50:07";"16,58"
"02/03/2022 07:03:36";"16,77"
"02/03/2022 07:03:42";"16,79"
"02/03/2022 07:07:45";"16,98"
"02/03/2022 07:08:03";"17"
"02/03/2022 07:16:49";"17,19"
"02/03/2022 07:16:59";"17,22"
"02/03/2022 07:24:50";"17,39"
"02/03/2022 07:24:53";"17,42"
"02/03/2022 07:37:08";"17,59"
"02/03/2022 07:37:27";"17,63"
"02/03/2022 07:40:09";"17,82"
"02/03/2022 07:40:17";"17,85"
"02/03/2022 07:43:06";"18,04"
"02/03/2022 07:43:10";"18,06"
"02/03/2022 07:46:10";"18,25"
"02/03/2022 07:46:16";"18,27"
"02/03/2022 07:48:22";"18,46"
"02/03/2022 07:48:30";"18,48"
"02/03/2022 07:50:02";"18,68"
"02/03/2022 07:50:21";"18,7"
"02/03/2022 07:52:41";"18,89"
"02/03/2022 07:52:48";"18,91"
"02/03/2022 07:55:10";"19,1"
"02/03/2022 07:55:18";"19,12"
"02/03/2022 07:58:03";"19,31"
"02/03/2022 07:58:09";"19,33"
"02/03/2022 08:00:50";"19,51"
