latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.3955238952941,-56.4635317491998,0101000020D17F00008FC2F528DED4204100000000B4515941,55000,27114,12 DE OCTUBRE,182,,,,,,ARTIGAS,135,ARTIGAS
-30.3953388131496,-56.4632894883545,0101000020D17F0000666666E60CD520419A999919B9515941,55000,27114,12 DE OCTUBRE,183,,,,,,ARTIGAS,135,ARTIGAS
-30.3953881858415,-56.4632265525901,0101000020D17F00000AD7A3F018D520419A9999B9B7515941,55000,27114,12 DE OCTUBRE,189,,,,,,ARTIGAS,135,ARTIGAS
-30.3954294842571,-56.4631751114886,0101000020D17F00007B14AEC722D5204133333393B6515941,55000,27114,12 DE OCTUBRE,191,,,,,,ARTIGAS,135,ARTIGAS
-30.3956019026733,-56.4634319109422,0101000020D17F0000295C8F42F1D420413D0AD7D3B1515941,55000,27114,12 DE OCTUBRE,194,,,,,,ARTIGAS,135,ARTIGAS
-30.3958500823415,-56.4630422742856,0101000020D17F0000C3F528DC3BD5204185EB51E8AA515941,55000,27114,12 DE OCTUBRE,202,,,,,,ARTIGAS,135,ARTIGAS
-30.3959437742525,-56.4629383938219,0101000020D17F000085EB51B84FD52041CDCCCC4CA8515941,55000,27114,12 DE OCTUBRE,206,,,,,,ARTIGAS,135,ARTIGAS
-30.395919822127,-56.4628930587281,0101000020D17F0000166E937458D52041B8885AF5A8515941,55000,27114,12 DE OCTUBRE,216,,,,,,ARTIGAS,135,ARTIGAS
-30.3960163285201,-56.4628511802072,0101000020D17F00006666666660D520417B14AE47A6515941,55000,27114,12 DE OCTUBRE,218,,,,,,ARTIGAS,135,ARTIGAS
-30.3960631953379,-56.4627933582397,0101000020D17F00005C8FC2756BD520419A9999F9A4515941,55000,27114,12 DE OCTUBRE,218,,,,,,ARTIGAS,135,ARTIGAS
-30.3961304738171,-56.4626959718002,0101000020D17F00009A9999197ED520419A999919A3515941,55000,27114,12 DE OCTUBRE,220,,,,,,ARTIGAS,135,ARTIGAS
-30.3958423927482,-56.4626425857085,0101000020D17F00008FC2F5A888D5204133333313AB515941,55000,27114,12 DE OCTUBRE,221,,,,,,ARTIGAS,135,ARTIGAS
-30.3961871926295,-56.4625492852705,0101000020D17F0000076E19399AD520413CA10D83A1515941,55000,27114,12 DE OCTUBRE,222,,,,,,ARTIGAS,135,ARTIGAS
-30.3958446378523,-56.4626460869882,0101000020D17F0000200725FC87D5204140136103AB515941,55000,27114,12 DE OCTUBRE,223,,,,,,ARTIGAS,135,ARTIGAS
-30.3962857425781,-56.462490779506,0101000020D17F0000C3F5285CA5D52041666666C69E515941,55000,27114,12 DE OCTUBRE,228,,,,,,ARTIGAS,135,ARTIGAS
-30.3959788560978,-56.4624725775005,0101000020D17F0000E17A142EA9D5204166666646A7515941,55000,27114,12 DE OCTUBRE,229,,,,,,ARTIGAS,135,ARTIGAS
-30.395931275667,-56.4625323813122,0101000020D17F0000D7A370BD9DD520419A999999A8515941,55000,27114,12 DE OCTUBRE,231,,,,,,ARTIGAS,135,ARTIGAS
-30.3965381010795,-56.4621033205849,0101000020D17F000007934589EFD52041292249BD97515941,55000,27114,12 DE OCTUBRE,232,,,,,,ARTIGAS,135,ARTIGAS
-30.392527220374,-56.4668274161509,0101000020D17F0000F6CD361768D220418F3A016507525941,55000,27114,12 DE OCTUBRE,255,,,,,,ARTIGAS,135,ARTIGAS
-30.3928199659242,-56.4669004127006,0101000020D17F0000295C8FC259D22041AE47E14AFF515941,55000,27114,12 DE OCTUBRE,262,,,,,,ARTIGAS,135,ARTIGAS
-30.3963684119977,-56.4619673431201,0101000020D17F0000713D0AD709D62041CDCCCC6C9C515941,55000,27114,12 DE OCTUBRE,263,,,,,,ARTIGAS,135,ARTIGAS
-30.3926500449148,-56.466678992392,0101000020D17F0000AE47E17A84D220419A9999F903525941,55000,27114,12 DE OCTUBRE,273,,,,,,ARTIGAS,135,ARTIGAS
-30.3927102030876,-56.4666050716735,0101000020D17F0000EC51B89E92D22041CDCCCC4C02525941,55000,27114,12 DE OCTUBRE,273,,,,,,ARTIGAS,135,ARTIGAS
-30.392801284788,-56.466976165771,0101000020D17F0000ACEC82394BD22041C58190D1FF515941,55000,27114,12 DE OCTUBRE,274,,,,,,ARTIGAS,135,ARTIGAS
-30.3964141951456,-56.461909422368,0101000020D17F0000B81E85EB14D62041666666269B515941,55000,27114,12 DE OCTUBRE,275,,,,,,ARTIGAS,135,ARTIGAS
-30.3967303758829,-56.4619932572166,0101000020D17F0000AE47E17A04D620416666666692515941,55000,27114,12 DE OCTUBRE,276,,,,,,ARTIGAS,135,ARTIGAS
-30.3927649387635,-56.4669712867596,0101000020D17F0000333333334CD22041333333D300525941,55000,27114,12 DE OCTUBRE,276,,,,,,ARTIGAS,135,ARTIGAS
-30.3928987531575,-56.4663721270823,0101000020D17F0000E17A142EBFD22041CDCCCC0CFD515941,55000,27114,12 DE OCTUBRE,277,,,,,,ARTIGAS,135,ARTIGAS
-30.3964716485624,-56.461836759878,0101000020D17F00001F85EBD122D62041CDCCCC8C99515941,55000,27114,12 DE OCTUBRE,277,,,,,,ARTIGAS,135,ARTIGAS
-30.3967935654655,-56.4619110902192,0101000020D17F00003333333314D620413D0AD7A390515941,55000,27114,12 DE OCTUBRE,278,,,,,,ARTIGAS,135,ARTIGAS
-30.3965291045108,-56.4617647218725,0101000020D17F00009A99999930D62041333333F397515941,55000,27114,12 DE OCTUBRE,279,,,,,,ARTIGAS,135,ARTIGAS
-30.3965901492926,-56.4616876674304,0101000020D17F0000713D0A573FD620410000004096515941,55000,27114,12 DE OCTUBRE,285,,,,,,ARTIGAS,135,ARTIGAS
-30.3928233343717,-56.466465596481,0101000020D17F0000CDCCCC4CADD2204166666626FF515941,55000,27114,12 DE OCTUBRE,287,,,,,,ARTIGAS,135,ARTIGAS
-30.3927883176027,-56.4665087773217,0101000020D17F0000A4703D0AA5D220410000002000525941,55000,27114,12 DE OCTUBRE,287,,,,,,ARTIGAS,135,ARTIGAS
-30.3968045389986,-56.4615812261939,0101000020D17F0000A6587C9053D62041FE415F4C90515941,55000,27114,12 DE OCTUBRE,289,,,,,,ARTIGAS,135,ARTIGAS
-30.3968473350421,-56.4618422992534,0101000020D17F0000C3F5285C21D6204148E17A248F515941,55000,27114,12 DE OCTUBRE,292,,,,,,ARTIGAS,135,ARTIGAS
-30.3973192424655,-56.4612632167962,0101000020D17F0000EC51B81E90D620410AD7A30082515941,55000,27114,12 DE OCTUBRE,320,,,,,,ARTIGAS,135,ARTIGAS
-30.3971187906268,-56.4609930379673,0101000020D17F0000D7A3703DC4D620416666668687515941,55000,27114,12 DE OCTUBRE,323,,,,,,ARTIGAS,135,ARTIGAS
-30.3972049744544,-56.4608851356195,0101000020D17F000014AE47E1D8D620410000002085515941,55000,27114,12 DE OCTUBRE,325,,,,,,ARTIGAS,135,ARTIGAS
-30.3973696161881,-56.4612025634008,0101000020D17F000085EB51B89BD620419A99999980515941,55000,27114,12 DE OCTUBRE,326,,,,,,ARTIGAS,135,ARTIGAS
-30.3974297642642,-56.4611269702419,0101000020D17F0000E17A142EAAD62041CDCCCCEC7E515941,55000,27114,12 DE OCTUBRE,332,,,,,,ARTIGAS,135,ARTIGAS
-30.397489914872,-56.4610520015658,0101000020D17F000052B81E85B8D62041000000407D515941,55000,27114,12 DE OCTUBRE,336,,,,,,ARTIGAS,135,ARTIGAS
-30.397546455111,-56.4609768444277,0101000020D17F0000666666E6C6D62041CDCCCCAC7B515941,55000,27114,12 DE OCTUBRE,340,,,,,,ARTIGAS,135,ARTIGAS
-30.3973091101144,-56.4607540246936,0101000020D17F00005C8FC2F5F1D620419A99993982515941,55000,27114,12 DE OCTUBRE,341,,,,,,ARTIGAS,135,ARTIGAS
-30.3972830755676,-56.4607866463076,0101000020D17F000085EB51B8EBD62041333333F382515941,55000,27114,12 DE OCTUBRE,341,,,,,,ARTIGAS,135,ARTIGAS
-30.3975377659578,-56.4608381296303,0101000020D17F00007A92558FE1D620413CA45DE67B515941,55000,27114,12 DE OCTUBRE,350,,,,,,ARTIGAS,135,ARTIGAS
-30.397586552773,-56.4604162627953,0101000020D17F0000F6285C8F32D72041000000807A515941,55000,27114,12 DE OCTUBRE,351,,,,,,ARTIGAS,135,ARTIGAS
-30.3976682393284,-56.4603120275983,0101000020D17F00000000008046D720419A99993978515941,55000,27114,12 DE OCTUBRE,359,,,,,,ARTIGAS,135,ARTIGAS
-30.3977386063151,-56.4602200340046,0101000020D17F00009A99991958D720413D0AD74376515941,55000,27114,12 DE OCTUBRE,361,,,,,,ARTIGAS,135,ARTIGAS
-30.3979260613073,-56.460467382646,0101000020D17F000014AE476128D720419A99991971515941,55000,27114,12 DE OCTUBRE,366,,,,,,ARTIGAS,135,ARTIGAS
-30.3977388781555,-56.4604013315787,0101000020D17F000073C58D4435D72041E684394776515941,55000,27114,12 DE OCTUBRE,369,BIS,,,,,ARTIGAS,135,ARTIGAS
-30.3978077625936,-56.4603154287165,0101000020D17F00000DB4FCB245D72041A185285C74515941,55000,27114,12 DE OCTUBRE,371,,,,,,ARTIGAS,135,ARTIGAS
-30.3979601770726,-56.4604250351243,0101000020D17F0000AE47E17A30D720416666662670515941,55000,27114,12 DE OCTUBRE,372,,,,,,ARTIGAS,135,ARTIGAS
-30.3978495743079,-56.4600828463552,0101000020D17F0000713D0A5772D72041CDCCCC2C73515941,55000,27114,12 DE OCTUBRE,373,,,,,,ARTIGAS,135,ARTIGAS
-30.397983513885,-56.4603947181914,0101000020D17F00007B14AE4736D72041000000806F515941,55000,27114,12 DE OCTUBRE,376,,,,,,ARTIGAS,135,ARTIGAS
-30.3979508987158,-56.4603208846492,0101000020D17F000036F2EE7F44D72041FF3D276570515941,55000,27114,12 DE OCTUBRE,378,,,,,,ARTIGAS,135,ARTIGAS
-30.3980355737287,-56.460327288244,0101000020D17F0000E17A142E43D72041CDCCCC0C6E515941,55000,27114,12 DE OCTUBRE,382,,,,,,ARTIGAS,135,ARTIGAS
-30.3980822559019,-56.4602687362012,0101000020D17F000014AE47614ED72041000000C06C515941,55000,27114,12 DE OCTUBRE,384,,,,,,ARTIGAS,135,ARTIGAS
-30.3978774379316,-56.4600561479271,0101000020D17F00000AD7A37077D720416666666672515941,55000,27114,12 DE OCTUBRE,385,,,,,,ARTIGAS,135,ARTIGAS
-30.3979160038537,-56.4599988896891,0101000020D17F00006666666682D720413333335371515941,55000,27114,12 DE OCTUBRE,391,,,,,,ARTIGAS,135,ARTIGAS
-30.3979689507935,-56.4599278112435,0101000020D17F00000000000090D720419A9999D96F515941,55000,27114,12 DE OCTUBRE,395,,,,,,ARTIGAS,135,ARTIGAS
-30.3980183657113,-56.4598754899428,0101000020D17F0000000000009AD720419A9999796E515941,55000,27114,12 DE OCTUBRE,395,,,,,,ARTIGAS,135,ARTIGAS
-30.3981836941349,-56.4601401366529,0101000020D17F0000AE47E1FA66D72041CDCCCCEC69515941,55000,27114,12 DE OCTUBRE,396,,,,,,ARTIGAS,135,ARTIGAS
-30.3982383610483,-56.4595466796589,0101000020D17F00000AD7A3F0D8D720417B14AE5768515941,55000,27114,12 DE OCTUBRE,409,,,,,,ARTIGAS,135,ARTIGAS
-30.3983323502774,-56.4594281137077,0101000020D17F0000EC51B89EEFD720419A9999B965515941,55000,27114,12 DE OCTUBRE,415,,,,,,ARTIGAS,135,ARTIGAS
-30.3984552832342,-56.4596833904623,0101000020D17F000056B8EE71BED72041358B365962515941,55000,27114,12 DE OCTUBRE,418,,,,,,ARTIGAS,135,ARTIGAS
-30.3983727464982,-56.4593770908266,0101000020D17F000014AE4761F9D720419A99999964515941,55000,27114,12 DE OCTUBRE,425,,,,,,ARTIGAS,135,ARTIGAS
-30.3991845151525,-56.458631947733,0101000020D17F0000E17A14AE87D82041666666064E515941,55000,27114,12 DE OCTUBRE,426,,,,,,ARTIGAS,135,ARTIGAS
-30.3984176308286,-56.459320317723,0101000020D17F0000D7A3703D04D820419A99995963515941,55000,27114,12 DE OCTUBRE,427,,,,,,ARTIGAS,135,ARTIGAS
-30.3984678978696,-56.4592559156657,0101000020D17F0000F6285C8F10D82041333333F361515941,55000,27114,12 DE OCTUBRE,429,,,,,,ARTIGAS,135,ARTIGAS
-30.3987177294374,-56.4594426471292,0101000020D17F0000B81E856BECD72041CDCCCC0C5B515941,55000,27114,12 DE OCTUBRE,434,,,,,,ARTIGAS,135,ARTIGAS
-30.3988227560375,-56.4593091334411,0101000020D17F00005C8FC2F505D820410000002058515941,55000,27114,12 DE OCTUBRE,438,,,,,,ARTIGAS,135,ARTIGAS
-30.3985522634073,-56.4591451055427,0101000020D17F0000295C8FC225D820419A9999995F515941,55000,27114,12 DE OCTUBRE,439,,,,,,ARTIGAS,135,ARTIGAS
-30.3985289372371,-56.459177921273,0101000020D17F0000AE47E17A1FD820410000004060515941,55000,27114,12 DE OCTUBRE,439,,,,,,ARTIGAS,135,ARTIGAS
-30.3987778764571,-56.4593670518566,0101000020D17F000014AE47E1FAD720410000006059515941,55000,27114,12 DE OCTUBRE,442,,,,,,ARTIGAS,135,ARTIGAS
-30.3986169052719,-56.4590654255686,0101000020D17F00000000000035D82041CDCCCCCC5D515941,55000,27114,12 DE OCTUBRE,447,,,,,,ARTIGAS,135,ARTIGAS
-30.3988613474735,-56.4592581201965,0101000020D17F000085EB51B80FD82041CDCCCC0C57515941,55000,27114,12 DE OCTUBRE,448,,,,,,ARTIGAS,135,ARTIGAS
-30.3989598218307,-56.4588499228637,0101000020D17F0000A4703D0A5ED820416666664654515941,55000,27114,12 DE OCTUBRE,455,,,,,,ARTIGAS,135,ARTIGAS
-30.3990047525033,-56.4588043917048,0101000020D17F0000D7A370BD66D820416666660653515941,55000,27114,12 DE OCTUBRE,459,,,,,,ARTIGAS,135,ARTIGAS
-30.3990865529007,-56.4587279477071,0101000020D17F0000713D0A5775D82041000000C050515941,55000,27114,12 DE OCTUBRE,623,,,,,,ARTIGAS,135,ARTIGAS
-30.3990579577485,-56.4587522565804,0101000020D17F0000333333B370D82041B81E858B51515941,55000,27114,12 DE OCTUBRE,623,,,,,,ARTIGAS,135,ARTIGAS
-30.399154367772,-56.45897855882,0101000020D17F0000EC51B81E45D82041666666E64E515941,55000,27114,12 DE OCTUBRE,624,,,,,,ARTIGAS,135,ARTIGAS
-30.3992165850998,-56.4589235633246,0101000020D17F0000EC51B89E4FD82041B81E852B4D515941,55000,27114,12 DE OCTUBRE,624,,,,,,ARTIGAS,135,ARTIGAS
-30.3991180041263,-56.4586960237711,0101000020D17F00000AD7A3707BD82041000000E04F515941,55000,27114,12 DE OCTUBRE,625,,,,,,ARTIGAS,135,ARTIGAS
-30.3993584789934,-56.4588022330296,0101000020D17F00007B14AEC766D820419A99993949515941,55000,27114,12 DE OCTUBRE,628,,,,,,ARTIGAS,135,ARTIGAS
-30.3992760465939,-56.4585504633405,0101000020D17F000011F6ED3C97D82041A2E4D57A4B515941,55000,27114,12 DE OCTUBRE,629,,,,,,ARTIGAS,135,ARTIGAS
-30.3991794586166,-56.45862960815,0101000020D17F00007744852288D820412B98312A4E515941,55000,27114,12 DE OCTUBRE,630,,,,,,ARTIGAS,135,ARTIGAS
-30.3993337750476,-56.4585025867313,0101000020D17F000004000060A0D82041030000E049515941,55000,27114,12 DE OCTUBRE,631,,,,,,ARTIGAS,135,ARTIGAS
-30.3994972425987,-56.4586659291942,0101000020D17F00001F85EBD180D82041D7A3705D45515941,55000,27114,12 DE OCTUBRE,632,,,,,,ARTIGAS,135,ARTIGAS
-30.3993940370682,-56.4584548626153,0101000020D17F0000AE47E17AA9D820413333333348515941,55000,27114,12 DE OCTUBRE,633,,,,,,ARTIGAS,135,ARTIGAS
-30.3993166951572,-56.4585183740646,0101000020D17F0000C3F5285C9DD820419A9999594A515941,55000,27114,12 DE OCTUBRE,633,,,,,,ARTIGAS,135,ARTIGAS
-30.399460929826,-56.4587005866861,0101000020D17F0000333333337AD820410000006046515941,55000,27114,12 DE OCTUBRE,634,,,,,,ARTIGAS,135,ARTIGAS
