fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1993-07-12,9.9,2.7,4.0
1993-07-13,8.5,5.6,0.0
1993-07-14,8.1,1.8,0.0
1993-07-15,11.9,-0.4,0.0
1993-07-16,14.2,3.6,0.0
1993-07-17,17.5,2.9,0.0
1993-07-18,18.5,4.8,0.0
1993-07-19,20.8,10.5,0.0
1993-07-20,17.2,8.2,0.0
1993-07-21,12.3,6.7,0.0
1993-07-22,13.3,10.0,0.3
1993-07-23,13.1,8.9,0.0
1993-07-24,9.3,2.0,0.0
1993-07-25,12.7,0.5,0.9
1993-07-26,14.4,5.8,0.0
1993-07-27,15.4,9.9,1.3
1993-07-28,9.3,6.5,0.4
1993-07-29,9.7,4.7,0.4
1993-07-30,10.3,5.8,0.3
1993-07-31,10.2,5.1,0.0
1993-08-01,9.3,1.0,0.0
1993-08-02,14.1,0.2,0.0
1993-08-03,17.1,2.4,0.0
1993-08-04,19.1,5.5,0.0
1993-08-05,17.7,8.6,0.0
1993-08-06,11.2,8.6,0.0
1993-08-07,11.0,10.2,0.0
1993-08-08,10.5,2.1,0.0
1993-08-09,12.3,-0.8,0.0
1993-08-10,15.1,0.1,0.0
1993-08-11,17.7,4.2,0.0
1993-08-12,22.1,6.2,0.0
1993-08-13,21.8,9.0,0.0
1993-08-14,23.9,9.2,0.0
1993-08-15,23.0,10.3,0.0
1993-08-16,12.7,5.7,2.7
1993-08-17,10.9,2.4,0.0
1993-08-18,16.0,1.0,0.0
1993-08-19,18.7,5.1,0.0
1993-08-20,17.3,3.8,0.0
1993-08-21,19.3,7.1,0.0
1993-08-22,19.0,6.0,0.0
1993-08-23,17.0,3.7,0.0
1993-08-24,22.8,5.9,0.0
1993-08-25,23.5,12.1,0.0
1993-08-26,25.1,12.5,0.0
1993-08-27,26.4,12.6,16.7
1993-08-28,17.5,12.2,0.0
1993-08-29,11.6,10.6,15.6
1993-08-30,10.4,8.0,32.0
1993-08-31,9.8,6.3,8.4
1993-09-01,10.1,8.0,15.0
1993-09-02,10.8,5.3,0.0
1993-09-03,16.9,3.9,0.0
1993-09-04,20.3,6.1,0.0
1993-09-05,21.3,11.4,0.0
1993-09-06,13.6,8.6,2.7
1993-09-07,14.6,8.0,0.0
1993-09-08,16.4,4.3,0.0
1993-09-09,21.3,6.0,0.0
1993-09-10,13.5,4.6,0.0
1993-09-11,13.5,3.1,0.0
1993-09-12,18.6,5.6,0.0
1993-09-13,21.2,7.5,0.0
1993-09-14,22.9,6.9,0.0
1993-09-15,21.4,7.9,0.0
1993-09-16,22.4,6.9,0.0
1993-09-17,25.1,9.7,1.7
1993-09-18,15.9,0.1,1.3
1993-09-19,23.1,8.9,0.0
1993-09-20,13.8,9.4,0.0
1993-09-21,12.3,4.9,0.0
1993-09-22,12.3,2.8,0.0
1993-09-23,17.5,9.5,2.0
1993-09-24,13.9,10.0,5.5
1993-09-25,19.5,7.2,0.0
1993-09-26,17.4,9.1,0.0
1993-09-27,22.5,5.5,0.0
1993-09-28,13.1,6.6,5.4
1993-09-29,12.4,5.4,0.7
1993-09-30,13.5,11.0,0.5
1993-10-01,13.2,11.4,2.0
1993-10-02,13.9,11.4,0.0
1993-10-03,16.2,6.9,0.0
1993-10-04,21.3,7.7,0.0
1993-10-05,13.4,6.7,0.0
1993-10-06,20.6,4.8,0.0
1993-10-07,24.5,6.7,0.0
1993-10-08,26.2,9.7,0.0
1993-10-09,28.8,13.0,0.0
1993-10-10,30.5,15.4,0.0
1993-10-11,33.0,18.5,2.8
1993-10-12,22.9,16.8,0.0
1993-10-13,17.6,15.4,1.2
1993-10-14,19.4,15.1,0.0
1993-10-15,26.5,16.7,0.0
1993-10-16,30.7,14.8,121.0
1993-10-17,19.9,12.8,0.0
1993-10-18,21.3,10.6,0.0
1993-10-19,22.6,9.5,44.5
1993-10-20,22.0,15.5,4.0
1993-10-21,16.2,12.9,19.4
1993-10-22,14.4,12.1,12.0
1993-10-23,16.5,9.3,0.0
1993-10-24,15.3,7.9,1.3
1993-10-25,16.7,7.7,0.0
1993-10-26,20.2,7.5,0.0
1993-10-27,17.5,9.9,0.0
1993-10-28,26.7,12.4,0.0
1993-10-29,23.6,16.6,49.0
1993-10-30,24.6,17.4,17.0
1993-10-31,21.6,14.9,0.0
1993-11-01,20.9,12.1,0.0
1993-11-02,25.2,11.8,0.0
1993-11-03,29.0,16.6,0.0
1993-11-04,29.7,18.4,0.9
1993-11-05,22.3,11.8,1.9
1993-11-06,15.6,10.5,2.8
1993-11-07,20.9,10.0,0.0
1993-11-08,28.0,13.0,0.0
1993-11-09,30.1,16.8,0.0
1993-11-10,31.7,17.9,69.0
1993-11-11,23.2,18.6,18.0
1993-11-12,23.0,16.3,68.2
1993-11-13,17.5,13.6,6.8
1993-11-14,19.4,12.1,0.0
1993-11-15,20.5,12.9,0.0
1993-11-16,20.4,16.0,51.2
1993-11-17,17.1,12.4,12.3
1993-11-18,19.6,12.2,0.4
1993-11-19,26.5,11.2,0.0
1993-11-20,28.2,14.0,0.0
1993-11-21,26.7,16.1,0.0
1993-11-22,19.7,15.2,0.0
1993-11-23,22.0,13.6,0.4
1993-11-24,21.6,16.8,0.0
1993-11-25,21.6,15.6,89.5
1993-11-26,17.4,14.8,47.2
1993-11-27,18.3,14.6,4.5
1993-11-28,14.0,13.0,0.0
1993-11-29,26.1,12.7,28.2
1993-11-30,20.7,10.2,0.0
1993-12-01,22.0,14.3,0.0
1993-12-02,28.1,13.3,0.0
1993-12-03,29.1,19.4,89.7
1993-12-04,23.0,16.7,0.0
1993-12-05,21.2,12.5,0.0
1993-12-06,24.9,10.1,0.0
1993-12-07,28.8,15.6,0.0
1993-12-08,30.8,13.0,0.0
1993-12-09,30.1,18.2,0.0
1993-12-10,22.9,14.7,0.0
1993-12-11,30.1,14.0,0.0
1993-12-12,33.5,19.5,53.0
1993-12-13,24.6,17.8,0.0
1993-12-14,22.5,15.5,24.0
1993-12-15,19.5,13.8,0.4
1993-12-16,23.9,14.2,0.0
1993-12-17,28.8,14.4,0.0
1993-12-18,29.2,18.6,0.0
1993-12-19,30.5,12.4,0.0
1993-12-20,18.3,11.3,0.0
1993-12-21,23.3,8.7,0.0
1993-12-22,26.2,12.1,0.0
1993-12-23,32.3,17.6,0.0
1993-12-24,33.2,21.7,0.0
1993-12-25,26.5,21.0,39.4
1993-12-26,24.6,18.3,0.0
1993-12-27,27.3,17.6,4.7
1993-12-28,23.2,14.5,35.7
1993-12-29,20.9,13.9,0.0
1993-12-30,26.7,11.7,0.0
1993-12-31,29.0,14.8,3.7
