respondent_id,q0001,q0021,edad,Niv_Educ,q0024,q0025,q0026_0001,q0026_0002,q0026_0003,q0027_0001,q0027_0002,q0027_0003,q0027_0004,q0027_0005,q0027_0006,q0028,q0029_0001,q0029_0002,q0029_0003,q0029_0004,q0029_0005,q0029_0006,q0030,q0031,q0033,q0034,q0035_0001,q0035_0002,q0035_0003,q0035_0004,q0035_0005,q0035_0006,q0035_0007,q0035_0008,q0035_0009,q0035_0010,q0036,q0037_0001,q0037_0002,q0037_0003,q0037_0004,q0037_0005,q0037_0006,q0037_0007,q0038,q0039,q0040,q0041,q0042,q0043,q0044,q0045_0001,q0045_0002,q0045_0003,q0045_0004,q0046_0001,q0046_0002,q0046_0003,q0046_0004,q0046_0005,q0046_0006,q0046_0007,q0047,q0048_0001,q0048_0002,q0048_0003,q0048_0004,q0048_0005,q0048_0006,q0049,q0050,q0051,q0052,q0053,q0054,q0055,q0056,q0057,q0058,q0059,q0060,q0061,q0062,q0063,q0064,q0065
10381778277,10,2,18,2,1,1,2,2,1,1,1,1,1,2,2,"-1,00",3,2,2,2,"-1,00","-1,00",1,2,1,1,2,2,1,1,2,2,2,2,2,1,4,3,4,3,3,3,3,3,1,1,2,"-1,00",1,4,1,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,1,2,2,3,3,2,1,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,2,2
10385119865,17,1,18,1,1,3,1,2,1,1,1,1,1,2,2,"-1,00",3,3,3,2,"-1,00","-1,00",1,2,2,"-1,00",1,2,2,1,2,2,2,2,2,2,4,3,3,5,3,5,3,5,2,"-1,00",1,4,2,"-1,00",1,2,2,2,1,2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,2,3,2,3,2,2,"-1,00","-1,00","-1,00",1,1,1,"-1,00",2,1,2
10424680907,9,2,18,1,1,2,1,2,1,1,2,1,1,2,2,"-1,00",2,"-1,00",3,2,"-1,00","-1,00",1,4,2,"-1,00",2,2,2,2,2,2,2,2,2,1,"-1,00",3,1,3,4,4,4,4,1,2,1,4,1,4,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,4,4,1,2,2,"-1,00","-1,00","-1,00",5,1,2,2,1,2,2
10425168803,2,1,18,1,1,1,1,2,1,1,2,2,1,2,2,"-1,00",1,"-1,00","-1,00",1,"-1,00","-1,00",2,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,3,3,3,1,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,2,2,2,2,2,2,2,"-1,00","-1,00","-1,00",4,3,2,2,2,2,2
10396568349,10,1,19,3,1,2,1,2,1,1,1,2,1,2,2,"-1,00",3,2,"-1,00",3,"-1,00","-1,00",1,2,1,1,1,1,1,1,1,1,1,2,2,1,5,4,3,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,1,4,4,1,2,2,"-1,00","-1,00","-1,00",1,1,1,"-1,00",2,1,1
10381463791,2,2,19,2,1,2,1,2,1,1,1,1,1,2,2,"-1,00",3,2,2,2,"-1,00","-1,00",2,3,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,3,5,4,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,3,2,2,1,3,2,2,2,5,3,2,2,"-1,00","-1,00","-1,00",5,3,2,2,4,2,5
10399195910,10,2,19,2,1,2,1,2,1,1,2,1,1,2,2,"-1,00",2,"-1,00",5,2,"-1,00","-1,00",2,3,2,"-1,00",2,2,2,2,2,2,2,2,2,1,"-1,00",3,2,3,3,3,2,3,2,"-1,00",1,3,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,1,1,2,2,2,1,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00",3,3,1,"-1,00",3,2,3
10415501059,5,1,19,2,1,2,1,2,1,1,1,2,1,2,2,"-1,00",2,2,"-1,00",2,"-1,00","-1,00",3,4,1,1,2,2,2,1,2,2,2,2,1,1,3,3,3,1,4,1,1,1,2,"-1,00",1,4,1,3,1,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2,1,1,2,2,2,2,3,3,2,2,"-1,00","-1,00","-1,00",3,3,1,"-1,00",1,1,4
10398445304,15,1,19,2,1,1,2,2,1,1,1,2,2,2,2,"-1,00",2,5,"-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,2,4,2,4,5,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,3,1,1,2,1,2,1,3,1,2,1,2,"-1,00","-1,00","-1,00",2,2,1,"-1,00",2,1,2
10388115138,11,2,19,2,1,2,1,2,1,1,1,2,1,2,2,"-1,00",3,3,"-1,00",2,"-1,00","-1,00",1,2,1,1,2,2,1,2,1,2,1,1,2,2,5,3,3,3,4,3,4,4,1,1,1,3,1,3,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,2,4,4,3,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,2,1
10378468117,9,1,19,2,1,1,1,2,1,1,1,2,1,2,2,"-1,00",2,1,"-1,00",2,"-1,00","-1,00",1,1,1,1,2,2,2,1,2,2,2,2,2,2,3,3,3,3,4,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,2,2,2,"-1,00","-1,00","-1,00",2,2,2,2,3,2,3
10430011551,10,2,19,2,1,1,2,2,1,2,2,2,1,1,2,"-1,00","-1,00","-1,00","-1,00",1,5,"-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,3,3,3,3,3,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,1,2,1,2,1,1,4,4,3,2,2,"-1,00","-1,00","-1,00",2,2,2,1,2,2,2
10429772298,10,2,19,2,1,1,1,2,1,1,1,1,1,2,2,"-1,00",2,2,3,1,"-1,00","-1,00",1,2,1,1,1,2,2,1,2,2,2,2,2,2,5,3,3,4,4,4,4,4,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,1,2,2,3,4,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,2,2,2
10376958956,10,2,19,2,1,2,1,2,1,1,1,2,1,2,2,"-1,00",2,2,"-1,00",2,"-1,00","-1,00",1,3,1,1,2,2,1,1,2,1,1,1,1,2,4,3,3,3,4,5,4,3,1,1,1,3,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,2,1,2,1,2,3,3,3,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,1,3
10427816995,10,2,19,2,1,1,1,1,1,1,1,2,1,2,2,"-1,00",2,1,"-1,00",1,"-1,00","-1,00",1,3,1,2,2,2,2,1,2,2,1,2,2,2,4,3,3,2,3,2,2,3,2,"-1,00",1,4,2,"-1,00",1,1,2,1,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,2,2,4,4,2,2,2,"-1,00","-1,00","-1,00",5,1,1,"-1,00",2,1,2
10409667670,10,1,19,2,1,1,2,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,2,1,1,2,1,1,1,2,1,2,2,2,2,4,3,3,3,5,2,3,3,1,1,1,2,1,2,2,"-1,00","-1,00","-1,00","-1,00",1,2,2,2,2,2,2,1,2,2,1,1,1,1,2,1,4,4,1,1,2,"-1,00","-1,00","-1,00",2,1,2,1,1,1,2
10409647960,10,2,19,2,1,1,1,2,1,1,2,2,1,2,2,"-1,00",1,"-1,00","-1,00",1,"-1,00","-1,00",1,3,2,"-1,00",2,2,2,2,2,2,2,2,1,2,"-1,00",3,2,3,3,3,3,3,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",3,2,2,2,3,2,2
10416816361,2,1,19,2,1,1,1,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",2,2,2,3,3,4,4,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,4,4,2,2,2,"-1,00","-1,00","-1,00",2,2,2,2,2,2,2
10396963979,10,1,19,2,1,2,2,2,1,1,1,2,1,2,1,Tinder,2,2,"-1,00",2,"-1,00",2,1,1,1,1,2,2,2,2,2,2,2,1,2,1,"-1,00",3,4,4,4,1,4,4,2,"-1,00",1,4,1,4,2,"-1,00","-1,00","-1,00","-1,00",2,1,2,2,2,2,2,1,1,2,2,1,1,2,1,1,3,3,1,1,2,"-1,00","-1,00","-1,00",1,1,1,"-1,00",2,1,4
10404178471,9,1,19,2,1,2,2,2,1,1,1,2,1,2,2,"-1,00",2,2,"-1,00",1,"-1,00","-1,00",2,4,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,3,3,5,4,4,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,3,2,2,2,2,"-1,00","-1,00","-1,00",2,3,2,2,2,2,2
10385247573,10,2,19,2,1,1,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,3,1,2,2,2,2,2,2,2,2,2,5,3,2,3,3,3,4,4,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,3,2,2,1,2,2,2,3,3,3,2,2,"-1,00","-1,00","-1,00",5,1,2,2,1,2,2
10401351277,10,1,19,2,1,1,2,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,4,3,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,3,3,2,2,2,"-1,00","-1,00","-1,00",2,2,1,"-1,00",2,1,2
10403955812,10,1,19,1,1,1,2,2,1,2,1,2,1,2,2,"-1,00","-1,00",3,"-1,00",2,"-1,00","-1,00",2,1,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",4,5,3,3,5,3,3,2,"-1,00",1,4,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,3,3,2,2,"-1,00","-1,00","-1,00",2,3,2,1,2,2,2
10398511652,16,2,19,1,1,2,2,2,1,2,2,2,1,2,2,"-1,00","-1,00","-1,00","-1,00",3,"-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,3,4,5,4,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,1,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,3,1,2,"-1,00","-1,00","-1,00",2,3,1,"-1,00",2,1,4
10420808277,2,1,19,1,1,2,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,3,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,1,5,5,5,1,2,2,"-1,00",2,"-1,00",1,2,2,2,2,1,2,2,2,2,2,2,1,3,2,2,1,2,2,2,2,4,2,2,2,2,"-1,00","-1,00","-1,00",4,1,2,2,5,2,3
10420814473,2,1,19,1,1,2,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,3,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,1,5,5,5,1,2,2,"-1,00",2,"-1,00",1,2,2,2,2,1,2,2,2,2,2,2,1,3,2,2,1,2,2,2,2,4,2,2,2,2,"-1,00","-1,00","-1,00",4,1,2,2,5,2,3
10404713394,10,1,20,3,1,2,1,2,1,1,1,2,1,2,2,"-1,00",3,2,"-1,00",3,"-1,00","-1,00",1,1,1,2,2,2,2,1,2,2,2,2,2,2,5,3,5,5,3,4,3,4,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,1,1,2,4,4,3,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,1,2
10402561972,10,1,20,3,1,2,1,2,1,1,1,1,1,2,2,"-1,00",3,3,3,2,"-1,00","-1,00",1,3,2,"-1,00",2,2,2,2,2,2,1,2,2,2,4,5,5,5,3,5,3,5,2,"-1,00",1,1,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,1,1,1,2,3,3,2,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,1,2
10417130357,2,2,20,3,1,1,1,2,1,1,1,2,1,2,1,Tinder,3,4,"-1,00",1,"-1,00",4,1,2,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,2,3,4,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,3,3,1,1,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,2,3
10408791164,7,1,20,3,1,2,1,2,1,1,1,2,1,1,2,"-1,00",3,2,"-1,00",2,3,"-1,00",1,2,1,1,2,2,2,1,2,2,1,1,2,2,2,2,2,2,1,4,4,3,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,2,3,2,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",3,1,2
10396411176,10,2,20,3,1,1,1,2,1,1,1,1,1,2,1,Tumblr,2,1,5,2,"-1,00",3,1,2,1,1,1,2,1,1,2,2,1,1,1,1,4,3,2,3,3,3,3,3,1,1,1,3,2,"-1,00",1,2,2,2,1,2,2,2,2,1,2,1,1,2,2,1,2,1,1,1,1,4,4,3,2,2,"-1,00","-1,00","-1,00",5,1,1,"-1,00",1,1,2
10415543346,3,1,20,3,1,1,1,1,1,2,1,2,1,2,2,"-1,00","-1,00",2,"-1,00",2,"-1,00","-1,00",1,2,1,1,2,2,3,2,2,2,2,1,2,2,"-1,00",3,3,3,4,3,4,4,1,2,1,4,1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,3,4,3,2,2,"-1,00","-1,00","-1,00",2,3,1,"-1,00",2,1,1
10409752520,10,1,20,3,1,2,1,2,1,1,1,2,1,2,2,"-1,00",3,3,"-1,00",2,"-1,00","-1,00",1,3,1,1,2,2,1,1,2,1,1,2,2,2,3,3,3,3,3,3,3,3,1,1,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,3,3,3,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,1,2
10404756564,10,1,20,3,1,2,1,1,1,1,1,2,1,2,2,"-1,00",3,4,"-1,00",2,"-1,00","-1,00",1,2,1,1,1,2,1,1,1,1,1,1,2,2,5,3,4,2,4,5,3,4,2,"-1,00",1,2,2,"-1,00",1,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,1,1,1,1,3,2,3,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,1,2
10408426731,2,2,20,3,1,1,1,2,1,1,1,1,1,1,2,"-1,00",2,2,3,2,3,"-1,00",1,2,1,1,2,2,1,1,2,1,2,1,2,1,5,4,3,4,4,3,4,4,1,2,2,"-1,00",1,3,1,2,1,2,2,2,2,2,2,2,2,2,1,1,3,2,1,1,1,1,1,4,4,1,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,1,2
10417071231,10,2,20,2,1,1,1,1,1,1,1,1,1,1,2,"-1,00",2,3,4,1,5,"-1,00",2,1,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,4,4,4,5,3,2,"-1,00",1,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,1,2,1,1,2,1,2,1,1,1,1,4,2,2,2,2,"-1,00","-1,00","-1,00",5,3,1,"-1,00",5,1,2
10404294294,18,1,20,2,1,1,1,2,1,1,2,1,1,2,2,"-1,00",2,"-1,00",2,1,"-1,00","-1,00",1,1,1,1,1,2,2,2,1,1,1,2,2,2,4,3,3,3,3,3,3,3,2,"-1,00",2,"-1,00",1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,3,2,1,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,1,1
10385307584,14,2,20,2,1,1,1,2,1,1,1,2,1,2,2,"-1,00",2,2,"-1,00",2,"-1,00","-1,00",1,2,1,1,1,2,2,2,2,1,2,1,2,2,4,3,3,2,3,3,2,3,1,2,1,4,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,3,2,3,2,2,"-1,00","-1,00","-1,00",3,1,1,"-1,00",2,2,2
10408542324,4,1,20,2,1,2,1,2,1,1,1,1,1,2,2,"-1,00",2,2,3,2,"-1,00","-1,00",1,2,1,1,1,2,2,2,2,1,1,2,2,1,4,4,2,3,3,3,3,4,1,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,1,1,2,4,4,1,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,1,2
10388165720,2,2,20,2,1,1,1,2,1,1,1,2,1,2,2,"-1,00",3,2,"-1,00",1,"-1,00","-1,00",1,4,1,2,2,2,1,2,2,1,2,1,2,1,2,3,1,3,1,4,4,4,1,2,2,"-1,00",2,"-1,00",1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,3,3,2,2,2,"-1,00","-1,00","-1,00",2,2,2,2,4,1,2
10383012106,18,2,20,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",4,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,5,5,3,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,"-1,00","-1,00","-1,00",3,2,2,2,2,2,3
10376683790,14,1,20,2,1,1,2,2,1,1,1,1,1,2,2,"-1,00",2,2,2,2,"-1,00","-1,00",1,2,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,1,3,3,3,3,3,1,2,1,3,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,3,3,1,1,2,"-1,00","-1,00","-1,00",1,1,2,2,1,2,2
10384939244,9,1,20,2,1,2,2,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,3,2,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,1,2,3,3,3,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,1,2
10408841867,9,1,20,2,1,1,1,2,1,1,1,1,1,2,2,"-1,00",2,3,3,1,"-1,00","-1,00",2,3,1,1,2,2,1,2,2,2,2,2,2,2,4,3,2,3,3,2,3,3,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,1,3,2,2,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,2,1
10404461902,4,2,20,2,1,2,2,2,1,1,1,2,1,2,2,"-1,00",2,3,"-1,00",1,"-1,00","-1,00",3,4,1,1,1,2,2,2,2,2,2,2,2,2,4,3,2,3,4,3,4,4,2,"-1,00",1,4,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,3,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,1,2,3
10429752993,10,2,20,2,1,2,1,2,1,1,1,2,1,2,2,"-1,00",2,3,"-1,00",2,"-1,00","-1,00",1,2,1,1,2,2,1,2,2,2,2,2,2,2,3,3,3,2,3,3,2,4,1,1,1,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",1,1,1,2,2,2,2,1,2,2,1,1,1,2,2,2,2,3,1,1,1,2,1,1,2,1,1,"-1,00",3,1,2
10378592290,2,2,20,2,1,1,1,2,1,1,1,2,1,2,2,"-1,00",3,2,"-1,00",2,"-1,00","-1,00",1,2,1,1,1,1,1,2,1,2,1,1,2,2,4,3,3,2,4,4,4,4,2,"-1,00",1,4,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,1,1,3,2,2,2,2,"-1,00","-1,00","-1,00",5,1,1,"-1,00",3,1,2
