fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1984-04-13,28.0,14.5,0.0
1984-04-14,27.8,14.5,0.0
1984-04-15,26.9,15.9,0.0
1984-04-16,26.6,14.1,3.5
1984-04-17,20.5,12.7,11.0
1984-04-18,20.4,12.0,0.0
1984-04-19,21.2,15.4,0.7
1984-04-20,21.5,17.5,10.3
1984-04-21,22.1,17.9,0.3
1984-04-22,22.8,12.0,0.0
1984-04-23,21.9,10.9,0.0
1984-04-24,22.1,6.6,0.0
1984-04-25,19.5,2.4,0.0
1984-04-26,22.0,9.1,0.0
1984-04-27,21.7,7.9,0.0
1984-04-28,22.8,8.8,0.0
1984-04-29,22.6,8.5,0.0
1984-04-30,21.3,5.4,0.0
1984-05-01,21.9,5.0,0.0
1984-05-02,24.9,10.3,0.0
1984-05-03,28.0,16.0,0.0
1984-05-04,28.6,16.9,0.0
1984-05-05,28.6,17.6,11.0
1984-05-06,24.2,16.4,0.0
1984-05-07,22.3,8.0,0.0
1984-05-08,25.4,5.0,0.0
1984-05-09,25.7,15.0,0.0
1984-05-10,22.5,5.8,2.2
1984-05-11,17.4,1.4,0.0
1984-05-12,15.2,4.9,0.0
1984-05-13,12.9,0.8,0.0
1984-05-14,17.3,5.2,0.0
1984-05-15,14.9,1.1,0.0
1984-05-16,17.2,4.8,0.0
1984-05-17,20.0,1.5,0.0
1984-05-18,24.8,6.5,0.0
1984-05-19,25.0,10.0,0.0
1984-05-20,21.4,15.0,0.0
1984-05-21,26.5,18.5,1.1
1984-05-22,26.9,17.3,0.0
1984-05-23,23.5,16.9,0.0
1984-05-24,23.9,16.7,4.0
1984-05-25,29.1,18.8,0.0
1984-05-26,29.0,22.2,0.0
1984-05-27,28.8,15.6,1.7
1984-05-28,24.1,11.1,74.2
1984-05-29,23.8,6.9,46.7
1984-05-30,15.0,6.8,0.0
1984-05-31,18.1,5.8,0.0
1984-06-01,18.3,8.5,0.0
1984-06-02,16.6,10.0,15.0
1984-06-03,15.4,8.5,5.5
1984-06-04,14.7,8.4,0.0
1984-06-05,14.9,8.0,0.3
1984-06-06,14.7,7.0,2.5
1984-06-07,11.6,5.2,0.2
1984-06-08,9.9,8.1,0.0
1984-06-09,12.0,5.9,13.0
1984-06-10,15.0,4.6,0.0
1984-06-11,15.5,4.0,0.0
1984-06-12,16.0,4.9,0.0
1984-06-13,17.5,1.1,0.0
1984-06-14,18.3,2.3,0.0
1984-06-15,18.3,9.6,0.0
1984-06-16,17.1,10.0,0.0
1984-06-17,17.6,10.6,0.0
1984-06-18,17.2,12.1,0.6
1984-06-19,15.9,12.0,1.9
1984-06-20,17.5,12.5,0.0
1984-06-21,17.6,11.5,50.0
1984-06-22,12.6,4.0,0.0
1984-06-23,14.8,1.0,0.0
1984-06-24,15.0,9.3,1.0
1984-06-25,12.6,8.1,0.2
1984-06-26,10.0,3.4,35.0
1984-06-27,9.2,0.6,0.0
1984-06-28,12.5,-2.5,0.0
1984-06-29,16.9,0.0,0.0
1984-06-30,18.1,5.4,0.0
1984-07-01,21.9,13.7,0.0
1984-07-02,23.3,14.5,0.5
1984-07-03,15.8,11.4,8.0
1984-07-04,16.9,10.4,1.0
1984-07-05,21.7,12.1,1.3
1984-07-06,16.6,5.1,0.8
1984-07-07,18.2,2.6,0.0
1984-07-08,17.5,11.6,0.0
1984-07-09,23.8,14.2,6.9
1984-07-10,17.9,11.2,1.0
1984-07-11,19.2,11.7,0.0
1984-07-12,12.3,7.7,0.0
1984-07-13,12.6,2.1,0.0
1984-07-14,14.6,0.0,0.0
1984-07-15,14.8,6.2,0.0
1984-07-16,19.0,11.4,0.0
1984-07-17,24.2,12.4,0.0
1984-07-18,24.9,14.0,0.0
1984-07-19,15.0,6.8,4.6
1984-07-20,13.0,3.2,0.0
1984-07-21,10.0,1.5,0.0
1984-07-22,9.8,0.0,0.0
1984-07-23,12.1,-3.2,0.0
1984-07-24,15.9,2.8,0.0
1984-07-25,12.1,1.9,0.0
1984-07-26,14.3,-0.6,0.0
1984-07-27,16.0,-1.5,0.0
1984-07-28,10.8,-2.2,0.0
1984-07-29,12.7,-2.4,0.0
1984-07-30,19.3,1.5,0.0
1984-07-31,19.4,13.6,0.0
1984-08-01,17.3,7.6,13.3
1984-08-02,15.1,2.6,0.0
1984-08-03,15.6,-0.1,0.0
1984-08-04,20.3,4.4,0.0
1984-08-05,22.7,3.8,0.0
1984-08-06,19.2,6.2,0.0
1984-08-07,11.9,-1.6,0.0
1984-08-08,13.9,3.4,0.0
1984-08-09,17.4,10.1,0.0
1984-08-10,17.6,14.1,0.0
1984-08-11,16.4,12.7,0.0
1984-08-12,13.4,10.1,0.0
1984-08-13,14.9,3.1,0.3
1984-08-14,15.6,1.1,0.0
1984-08-15,15.0,3.0,0.0
1984-08-16,17.6,-0.5,0.0
1984-08-17,17.8,0.9,0.0
1984-08-18,20.2,5.4,0.0
1984-08-19,20.6,11.6,0.0
1984-08-20,22.4,9.6,0.0
1984-08-21,22.8,10.1,0.0
1984-08-22,22.0,7.6,0.0
1984-08-23,14.3,6.4,10.6
1984-08-24,11.6,3.8,2.3
1984-08-25,12.8,1.0,0.0
1984-08-26,18.7,2.6,0.0
1984-08-27,16.8,1.2,0.0
1984-08-28,17.1,2.4,0.0
1984-08-29,22.3,1.7,0.0
1984-08-30,20.9,3.9,0.0
1984-08-31,31.3,4.4,0.0
1984-09-01,25.0,6.0,0.0
1984-09-02,26.2,8.6,0.0
1984-09-03,26.0,9.6,0.0
1984-09-04,20.9,13.4,0.0
1984-09-05,17.8,12.3,0.0
1984-09-06,23.4,8.0,0.0
1984-09-07,24.4,7.8,0.0
1984-09-08,24.8,5.8,0.0
1984-09-09,24.2,7.7,0.0
1984-09-10,23.9,8.9,0.0
1984-09-11,24.9,8.8,0.0
1984-09-12,15.4,11.2,0.0
1984-09-13,14.8,8.6,1.4
1984-09-14,15.4,13.3,3.4
1984-09-15,18.6,12.2,42.0
1984-09-16,21.5,9.6,0.0
1984-09-17,22.9,11.5,0.0
1984-09-18,20.8,13.9,0.0
1984-09-19,18.2,11.5,35.9
1984-09-20,21.1,10.8,2.3
1984-09-21,15.2,8.0,0.0
1984-09-22,17.6,4.8,0.3
1984-09-23,21.4,9.2,0.0
1984-09-24,22.2,12.3,0.0
1984-09-25,16.0,12.3,3.0
1984-09-26,11.7,8.5,24.0
1984-09-27,15.6,8.4,27.3
1984-09-28,18.0,6.4,0.0
1984-09-29,20.8,4.8,0.0
1984-09-30,24.2,10.8,0.0
1984-10-01,29.0,12.1,0.0
1984-10-02,29.0,17.4,0.0
1984-10-03,20.6,11.4,28.6
1984-10-04,21.9,9.3,0.0
1984-10-05,22.2,13.5,0.0
1984-10-06,21.0,10.3,0.0
1984-10-07,22.8,10.6,0.0
1984-10-08,19.2,13.0,0.0
1984-10-09,24.0,11.2,3.0
1984-10-10,26.2,10.8,0.0
1984-10-11,28.6,14.0,0.0
1984-10-12,19.6,17.0,0.0
1984-10-13,26.4,16.1,16.0
1984-10-14,27.8,16.2,0.0
1984-10-15,29.0,16.7,0.0
1984-10-16,31.6,19.2,0.0
1984-10-17,24.3,14.3,38.8
1984-10-18,22.1,10.5,0.0
1984-10-19,26.0,10.0,0.0
1984-10-20,31.0,15.4,0.0
1984-10-21,24.0,19.6,0.0
1984-10-22,25.4,15.4,16.1
1984-10-23,23.9,12.1,0.0
1984-10-24,27.2,12.3,0.0
1984-10-25,32.0,16.7,0.0
1984-10-26,19.5,16.1,1.7
1984-10-27,30.0,17.3,29.0
1984-10-28,34.9,20.7,0.0
1984-10-29,33.4,18.6,0.0
1984-10-30,23.1,10.8,8.3
1984-10-31,25.5,7.8,0.0
1984-11-01,18.3,11.6,1.6
1984-11-02,24.6,14.1,5.3
1984-11-03,21.8,9.4,1.2
1984-11-04,23.2,7.0,0.0
1984-11-05,19.1,11.6,0.0
1984-11-06,25.2,13.6,0.0
1984-11-07,24.9,16.4,0.0
1984-11-08,25.2,18.2,1.8
1984-11-09,25.2,12.0,36.3
1984-11-10,25.8,11.4,0.0
1984-11-11,20.2,12.2,0.0
1984-11-12,23.0,11.1,0.0
1984-11-13,22.8,10.7,0.0
1984-11-14,24.9,8.7,0.0
1984-11-15,28.0,10.9,0.0
1984-11-16,29.6,20.6,0.0
1984-11-17,28.3,14.7,0.0
1984-11-18,27.2,11.1,0.0
1984-11-19,29.2,19.5,0.0
1984-11-20,28.5,20.5,0.0
1984-11-21,30.2,19.4,0.0
1984-11-22,31.0,22.7,0.0
1984-11-23,30.1,15.4,25.8
1984-11-24,27.0,11.8,12.3
1984-11-25,29.1,19.9,0.0
1984-11-26,30.3,22.2,0.0
1984-11-27,28.4,18.7,0.0
1984-11-28,30.3,18.2,0.0
1984-11-29,33.8,23.5,0.0
1984-11-30,33.4,18.2,0.0
1984-12-01,29.4,15.9,10.5
1984-12-02,24.6,12.3,0.3
1984-12-03,30.6,15.0,0.0
1984-12-04,33.2,17.3,0.0
1984-12-05,27.5,16.8,0.0
1984-12-06,27.6,15.0,2.6
1984-12-07,25.6,9.0,0.0
1984-12-08,22.2,12.6,0.0
1984-12-09,26.6,9.2,0.0
1984-12-10,29.3,12.8,0.0
1984-12-11,30.9,14.3,0.0
1984-12-12,26.6,16.6,10.3
1984-12-13,26.0,12.2,0.3
1984-12-14,28.4,11.0,0.0
1984-12-15,30.6,13.4,0.0
1984-12-16,26.0,16.6,0.9
1984-12-17,27.6,11.0,0.0
1984-12-18,25.4,12.2,0.0
1984-12-19,27.0,10.8,0.0
1984-12-20,18.9,13.0,3.7
1984-12-21,29.4,11.9,7.2
1984-12-22,27.4,16.5,0.0
1984-12-23,21.0,13.6,0.0
1984-12-24,27.4,15.2,0.0
1984-12-25,31.2,13.1,0.0
1984-12-26,29.9,15.6,0.0
1984-12-27,30.8,12.3,0.0
1984-12-28,32.0,14.7,0.0
1984-12-29,34.2,17.6,0.0
1984-12-30,30.9,17.6,6.3
1984-12-31,36.4,18.8,0.0
