"TIPO_REGISTRO","DEPARTAMENTO",CRV,"SERIES","LEMA","DESCRIPCION_1","DESCRIPCION_2",CANTIDAD_VOTOS
"HOJA_EM","MO",17,"AAB","Frente Amplio","79-B","Municipio B",4
"HOJA_EM","MO",17,"AAB","Frente Amplio","96-B","Municipio B",18
"HOJA_EM","MO",18,"ABA ABB","Frente Amplio","53-B","Municipio B",27
"HOJA_EM","MO",18,"ABA ABB","Frente Amplio","79-B","Municipio B",6
"HOJA_EM","MO",18,"ABA ABB","Frente Amplio","96-B","Municipio B",17
"HOJA_EM","MO",19,"ABB","Frente Amplio","53-B","Municipio B",23
"HOJA_EM","MO",19,"ABB","Frente Amplio","79-B","Municipio B",9
"HOJA_EM","MO",19,"ABB","Frente Amplio","96-B","Municipio B",26
"HOJA_EM","MO",20,"ACA","Frente Amplio","53-B","Municipio B",19
"HOJA_EM","MO",20,"ACA","Frente Amplio","79-B","Municipio B",6
"HOJA_EM","MO",20,"ACA","Frente Amplio","96-B","Municipio B",11
"HOJA_EM","MO",21,"ACA","Frente Amplio","53-B","Municipio B",55
"HOJA_EM","MO",21,"ACA","Frente Amplio","79-B","Municipio B",13
"HOJA_EM","MO",21,"ACA","Frente Amplio","96-B","Municipio B",18
"HOJA_EM","MO",22,"ACA","Frente Amplio","53-B","Municipio B",51
"HOJA_EM","MO",22,"ACA","Frente Amplio","79-B","Municipio B",24
"HOJA_EM","MO",22,"ACA","Frente Amplio","96-B","Municipio B",20
"HOJA_EM","MO",23,"ACA","Frente Amplio","53-B","Municipio B",46
"HOJA_EM","MO",23,"ACA","Frente Amplio","79-B","Municipio B",20
"HOJA_EM","MO",23,"ACA","Frente Amplio","96-B","Municipio B",25
"HOJA_EM","MO",24,"ACA","Frente Amplio","53-B","Municipio B",43
"HOJA_EM","MO",24,"ACA","Frente Amplio","79-B","Municipio B",23
"HOJA_EM","MO",24,"ACA","Frente Amplio","96-B","Municipio B",31
"HOJA_EM","MO",25,"ACA","Frente Amplio","53-B","Municipio B",52
"HOJA_EM","MO",25,"ACA","Frente Amplio","79-B","Municipio B",27
"HOJA_EM","MO",25,"ACA","Frente Amplio","96-B","Municipio B",15
"HOJA_EM","MO",26,"ACA","Frente Amplio","53-B","Municipio B",45
"HOJA_EM","MO",26,"ACA","Frente Amplio","79-B","Municipio B",24
"HOJA_EM","MO",26,"ACA","Frente Amplio","96-B","Municipio B",28
"HOJA_EM","MO",27,"ACA","Frente Amplio","53-B","Municipio B",52
"HOJA_EM","MO",27,"ACA","Frente Amplio","79-B","Municipio B",25
"HOJA_EM","MO",27,"ACA","Frente Amplio","96-B","Municipio B",20
"HOJA_EM","MO",28,"ACA","Frente Amplio","53-B","Municipio B",52
"HOJA_EM","MO",28,"ACA","Frente Amplio","79-B","Municipio B",20
"HOJA_EM","MO",28,"ACA","Frente Amplio","96-B","Municipio B",23
"HOJA_EM","MO",29,"ACA","Frente Amplio","53-B","Municipio B",44
"HOJA_EM","MO",29,"ACA","Frente Amplio","79-B","Municipio B",18
"HOJA_EM","MO",29,"ACA","Frente Amplio","96-B","Municipio B",17
"HOJA_EM","MO",30,"ACA","Frente Amplio","53-B","Municipio B",57
"HOJA_EM","MO",30,"ACA","Frente Amplio","79-B","Municipio B",22
"HOJA_EM","MO",30,"ACA","Frente Amplio","96-B","Municipio B",19
"HOJA_EM","MO",31,"ACA","Frente Amplio","53-B","Municipio B",61
"HOJA_EM","MO",31,"ACA","Frente Amplio","79-B","Municipio B",24
"HOJA_EM","MO",31,"ACA","Frente Amplio","96-B","Municipio B",19
"HOJA_EM","MO",32,"ACA","Frente Amplio","53-B","Municipio B",61
"HOJA_EM","MO",32,"ACA","Frente Amplio","79-B","Municipio B",20
"HOJA_EM","MO",32,"ACA","Frente Amplio","96-B","Municipio B",27
"HOJA_EM","MO",33,"ACA","Frente Amplio","53-B","Municipio B",80
"HOJA_EM","MO",33,"ACA","Frente Amplio","79-B","Municipio B",21
"HOJA_EM","MO",33,"ACA","Frente Amplio","96-B","Municipio B",27
"HOJA_EM","MO",34,"ACA ACB","Frente Amplio","53-B","Municipio B",52
"HOJA_EM","MO",34,"ACA ACB","Frente Amplio","79-B","Municipio B",9
"HOJA_EM","MO",34,"ACA ACB","Frente Amplio","96-B","Municipio B",14
"HOJA_EM","MO",35,"ACB","Frente Amplio","53-B","Municipio B",39
"HOJA_EM","MO",35,"ACB","Frente Amplio","79-B","Municipio B",13
"HOJA_EM","MO",35,"ACB","Frente Amplio","96-B","Municipio B",21
"HOJA_EM","MO",36,"ACB ADA","Frente Amplio","53-B","Municipio B",29
"HOJA_EM","MO",36,"ACB ADA","Frente Amplio","79-B","Municipio B",14
"HOJA_EM","MO",36,"ACB ADA","Frente Amplio","96-B","Municipio B",21
"HOJA_EM","MO",37,"ADA","Frente Amplio","53-B","Municipio B",30
"HOJA_EM","MO",37,"ADA","Frente Amplio","79-B","Municipio B",22
"HOJA_EM","MO",37,"ADA","Frente Amplio","96-B","Municipio B",15
"HOJA_EM","MO",38,"ADA","Frente Amplio","53-B","Municipio B",12
"HOJA_EM","MO",38,"ADA","Frente Amplio","79-B","Municipio B",6
"HOJA_EM","MO",38,"ADA","Frente Amplio","96-B","Municipio B",4
"HOJA_EM","MO",39,"ADB","Frente Amplio","53-B","Municipio B",22
"HOJA_EM","MO",39,"ADB","Frente Amplio","79-B","Municipio B",5
"HOJA_EM","MO",39,"ADB","Frente Amplio","96-B","Municipio B",12
"HOJA_EM","MO",40,"AEA","Frente Amplio","53-B","Municipio B",26
"HOJA_EM","MO",40,"AEA","Frente Amplio","79-B","Municipio B",5
"HOJA_EM","MO",40,"AEA","Frente Amplio","96-B","Municipio B",15
"HOJA_EM","MO",41,"AEA","Frente Amplio","53-B","Municipio B",35
"HOJA_EM","MO",41,"AEA","Frente Amplio","79-B","Municipio B",11
"HOJA_EM","MO",41,"AEA","Frente Amplio","96-B","Municipio B",18
"HOJA_EM","MO",42,"AEA AEB","Frente Amplio","53-B","Municipio B",32
"HOJA_EM","MO",42,"AEA AEB","Frente Amplio","79-B","Municipio B",5
"HOJA_EM","MO",42,"AEA AEB","Frente Amplio","96-B","Municipio B",16
"HOJA_EM","MO",43,"AEB","Frente Amplio","53-B","Municipio B",37
"HOJA_EM","MO",43,"AEB","Frente Amplio","79-B","Municipio B",12
"HOJA_EM","MO",43,"AEB","Frente Amplio","96-B","Municipio B",19
"HOJA_EM","MO",44,"AFA","Frente Amplio","53-B","Municipio B",22
"HOJA_EM","MO",44,"AFA","Frente Amplio","79-B","Municipio B",13
"HOJA_EM","MO",44,"AFA","Frente Amplio","96-B","Municipio B",12
"HOJA_EM","MO",45,"AFA","Frente Amplio","53-B","Municipio B",21
"HOJA_EM","MO",45,"AFA","Frente Amplio","79-B","Municipio B",24
"HOJA_EM","MO",45,"AFA","Frente Amplio","96-B","Municipio B",18
"HOJA_EM","MO",46,"AFB","Frente Amplio","53-B","Municipio B",16
"HOJA_EM","MO",46,"AFB","Frente Amplio","79-B","Municipio B",8
"HOJA_EM","MO",46,"AFB","Frente Amplio","96-B","Municipio B",7
"HOJA_EM","MO",47,"AGA","Frente Amplio","53-B","Municipio B",21
"HOJA_EM","MO",47,"AGA","Frente Amplio","79-B","Municipio B",7
"HOJA_EM","MO",47,"AGA","Frente Amplio","96-B","Municipio B",12
"HOJA_EM","MO",48,"AGA AGB","Frente Amplio","53-B","Municipio B",35
"HOJA_EM","MO",48,"AGA AGB","Frente Amplio","79-B","Municipio B",10
"HOJA_EM","MO",48,"AGA AGB","Frente Amplio","96-B","Municipio B",17
"HOJA_EM","MO",49,"AGB","Frente Amplio","53-B","Municipio B",20
"HOJA_EM","MO",49,"AGB","Frente Amplio","79-B","Municipio B",7
"HOJA_EM","MO",49,"AGB","Frente Amplio","96-B","Municipio B",13
"HOJA_EM","MO",50,"AGB","Frente Amplio","53-B","Municipio B",31
"HOJA_EM","MO",50,"AGB","Frente Amplio","79-B","Municipio B",15
"HOJA_EM","MO",50,"AGB","Frente Amplio","96-B","Municipio B",21
"HOJA_EM","MO",51,"AHA","Frente Amplio","53-B","Municipio B",15
"HOJA_EM","MO",51,"AHA","Frente Amplio","79-B","Municipio B",7
"HOJA_EM","MO",51,"AHA","Frente Amplio","96-B","Municipio B",14
"HOJA_EM","MO",52,"AHA","Frente Amplio","53-B","Municipio B",21
"HOJA_EM","MO",52,"AHA","Frente Amplio","79-B","Municipio B",6
"HOJA_EM","MO",52,"AHA","Frente Amplio","96-B","Municipio B",20
"HOJA_EM","MO",53,"AHA AHB","Frente Amplio","53-B","Municipio B",26
"HOJA_EM","MO",53,"AHA AHB","Frente Amplio","79-B","Municipio B",6
"HOJA_EM","MO",53,"AHA AHB","Frente Amplio","96-B","Municipio B",13
"HOJA_EM","MO",54,"AHB","Frente Amplio","53-B","Municipio B",22
"HOJA_EM","MO",54,"AHB","Frente Amplio","79-B","Municipio B",9
"HOJA_EM","MO",54,"AHB","Frente Amplio","96-B","Municipio B",11
"HOJA_EM","MO",55,"AHB","Frente Amplio","53-B","Municipio B",53
"HOJA_EM","MO",55,"AHB","Frente Amplio","79-B","Municipio B",12
"HOJA_EM","MO",55,"AHB","Frente Amplio","96-B","Municipio B",35
"HOJA_EM","MO",56,"AIA","Frente Amplio","53-B","Municipio B",10
"HOJA_EM","MO",56,"AIA","Frente Amplio","79-B","Municipio B",3
"HOJA_EM","MO",56,"AIA","Frente Amplio","96-B","Municipio B",11
"HOJA_EM","MO",57,"AIA","Frente Amplio","53-B","Municipio B",37
"HOJA_EM","MO",57,"AIA","Frente Amplio","79-B","Municipio B",13
"HOJA_EM","MO",57,"AIA","Frente Amplio","96-B","Municipio B",18
"HOJA_EM","MO",58,"AIA","Frente Amplio","53-B","Municipio B",43
"HOJA_EM","MO",58,"AIA","Frente Amplio","79-B","Municipio B",17
"HOJA_EM","MO",58,"AIA","Frente Amplio","96-B","Municipio B",16
"HOJA_EM","MO",59,"AIA","Frente Amplio","53-B","Municipio B",36
"HOJA_EM","MO",59,"AIA","Frente Amplio","79-B","Municipio B",9
"HOJA_EM","MO",59,"AIA","Frente Amplio","96-B","Municipio B",19
"HOJA_EM","MO",60,"AIA","Frente Amplio","53-B","Municipio B",31
"HOJA_EM","MO",60,"AIA","Frente Amplio","79-B","Municipio B",9
"HOJA_EM","MO",60,"AIA","Frente Amplio","96-B","Municipio B",21
"HOJA_EM","MO",61,"AIA","Frente Amplio","53-B","Municipio B",47
"HOJA_EM","MO",61,"AIA","Frente Amplio","79-B","Municipio B",9
"HOJA_EM","MO",61,"AIA","Frente Amplio","96-B","Municipio B",12
"HOJA_EM","MO",62,"AIA","Frente Amplio","53-B","Municipio B",34
"HOJA_EM","MO",62,"AIA","Frente Amplio","79-B","Municipio B",11
"HOJA_EM","MO",62,"AIA","Frente Amplio","96-B","Municipio B",16
"HOJA_EM","MO",63,"AIA","Frente Amplio","53-B","Municipio B",33
"HOJA_EM","MO",63,"AIA","Frente Amplio","79-B","Municipio B",17
"HOJA_EM","MO",63,"AIA","Frente Amplio","96-B","Municipio B",16
"HOJA_EM","MO",64,"AIA","Frente Amplio","53-B","Municipio B",28
"HOJA_EM","MO",64,"AIA","Frente Amplio","79-B","Municipio B",10
"HOJA_EM","MO",64,"AIA","Frente Amplio","96-B","Municipio B",15
"HOJA_EM","MO",65,"AIA","Frente Amplio","53-B","Municipio B",45
"HOJA_EM","MO",65,"AIA","Frente Amplio","79-B","Municipio B",15
"HOJA_EM","MO",65,"AIA","Frente Amplio","96-B","Municipio B",11
"HOJA_EM","MO",66,"AIA","Frente Amplio","53-B","Municipio B",46
"HOJA_EM","MO",66,"AIA","Frente Amplio","79-B","Municipio B",14
"HOJA_EM","MO",66,"AIA","Frente Amplio","96-B","Municipio B",19
"HOJA_EM","MO",67,"AIA","Frente Amplio","53-B","Municipio B",24
"HOJA_EM","MO",67,"AIA","Frente Amplio","79-B","Municipio B",14
"HOJA_EM","MO",67,"AIA","Frente Amplio","96-B","Municipio B",17
"HOJA_EM","MO",68,"AIA","Frente Amplio","53-B","Municipio B",31
"HOJA_EM","MO",68,"AIA","Frente Amplio","79-B","Municipio B",6
"HOJA_EM","MO",68,"AIA","Frente Amplio","96-B","Municipio B",22
"HOJA_EM","MO",69,"AIA","Frente Amplio","53-B","Municipio B",39
"HOJA_EM","MO",69,"AIA","Frente Amplio","79-B","Municipio B",14
"HOJA_EM","MO",69,"AIA","Frente Amplio","96-B","Municipio B",14
"HOJA_EM","MO",70,"AIA","Frente Amplio","53-B","Municipio B",39
"HOJA_EM","MO",70,"AIA","Frente Amplio","79-B","Municipio B",7
"HOJA_EM","MO",70,"AIA","Frente Amplio","96-B","Municipio B",25
"HOJA_EM","MO",71,"AIA","Frente Amplio","53-B","Municipio B",42
"HOJA_EM","MO",71,"AIA","Frente Amplio","79-B","Municipio B",10
"HOJA_EM","MO",71,"AIA","Frente Amplio","96-B","Municipio B",20
"HOJA_EM","MO",72,"AIA","Frente Amplio","53-B","Municipio B",52
"HOJA_EM","MO",72,"AIA","Frente Amplio","79-B","Municipio B",14
"HOJA_EM","MO",72,"AIA","Frente Amplio","96-B","Municipio B",22
"HOJA_EM","MO",73,"AIA","Frente Amplio","53-B","Municipio B",47
"HOJA_EM","MO",73,"AIA","Frente Amplio","79-B","Municipio B",10
"HOJA_EM","MO",73,"AIA","Frente Amplio","96-B","Municipio B",35
"HOJA_EM","MO",74,"AIA","Frente Amplio","53-B","Municipio B",32
"HOJA_EM","MO",74,"AIA","Frente Amplio","79-B","Municipio B",5
"HOJA_EM","MO",74,"AIA","Frente Amplio","96-B","Municipio B",17
"HOJA_EM","MO",75,"AIB","Frente Amplio","53-B","Municipio B",23
"HOJA_EM","MO",75,"AIB","Frente Amplio","79-B","Municipio B",3
"HOJA_EM","MO",75,"AIB","Frente Amplio","96-B","Municipio B",10
"HOJA_EM","MO",76,"AIB","Frente Amplio","53-B","Municipio B",39
"HOJA_EM","MO",76,"AIB","Frente Amplio","79-B","Municipio B",5
"HOJA_EM","MO",76,"AIB","Frente Amplio","96-B","Municipio B",13
"HOJA_EM","MO",77,"AIB AJA","Frente Amplio","53-B","Municipio B",19
"HOJA_EM","MO",77,"AIB AJA","Frente Amplio","79-B","Municipio B",9
"HOJA_EM","MO",77,"AIB AJA","Frente Amplio","96-B","Municipio B",14
"HOJA_EM","MO",78,"AJA","Frente Amplio","53-B","Municipio B",31
"HOJA_EM","MO",78,"AJA","Frente Amplio","79-B","Municipio B",8
"HOJA_EM","MO",78,"AJA","Frente Amplio","96-B","Municipio B",12
"HOJA_EM","MO",79,"AJA AJB","Frente Amplio","53-B","Municipio B",26
"HOJA_EM","MO",79,"AJA AJB","Frente Amplio","79-B","Municipio B",18
"HOJA_EM","MO",79,"AJA AJB","Frente Amplio","96-B","Municipio B",16
"HOJA_EM","MO",80,"AJB","Frente Amplio","53-B","Municipio B",35
"HOJA_EM","MO",80,"AJB","Frente Amplio","79-B","Municipio B",13
"HOJA_EM","MO",80,"AJB","Frente Amplio","96-B","Municipio B",20
"HOJA_EM","MO",81,"AJB","Frente Amplio","53-B","Municipio B",33
"HOJA_EM","MO",81,"AJB","Frente Amplio","79-B","Municipio B",7
"HOJA_EM","MO",81,"AJB","Frente Amplio","96-B","Municipio B",17
"HOJA_EM","MO",82,"AKA","Frente Amplio","53-B","Municipio B",15
"HOJA_EM","MO",82,"AKA","Frente Amplio","79-B","Municipio B",5
"HOJA_EM","MO",82,"AKA","Frente Amplio","96-B","Municipio B",9
"HOJA_EM","MO",83,"AKA","Frente Amplio","53-B","Municipio B",35
"HOJA_EM","MO",83,"AKA","Frente Amplio","79-B","Municipio B",12
"HOJA_EM","MO",83,"AKA","Frente Amplio","96-B","Municipio B",23
"HOJA_EM","MO",84,"AKA","Frente Amplio","53-B","Municipio B",43
"HOJA_EM","MO",84,"AKA","Frente Amplio","79-B","Municipio B",11
"HOJA_EM","MO",84,"AKA","Frente Amplio","96-B","Municipio B",29
"HOJA_EM","MO",85,"AKA","Frente Amplio","53-B","Municipio B",39
"HOJA_EM","MO",85,"AKA","Frente Amplio","79-B","Municipio B",13
"HOJA_EM","MO",85,"AKA","Frente Amplio","96-B","Municipio B",35
"HOJA_EM","MO",86,"AKA","Frente Amplio","53-B","Municipio B",42
"HOJA_EM","MO",86,"AKA","Frente Amplio","79-B","Municipio B",7
"HOJA_EM","MO",86,"AKA","Frente Amplio","96-B","Municipio B",23
"HOJA_EM","MO",87,"AKA","Frente Amplio","53-B","Municipio B",36
"HOJA_EM","MO",87,"AKA","Frente Amplio","79-B","Municipio B",14
"HOJA_EM","MO",87,"AKA","Frente Amplio","96-B","Municipio B",17
"HOJA_EM","MO",88,"AKA","Frente Amplio","53-B","Municipio B",27
"HOJA_EM","MO",88,"AKA","Frente Amplio","79-B","Municipio B",15
"HOJA_EM","MO",88,"AKA","Frente Amplio","96-B","Municipio B",28
"HOJA_EM","MO",89,"AKA","Frente Amplio","53-B","Municipio B",37
"HOJA_EM","MO",89,"AKA","Frente Amplio","79-B","Municipio B",17
"HOJA_EM","MO",89,"AKA","Frente Amplio","96-B","Municipio B",27
"HOJA_EM","MO",90,"AKA","Frente Amplio","53-B","Municipio B",41
"HOJA_EM","MO",90,"AKA","Frente Amplio","79-B","Municipio B",13
"HOJA_EM","MO",90,"AKA","Frente Amplio","96-B","Municipio B",14
"HOJA_EM","MO",91,"AKA","Frente Amplio","53-B","Municipio B",42
"HOJA_EM","MO",91,"AKA","Frente Amplio","79-B","Municipio B",15
"HOJA_EM","MO",91,"AKA","Frente Amplio","96-B","Municipio B",28
"HOJA_EM","MO",92,"AKA","Frente Amplio","53-B","Municipio B",40
"HOJA_EM","MO",92,"AKA","Frente Amplio","79-B","Municipio B",11
"HOJA_EM","MO",92,"AKA","Frente Amplio","96-B","Municipio B",17
"HOJA_EM","MO",93,"AKA","Frente Amplio","53-B","Municipio B",41
"HOJA_EM","MO",93,"AKA","Frente Amplio","79-B","Municipio B",7
"HOJA_EM","MO",93,"AKA","Frente Amplio","96-B","Municipio B",27
"HOJA_EM","MO",94,"AKA","Frente Amplio","53-B","Municipio B",33
"HOJA_EM","MO",94,"AKA","Frente Amplio","79-B","Municipio B",8
"HOJA_EM","MO",94,"AKA","Frente Amplio","96-B","Municipio B",24
"HOJA_EM","MO",95,"AKA","Frente Amplio","53-B","Municipio B",39
"HOJA_EM","MO",95,"AKA","Frente Amplio","79-B","Municipio B",16
"HOJA_EM","MO",95,"AKA","Frente Amplio","96-B","Municipio B",13
"HOJA_EM","MO",96,"AKA","Frente Amplio","53-B","Municipio B",40
"HOJA_EM","MO",96,"AKA","Frente Amplio","79-B","Municipio B",17
"HOJA_EM","MO",96,"AKA","Frente Amplio","96-B","Municipio B",17
"HOJA_EM","MO",97,"AKA","Frente Amplio","53-B","Municipio B",29
"HOJA_EM","MO",97,"AKA","Frente Amplio","79-B","Municipio B",19
"HOJA_EM","MO",97,"AKA","Frente Amplio","96-B","Municipio B",22
"HOJA_EM","MO",98,"AKA","Frente Amplio","53-B","Municipio B",57
"HOJA_EM","MO",98,"AKA","Frente Amplio","79-B","Municipio B",24
"HOJA_EM","MO",98,"AKA","Frente Amplio","96-B","Municipio B",15
"HOJA_EM","MO",99,"AKA","Frente Amplio","53-B","Municipio B",38
"HOJA_EM","MO",99,"AKA","Frente Amplio","79-B","Municipio B",13
"HOJA_EM","MO",99,"AKA","Frente Amplio","96-B","Municipio B",14
"HOJA_EM","MO",100,"AKA","Frente Amplio","53-B","Municipio B",46
"HOJA_EM","MO",100,"AKA","Frente Amplio","79-B","Municipio B",15
"HOJA_EM","MO",100,"AKA","Frente Amplio","96-B","Municipio B",26
"HOJA_EM","MO",101,"AKA","Frente Amplio","53-B","Municipio B",41
"HOJA_EM","MO",101,"AKA","Frente Amplio","79-B","Municipio B",18
"HOJA_EM","MO",101,"AKA","Frente Amplio","96-B","Municipio B",35
"HOJA_EM","MO",102,"AKA","Frente Amplio","53-B","Municipio B",30
"HOJA_EM","MO",102,"AKA","Frente Amplio","79-B","Municipio B",15
"HOJA_EM","MO",102,"AKA","Frente Amplio","96-B","Municipio B",27
"HOJA_EM","MO",103,"AKA","Frente Amplio","53-B","Municipio B",51
"HOJA_EM","MO",103,"AKA","Frente Amplio","79-B","Municipio B",9
"HOJA_EM","MO",103,"AKA","Frente Amplio","96-B","Municipio B",17
"HOJA_EM","MO",104,"AKA","Frente Amplio","53-B","Municipio B",53
"HOJA_EM","MO",104,"AKA","Frente Amplio","79-B","Municipio B",7
"HOJA_EM","MO",104,"AKA","Frente Amplio","96-B","Municipio B",25
"HOJA_EM","MO",105,"AKA","Frente Amplio","53-B","Municipio B",59
"HOJA_EM","MO",105,"AKA","Frente Amplio","79-B","Municipio B",16
"HOJA_EM","MO",105,"AKA","Frente Amplio","96-B","Municipio B",28
"HOJA_EM","MO",106,"AKA","Frente Amplio","53-B","Municipio B",59
"HOJA_EM","MO",106,"AKA","Frente Amplio","79-B","Municipio B",23
"HOJA_EM","MO",106,"AKA","Frente Amplio","96-B","Municipio B",29
"HOJA_EM","MO",107,"AKA","Frente Amplio","53-B","Municipio B",67
"HOJA_EM","MO",107,"AKA","Frente Amplio","79-B","Municipio B",22
"HOJA_EM","MO",107,"AKA","Frente Amplio","96-B","Municipio B",33
"HOJA_EM","MO",108,"AKA","Frente Amplio","53-B","Municipio B",59
"HOJA_EM","MO",108,"AKA","Frente Amplio","79-B","Municipio B",15
"HOJA_EM","MO",108,"AKA","Frente Amplio","96-B","Municipio B",30
"HOJA_EM","MO",109,"AKA","Frente Amplio","53-B","Municipio B",72
"HOJA_EM","MO",109,"AKA","Frente Amplio","79-B","Municipio B",15
"HOJA_EM","MO",109,"AKA","Frente Amplio","96-B","Municipio B",32
"HOJA_EM","MO",110,"AKA","Frente Amplio","53-B","Municipio B",60
"HOJA_EM","MO",110,"AKA","Frente Amplio","79-B","Municipio B",23
"HOJA_EM","MO",110,"AKA","Frente Amplio","96-B","Municipio B",23
"HOJA_EM","MO",111,"AKA AKB","Frente Amplio","53-B","Municipio B",33
"HOJA_EM","MO",111,"AKA AKB","Frente Amplio","79-B","Municipio B",20
"HOJA_EM","MO",111,"AKA AKB","Frente Amplio","96-B","Municipio B",22
"HOJA_EM","MO",112,"AKB","Frente Amplio","53-B","Municipio B",29
"HOJA_EM","MO",112,"AKB","Frente Amplio","79-B","Municipio B",25
"HOJA_EM","MO",112,"AKB","Frente Amplio","96-B","Municipio B",34
"HOJA_EM","MO",113,"AKB","Frente Amplio","53-B","Municipio B",52
"HOJA_EM","MO",113,"AKB","Frente Amplio","79-B","Municipio B",15
"HOJA_EM","MO",113,"AKB","Frente Amplio","96-B","Municipio B",21
"HOJA_EM","MO",114,"AKB","Frente Amplio","53-B","Municipio B",44
"HOJA_EM","MO",114,"AKB","Frente Amplio","79-B","Municipio B",26
"HOJA_EM","MO",114,"AKB","Frente Amplio","96-B","Municipio B",11
"HOJA_EM","MO",115,"ALA","Frente Amplio","53-B","Municipio B",26
"HOJA_EM","MO",115,"ALA","Frente Amplio","79-B","Municipio B",15
"HOJA_EM","MO",115,"ALA","Frente Amplio","96-B","Municipio B",18
"HOJA_EM","MO",116,"ALA","Frente Amplio","53-B","Municipio B",42
"HOJA_EM","MO",116,"ALA","Frente Amplio","79-B","Municipio B",11
"HOJA_EM","MO",116,"ALA","Frente Amplio","96-B","Municipio B",15
"HOJA_EM","MO",117,"ALA ALB","Frente Amplio","53-B","Municipio B",44
"HOJA_EM","MO",117,"ALA ALB","Frente Amplio","79-B","Municipio B",8
"HOJA_EM","MO",117,"ALA ALB","Frente Amplio","96-B","Municipio B",12
"HOJA_EM","MO",118,"ALB","Frente Amplio","53-B","Municipio B",41
