Dpto,Sede,Mes,IUE,Sexo,Edad,Iniciado,Origen_denuncia_cod,Sentencia,N°_sent_dec,Modo,Tipo_pena,dur_pena,monto_multa,tipoDeFalta,OBSERVACIONES,Observación 2,Duración - chequeo
2,Artigas,11,158-415/16,H,47,10/11/2016,2,10/21/2016,2580,2A,-1,-1,-1,3611,-1,-1,10
2,Artigas,11,158-416/16,H,29,10/11/2016,2,10/26/2016,2619,2A,-1,-1,-1,"3672,3611",-1,-1,15
2,Artigas,11,158-418/16,H,27,10/12/2016,2,10/21/2016,2579,2A,-1,-1,-1,3614,-1,-1,9
2,Artigas,11,158-419/16,H,39,10/12/2016,2,10/26/2016,2626,2A,-1,-1,-1,3613,-1,-1,14
2,Artigas,12,158-3/16,H,28,2/1/2016,2,7/20/2016,1471,2C,-1,-1,-1,3660,ES AMP DATA DE JULIO/16 (Se archiva con RR de JULIO),-1,170
2,Artigas,12,158-15/16,H,19,2/10/2016,2,8/9/2016,1657,2C,-1,-1,-1,3652,ES AMP DATA DE AGOSTO/16 (Se archiva con RR de AGOSTO),-1,181
2,Artigas,12,158-283/16,H,28,8/1/2016,2,8/16/2016,27,1,1,9,-1,"3602,3652,3653",ES AMP DATA DE AGOSTO/16 (Se archiva con RR de AGOSTO),-1,15
2,Artigas,12,158-340/16,H,27,8/29/2016,2,8/30/2016,29,1,1,7,-1,3652,ES AMP DATA DE AGOSTO/16 (Se archiva con RR de AGOSTO),-1,1
2,Artigas,12,158-371/16,H,20,9/14/2016,2,10/13/2016,32,1,1,7,-1,3653,ES AMP DATA DE OCTUBRE/ 16 (Se archiva con RR de OCTUBRE),-1,29
2,Artigas,12,158-436/16,H,53,10/21/2016,2,10/31/2016,36,1,1,7,-1,3653,ES AMP DATA DE OCTUBRE/ 16 (Se archiva con RR de OCTUBRE),-1,10
2,Artigas,12,158-449/16,M,18,10/25/2016,2,10/31/2016,37,1,1,7,-1,3653,ES AMP DATA DE OCTUBRE/ 16 (Se archiva con RR de OCTUBRE),-1,6
2,Artigas,12,158-327/16,H,20,8/23/2016,2,11/16/2016,2844,2A,-1,-1,-1,3652,-1,-1,85
2,Artigas,12,158-364/16,H,19,9/13/2016,2,11/3/2016,2677,2A,-1,-1,-1,"3652,3655",-1,-1,51
2,Artigas,12,158-342/16,H,19,8/29/2016,2,11/11/2016,38,1,1,7,-1,3652,-1,-1,74
2,Artigas,12,158-409/16,H,30,10/3/2016,2,11/28/2016,2983,2A,-1,-1,-1,3613,-1,-1,56
2,Artigas,12,158-438/16,H,18,10/21/2016,2,11/7/2016,2708,2A,-1,-1,-1,"3652,3653",-1,-1,17
2,Artigas,12,158-442/16,H,53,10/25/2016,2,11/14/2016,40,1,1,9,-1,"3652,3653",-1,-1,20
2,Artigas,12,158-443/16,H,27,10/25/2016,2,11/14/2016,39,1,1,7,-1,3653,-1,-1,20
2,Artigas,12,158-450/16,H,68,10/26/2016,2,11/14/2016,2803,2A,-1,-1,-1,3672,-1,-1,19
2,Artigas,12,158-451/16,H,39,10/27/2016,2,11/14/2016,2812,2A,-1,-1,-1,3613,-1,-1,18
2,Artigas,12,158-462/16,H,36,11/7/2016,2,11/14/2016,41,1,1,10,-1,"3652,3653",-1,-1,7
2,Artigas,1,158-407/16,M,-1,9/19/2016,2,11/3/2016,2678,2A,-1,-1,-1,3612,OMEdO= 2/RECIBIDO EN ENERO DE 2017,-1,45
2,Artigas,1,158-490/16,H,46,11/17/2016,2,12/22/2016,3239,2A,-1,-1,-1,3653,-1,-1,35
2,Artigas,1,158-511/16,H,60,11/23/2016,2,12/7/2016,3101,2A,-1,-1,-1,"3652,3653",-1,-1,14
2,Artigas,1,158-512/16,M,31,11/23/2016,2,12/7/2016,3097,2A,-1,-1,-1,3652,-1,-1,14
2,Artigas,1,158-514/16,H,22,11/24/2016,2,12/5/2016,3058,2A,-1,-1,-1,"3652,3653",-1,-1,11
2,Artigas,1,158-515/16,H,30,11/24/2016,2,12/5/2016,3061,2A,-1,-1,-1,"3652,3653",-1,-1,11
2,Artigas,1,158-517/16,H,-1,11/24/2016,2,12/5/2016,3059,2A,-1,-1,-1,3653,"OMEdO=2/ CONTEL 24/4/17 Func. Gabriela Da Cunha= ""En el parte No figura el dato"" Edad = S/D",-1,11
2,Artigas,1,158-539/16,H,38,12/9/2016,2,12/22/2016,3211,2A,-1,-1,-1,3611,Se recibio en 3/17,-1,13
2,Bella Unión,4,159-11/16,H,30,2/16/2016,2,3/9/2016,1,1A,1,7,-1,3653,-1,-1,22
2,Bella Unión,4,159-183/15,H,26,10/29/2015,2,3/9/2016,2,1A,1,10,-1,3653,-1,-1,132
2,Bella Unión,4,153-3/16,H,21,2/5/2016,2,3/11/2016,3,1A,1,10,-1,3653,-1,-1,35
2,Bella Unión,4,159-221/15,H,23,12/21/2015,2,3/16/2016,4,1A,1,20,-1,"3602,3652,3655",-1,-1,86
2,Bella Unión,4,159-13/16,H,34,2/16/2016,2,3/9/2016,222,2A,-1,-1,-1,3652,-1,-1,22
2,Bella Unión,4,159-12/16,H,66,2/16/2016,2,3/10/2016,246,2A,-1,-1,-1,3653,-1,-1,23
2,Bella Unión,5,159-49/16,H,47,3/16/2016,2,4/4/2016,5,1A,1,12,-1,"3652,3653",-1,-1,19
2,Bella Unión,5,159-61/16,H,43,3/29/2016,2,4/6/2016,6,1A,1,7,-1,3652,-1,-1,8
2,Bella Unión,4,159-50/16,H,21,3/28/2016,2,4/7/2016,7,1A,1,7,-1,3652,-1,-1,10
2,Bella Unión,5,159-13/16,H,20,3/14/2016,2,4/14/2016,8,1A,1,10,-1,3652,-1,-1,31
2,Bella Unión,5,166-1/16,H,20,3/16/2016,2,4/29/2016,13,1A,1,7,-1,3653,inCONSISTENCIA mc= 2A tp=1/Dur: 7 ¿?. La oficina Reponde que es 1A via Oficio A 6,-1,44
2,Bella Unión,5,159-2/16,H,69,2/3/2016,2,4/5/2016,407,2A,-1,-1,-1,3653,-1,-1,62
2,Bella Unión,5,159-47/16,H,23,3/15/2016,2,4/6/2016,416,2C,-1,-1,-1,3652,-1,-1,22
2,Bella Unión,6,159-15/16,M,20,2/16/2016,2,5/2/2016,577,2A,-1,-1,-1,3652,-1,-1,76
2,Bella Unión,6,159-70/16,M,19,4/4/2016,2,5/2/2016,578,2B,-1,-1,-1,3613,-1,-1,28
2,Bella Unión,6,159-77/16,H,40,4/12/2016,2,5/2/2016,579,2A,-1,-1,-1,3652,-1,-1,20
2,Bella Unión,6,166-19/16,H,18,4/20/2016,3,5/11/2016,658,2A,-1,-1,-1,3651,-1,-1,21
2,Bella Unión,6,159-99/16,H,26,4/29/2016,2,5/11/2016,15,1A,1,7,-1,3653,-1,-1,12
2,Bella Unión,6,159-95/16,H,58,4/27/2016,2,5/20/2016,18,1,1,7,-1,3653,-1,-1,23
2,Bella Unión,6,159-98/16,H,19,4/29/2016,2,5/30/2016,19,1A,1,10,-1,3651,-1,-1,31
2,Bella Unión,7,159-48/16,H,33,3/15/2016,2,6/2/2016,798,2A,-1,-1,-1,3652,-1,-1,79
2,Bella Unión,7,159-73/16,M,32,4/6/2016,2,6/2/2016,800,2A,-1,-1,-1,3652,-1,-1,57
2,Bella Unión,7,159-49/16,H,28,4/19/2016,3,6/7/2016,803,2A,-1,-1,-1,3652,-1,-1,49
2,Bella Unión,7,159-76/16,H,32,4/8/2016,2,6/14/2016,830,2A,-1,-1,-1,3652,-1,-1,67
2,Bella Unión,7,159-85/16,H,19,4/21/2016,2,6/14/2016,831,2A,-1,-1,-1,3652,-1,-1,54
2,Bella Unión,7,159-55/16,H,19,3/18/2016,2,6/24/2016,894,2C,-1,-1,-1,3652,-1,-1,98
2,Bella Unión,7,159-100/16,H,63,4/29/2016,2,6/28/2016,954,2A,-1,-1,-1,3652,-1,-1,60
2,Bella Unión,7,159-91/16,M,24,4/26/2016,2,6/28/2016,955,2A,-1,-1,-1,3652,-1,-1,63
2,Bella Unión,7,159-88/16,H,30,4/21/2016,2,6/28/2016,948,2A,-1,-1,-1,3672,-1,-1,68
2,Bella Unión,7,159-92/16,H,22,4/26/2016,2,6/14/2016,20,1A,1,7,-1,3652,-1,-1,49
2,Bella Unión,7,159-165/16,H,22,6/17/2016,3,6/30/2016,21,1A,1,7,-1,3651,-1,-1,13
2,Bella Unión,8,159-161/16,H,29,6/15/2016,2,7/21/2016,1020,2A,-1,-1,-1,3652,-1,-1,36
2,Bella Unión,8,159-46/16,H,24,3/14/2016,2,7/22/2016,1054,2C,-1,-1,-1,3652,-1,-1,130
2,Bella Unión,8,159-60/16,H,55,3/29/2016,2,7/27/2016,24,1A,1,8,-1,3652,-1,-1,120
2,Bella Unión,8,159-174/16,H,18,6/29/2016,2,7/27/2016,25,1A,1,12,-1,"3652,3653",-1,-1,28
2,Bella Unión,8,159-166/16,H,52,6/17/2016,2,7/28/2016,1114,2B,-1,-1,-1,3601,-1,-1,41
2,Bella Unión,8,159-170/16,H,48,6/23/2016,2,7/28/2016,1116,2B,-1,-1,-1,3601,-1,-1,35
2,Bella Unión,8,159-93/16,H,41,4/26/2016,2,7/28/2016,1117,2A,-1,-1,-1,3652,-1,-1,93
2,Bella Unión,9,159-160/16,H,26,6/15/2016,2,8/18/2016,1248,2A,-1,-1,-1,3652,-1,-1,64
2,Bella Unión,9,159-157/16,H,37,6/15/2016,2,8/18/2016,1249,2A,-1,-1,-1,3652,-1,-1,64
2,Bella Unión,9,159-182/16,H,27,7/21/2016,2,8/2/2016,1141,2B,-1,-1,-1,3601,-1,-1,12
2,Bella Unión,9,159-188/16,H,53,7/22/2016,2,8/2/2016,26,1A,1,7,-1,3653,-1,-1,11
2,Bella Unión,9,159-186/16,H,23,7/22/2016,2,8/2/2016,27,1A,1,10,-1,"3652,3653",-1,-1,11
2,Bella Unión,9,159-184/16,H,21,7/22/2016,2,8/2/2016,28,1A,1,10,-1,"3652,3653",-1,-1,11
2,Bella Unión,9,159-21/16,H,35,2/18/2016,2,8/4/2016,1158,2C,-1,-1,-1,3652,-1,-1,168
2,Bella Unión,9,159-187/16,M,18,7/22/2016,1,8/9/2016,1169,2C,-1,-1,-1,3652,-1,-1,18
2,Bella Unión,9,159-94/16,H,35,4/26/2016,2,8/9/2016,1171,2C,-1,-1,-1,3652,-1,-1,105
2,Bella Unión,10,159-7/15,H,41,1/23/2015,2,9/29/2016,1504,2C,-1,-1,-1,3653,Se aviso que había quedado traspapelado se acordo con la Dra.que lo  remitiera al enviar lo correspondiente al mes de setiembre en relacionado rotulado como Agosto.,-1,615
2,Bella Unión,10,159-215/16,H,21,8/10/2016,2,9/1/2016,1325,2A,-1,-1,-1,3652,-1,-1,22
2,Bella Unión,10,159-229/16,H,54,8/30/2016,2,9/8/2016,31,1A,1,7,-1,3653,-1,-1,9
2,Bella Unión,10,159-171/16,H,20,6/23/2016,2,9/8/2016,1354,2A,-1,-1,-1,3652,-1,-1,77
2,Bella Unión,10,159-183/16,H,48,7/22/2016,2,9/9/2016,1364,2A,-1,-1,-1,3672,-1,-1,49
2,Bella Unión,10,166-45/16,H,24,7/29/2016,2,9/9/2016,32,1A,1,15,-1,3653,-1,-1,42
2,Bella Unión,10,159-74/16,M,22,4/6/2016,2,9/15/2016,34,1A,1,7,-1,3652,-1,-1,162
2,Bella Unión,10,159-185/16,H,53,7/22/2016,2,9/27/2016,1483,2A,-1,-1,-1,"3652,3653",-1,-1,67
2,Bella Unión,11,159-261/16,H,67,9/19/2016,2,10/4/2016,35,1A,1,12,-1,"3652,3653",-1,-1,15
2,Bella Unión,11,159-211/16,H,21,8/3/2016,2,10/6/2016,1540,2A,-1,-1,-1,3652,-1,-1,64
2,Bella Unión,11,159-159/16,H,62,6/15/2016,2,10/6/2016,1541,2A,-1,-1,-1,3652,-1,-1,113
2,Bella Unión,11,159-259/16,H,19,9/13/2016,2,10/6/2016,1542,2A,-1,-1,-1,3601,-1,-1,23
2,Bella Unión,11,159-258/16,H,22,9/13/2016,2,10/6/2016,1543,2A,-1,-1,-1,3601,-1,-1,23
2,Bella Unión,11,159-254/16,H,19,9/9/2016,2,10/18/2016,1613,2B,-1,-1,-1,3672,NO ES REPETICION (VER EDAD),-1,39
2,Bella Unión,11,159-254/16,H,20,9/9/2016,2,10/18/2016,1613,2B,-1,-1,-1,3672,NO ES REPETICION (VER EDAD),-1,39
2,Bella Unión,11,159-221/16,H,65,8/16/2016,2,10/19/2016,1617,2B,-1,-1,-1,3653,-1,-1,64
2,Bella Unión,11,159-102/16,H,58,4/29/2016,2,10/26/2016,1650,2B,-1,-1,-1,3652,-1,-1,180
2,Bella Unión,12,159-198/16,H,26,7/27/2016,2,11/14/2016,1760,2A,-1,-1,-1,3652,-1,-1,110
2,Bella Unión,1,159-239/16,H,29,9/1/2016,2,12/2/2016,1940,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,92
2,Bella Unión,1,159-327/16,H,51,11/9/2016,2,12/2/2016,37,1A,1,7,-1,3653,RECIBIDO EN ENERO 2017,-1,23
2,Bella Unión,1,159-347/16,H,38,11/18/2016,2,12/6/2016,38,1A,1,7,-1,3653,RECIBIDO EN ENERO 2017,-1,18
2,Bella Unión,1,159-156/16,H,29,6/15/2016,2,12/8/2016,1969,2B,-1,-1,-1,3672,RECIBIDO EN ENERO 2017,-1,176
2,Bella Unión,1,159-199/16,H,21,7/27/2016,2,12/21/2016,2038,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,147
2,Bella Unión,1,159-220/16,H,31,8/16/2016,2,12/21/2016,2037,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,127
2,Bella Unión,1,159-264/16,H,64,9/21/2016,2,12/23/2016,2053 bis,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,93
3,Canelones,3,181-71/15,M,25,2/13/2015,1,2/2/2016,24,2A,-1,-1,-1,"3652,3655",-1,-1,354
3,Canelones,3,181-96/15,H,28,2/13/2015,1,2/2/2016,23,2A,-1,-1,-1,3652,-1,-1,354
3,Canelones,3,181-537/15,H,66,7/23/2015,2,2/15/2016,223,2C,-1,-1,-1,3652,-1,-1,207
3,Canelones,3,181-678/15,H,23,9/14/2015,2,2/15/2016,220,2A,-1,-1,-1,"3652,3655",-1,-1,154
3,Canelones,3,181-575/14,H,24,12/4/2014,2,2/15/2016,219,2A,-1,-1,-1,3652,-1,-1,438
3,Canelones,3,181-367/15,H,36,5/12/2015,2,2/15/2016,217,2C,-1,-1,-1,"3652,3653",-1,-1,279
3,Canelones,3,181-674/15,H,19,9/14/2015,2,2/15/2016,225,2A,-1,-1,-1,3652,-1,-1,154
3,Canelones,3,181-94/15,H,-1,2/13/2015,1,2/15/2016,224,2A,-1,-1,-1,"3652,3655",Falleció el imputado (no se consigna edad en el relacionado ,-1,367
3,Canelones,3,181-369/15,H,26,5/13/2015,2,2/15/2016,227,2A,-1,-1,-1,3652,-1,-1,278
3,Canelones,3,181-320/14,H,65,9/5/2014,2,2/16/2016,1,1,1,15,-1,"3652,3653,3655",Falta sexo,-1,529
3,Canelones,3,181-422/15,H,36,6/2/2015,2,2/15/2016,248,2A,-1,-1,-1,3652,-1,-1,258
3,Canelones,3,181-755/15,H,-1,10/8/2015,1,2/15/2016,278,2A,-1,-1,-1,3652,El imputado no pudo ser ubicado su paradero (No se consigna edad en el relacionado),-1,130
3,Canelones,3,181-577/15,M,36,7/30/2015,1,2/15/2016,180,2A,-1,-1,-1,3652,-1,-1,200
3,Canelones,3,181-506/15,H,21,7/9/2015,2,2/15/2016,237,2A,-1,-1,-1,3652,-1,-1,221
3,Canelones,3,181-532/14,H,25,11/24/2014,2,2/15/2016,241,2A,-1,-1,-1,3652,-1,-1,448
3,Canelones,3,181-726/15,M,22,10/1/2015,1,2/15/2016,236,2A,-1,-1,-1,3652,-1,-1,137
3,Canelones,3,181-507/15,H,32,7/17/2015,2,2/15/2016,240,2A,-1,-1,-1,3652,-1,-1,213
3,Canelones,3,181-831/15,H,82,10/26/2015,1,2/16/2016,323,2A,-1,-1,-1,3652,-1,-1,113
3,Canelones,3,181-216/15,H,36,3/17/2015,2,2/16/2016,326,2A,-1,-1,-1,3652,-1,-1,336
3,Canelones,3,181-719/15,H,23,10/1/2015,1,2/16/2016,331,2A,-1,-1,-1,3652,-1,-1,138
3,Canelones,3,181-318/15,H,18,4/23/2015,2,2/16/2016,329,2A,-1,-1,-1,3652,-1,-1,299
3,Canelones,3,181-712/15,H,44,9/15/2015,2,2/16/2016,327,2A,-1,-1,-1,3652,-1,-1,154
3,Canelones,3,181-670/15,M,58,9/11/2015,2,2/16/2016,314,2A,-1,-1,-1,3652,-1,-1,158
3,Canelones,3,181-673/15,H,32,9/14/2015,2,2/16/2016,328,2A,-1,-1,-1,3652,-1,-1,155
3,Canelones,3,181-451/15,H,32,6/16/2015,2,2/16/2016,335,2A,-1,-1,-1,3652,-1,-1,245
3,Canelones,3,181-761/15,H,-1,10/16/2015,1,2/16/2016,276,2A,-1,-1,-1,3652,NO FUE UBICADO POR RAZONES DE POLITICA CRIMINAL ( No se consigna edad en el relacionado),-1,123
3,Canelones,3,181-993/15,M,-1,2/9/2015,1,2/16/2016,277,2A,-1,-1,-1,3655,NO FUE UBICADO POR RAZONES DE POLITICA CRIMINAL ( No se consigna edad en el relacionado),-1,372
3,Canelones,3,181-873/15,H,53,11/5/2015,2,2/18/2016,356,2A,-1,-1,-1,"3652,3653",-1,-1,105
3,Canelones,3,181-60/16,H,-1,2/5/2016,1,2/19/2016,407,2A,-1,-1,-1,3655,-1,-1,14
3,Canelones,3,181-250/15,H,24,3/25/2015,2,2/19/2016,394,2A,-1,-1,-1,3652,-1,-1,331
3,Canelones,3,181-238/15,H,42,3/24/2015,2,2/19/2016,395,2C,-1,-1,-1,3652,-1,-1,332
3,Canelones,3,181-271/15,H,35,4/7/2015,2,2/19/2016,379,2A,-1,-1,-1,3652,-1,-1,318
3,Canelones,3,181-732/15,H,33,4/3/2015,1,2/19/2016,376,2A,-1,-1,-1,3652,-1,-1,322
3,Canelones,3,181-38/16,H,23,2/3/2016,2,2/19/2016,375,2A,-1,-1,-1,3652,-1,-1,16
3,Canelones,3,181-471/15,H,26,6/25/2015,2,2/19/2016,374,2A,-1,-1,-1,3652,-1,-1,239
3,Canelones,3,181-450/15,M,44,6/12/2015,2,2/19/2016,373,2C,-1,-1,-1,3652,-1,-1,252
3,Canelones,3,181-720/15,H,38,10/1/2015,1,2/19/2016,368,2A,-1,-1,-1,3652,IUE REP (dif edad),-1,141
3,Canelones,3,181-73/16,H,-1,2/3/2016,1,2/19/2016,370,2A,-1,-1,-1,3655,Edad no consignada en relacionado,-1,16
3,Canelones,3,181-52/16,H,-1,2/5/2016,1,2/19/2016,398,2A,-1,-1,-1,3655,Edad no consignada en relacionado,-1,14
3,Canelones,3,181-736/15,H,-1,4/3/2015,1,2/19/2016,372,2C,-1,-1,-1,"3652,3655",-1,-1,322
3,Canelones,3,181-536/15,H,34,7/23/2015,2,2/22/2016,418,2C,-1,-1,-1,3652,-1,-1,214
3,Canelones,3,181-772/15,H,37,10/8/2015,1,2/22/2016,416,2A,-1,-1,-1,3652,-1,-1,137
3,Canelones,3,181-275/15,H,24,4/10/2015,2,2/22/2016,415,2A,-1,-1,-1,3652,-1,-1,318
3,Canelones,3,181-249/15,H,30,3/25/2015,2,2/22/2016,427,2C,-1,-1,-1,3652,-1,-1,334
3,Canelones,3,181-90/15,M,29,2/13/2015,1,2/22/2016,426,2A,-1,-1,-1,3652,-1,-1,374
3,Canelones,3,181-534/14,H,25,11/25/2014,2,2/22/2016,425,2C,-1,-1,-1,3652,-1,-1,454
3,Canelones,3,181-461/14,H,36,10/21/2014,2,2/22/2016,424,2C,-1,-1,-1,3652,-1,-1,489
3,Canelones,3,181-472/14,H,-1,6/26/2015,1,2/22/2016,423,2C,-1,-1,-1,3652,Procesado con prision ( No se consigna edad en el relacionado) Origen= 1,-1,241
3,Canelones,3,181-83/15,H,-1,2/13/2015,1,2/22/2016,421,2C,-1,-1,-1,3652,No surge CI ( No se consigna edad en el relacionado),-1,374
3,Canelones,3,181-1039/15,H,-1,12/22/2015,1,2/22/2016,420,2A,-1,-1,-1,3655,No surge CI ( No se consigna edad en el relacionado),-1,62
3,Canelones,3,181-434/15,H,20,6/9/2015,2,2/24/2016,419,2C,-1,-1,-1,3652,-1,-1,260
3,Canelones,3,181/22/15,H,20,2/2/2015,2,2/24/2016,460,2A,-1,-1,-1,"3652,3655",-1,-1,387
3,Canelones,3,181/505/15,M,18,7/17/2015,2,2/24/2016,456,2A,-1,-1,-1,3652,-1,-1,222
3,Canelones,3,181-504/15,H,18,7/17/2015,2,2/24/2016,445,2A,-1,-1,-1,"3652,3655",-1,-1,222
3,Canelones,3,181-492/15,H,71,6/30/2015,2,2/24/2016,469,2A,-1,-1,-1,3652,Se repite el nº de decreto - se envia correción por el juzgado y se modifica BDD se deja constancia en el original,-1,239
3,Canelones,3,181-15/16,H,65,2/2/2016,2,2/24/2016,466,2A,-1,-1,-1,3652,Se repite el nº de decreto - se envia correción por el juzgado y se modifica BDD se deja constancia en el original,-1,22
3,Canelones,3,181-572-15,H,43,8/7/2015,2,2/24/2016,461,2A,-1,-1,-1,"3652,3655",-1,-1,201
3,Canelones,3,181-602/15,H,21,8/19/2015,2,2/24/2016,462,2A,-1,-1,-1,3652,-1,-1,189
3,Canelones,3,181-714/15,H,21,9/29/2015,2,2/24/2016,463,2A,-1,-1,-1,"3652,3655",-1,-1,148
3,Canelones,3,181-60/15,H,37,2/10/2015,2,2/25/2016,494,2A,-1,-1,-1,3652,-1,-1,380
3,Canelones,3,181-611/15,H,18,8/20/2015,2,2/25/2016,490,2A,-1,-1,-1,"3652,3655",-1,-1,189
3,Canelones,3,181-1057/15,M,-1,12/22/2015,1,2/25/2016,488,2A,-1,-1,-1,3655,-1,-1,65
3,Canelones,3,181-600/15,H,36,8/18/2015,2,2/25/2016,482,2A,-1,-1,-1,3652,-1,-1,191
3,Canelones,3,181-517/15,M,31,7/17/2015,2,2/25/2016,481,2A,-1,-1,-1,"3652,3655",-1,-1,223
3,Canelones,3,181-299/15,H,20,4/16/2015,2,2/28/2016,478,2A,-1,-1,-1,3652,-1,-1,318
