﻿_id,OID,INCISO,UE,Nombre Inciso,Nombre UE,Órgano Desconcentrado,Banda,Área,Puesto
35,2.16.858.0.1.2.6,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Administración y Finanzas,Responsable de proveeduría
36,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Administración y Finanzas,Coordinador de Area Espacio Ciencia
37,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia General,Consultor de Calidad
38,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia General,Bibliotecólogo
39,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,"Gerencia de Análisis, Ensayos y Metrología",Secretaria Ejecutiva
40,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,"Gerencia de Análisis, Ensayos y Metrología",Analista/Metrólogo II
41,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,"Gerencia de Análisis, Ensayos y Metrología",Coordinador de Area (laboratorio e inspecciones)
42,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,"Gerencia de Análisis, Ensayos y Metrología",Coordinador de Inspectores
43,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,"Gerencia de Análisis, Ensayos y Metrología",Técnico en Mantenimiento III (UFB)
44,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,"Gerencia de Análisis, Ensayos y Metrología",Responsable del Area en Metrología Científica e Industrial II
45,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,"Gerencia de Análisis, Ensayos y Metrología",Analista en Dosimetría II
46,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Certificación,Evaluador de la Conformidad
47,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Certificación,Coordinador de Inspectores
48,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Certificación,Secretaria Ejecutiva
49,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Certificación,Inspector Técnico I
50,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Certificación,Inspector Coordinador
51,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Gestión del Capital Humano,Técnico en RRHH I
52,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Tecnología y Gestión,Secretaria Ejecutiva
53,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Tecnología y Gestión,Consultor
54,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Administración y Finanzas,Secretaria Ejecutiva
55,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Administración y Finanzas,Consultor
56,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Administración y Finanzas,Coordinador Administrativo
57,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Administración y Finanzas,Técnico en Electrónica III
58,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Administración y Finanzas,Jefe Dpto. Infraestructura Edilicia
59,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Administración y Finanzas,Técnico en Mecánica III
60,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Administración y Finanzas,Técnico en Aire Acondicionado y Refrigeración III
61,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Administración y Finanzas,Analista en TIC II
62,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,13,Gerencia de Administración y Finanzas,Responsable de Seguridad Informática
63,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Directorio,Auditor Interno
64,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Directorio,Secretaria Ejecutiva Alta Dirección
65,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia General,Secretaria Ejecutiva Alta Gerencia
66,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia General,Consultor Senior de Calidad
67,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia General,Coordinador de Comunicación Institucional
68,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia General,Consultor Senior de Cooperación Técnica Internacional
69,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,"Gerencia de Análisis, Ensayos y Metrología",Analista/Metrólogo III
70,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,"Gerencia de Análisis, Ensayos y Metrología",Responsable del Area en Metrología Científica e Industrial III
71,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Certificación,Inspector técnico II
72,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Gestión del Capital Humano,Técnico en RRHH II
73,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Gestión del Capital Humano,Técnico en Higiene y Seguridad Laboral
74,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Tecnología y Gestión,Consultor Senior
75,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Administración y Finanzas,Jefe Dpto. Tesorería
76,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Administración y Finanzas,Jefe Dpto. Atención al Cliente
77,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Administración y Finanzas,Jefe Dpto. Servicios Generales
78,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Administración y Finanzas,Jefe Dpto. Electricidad
79,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Administración y Finanzas,Administrador de Base de Datos
80,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Administración y Finanzas,Coordinador de Electrónica
81,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Administración y Finanzas,Anlista Senior en Planificación y Control de Gestión
82,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,14,Gerencia de Administración y Finanzas,Coordinador de desarrollo y mantenimiento de sistemas
83,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Directorio,Jefe de Auditoría Interna
84,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,"Gerencia de Análisis, Ensayos y Metrología",Jefe Dpto. Laboratorio de Metrología Legal
85,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,"Gerencia de Análisis, Ensayos y Metrología",Jefe Dpto. Combustible
86,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,"Gerencia de Análisis, Ensayos y Metrología",Especialista
87,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,"Gerencia de Análisis, Ensayos y Metrología",Jefe Unidad Fray Bentos
88,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Certificación,Jefe Dpto. Operaciones
89,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Certificación,Jefe Dpto. Metrología Legal
90,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Gestión del Capital Humano,Jefe Dpto. de Personal
91,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Tecnología y Gestión,Especialista
92,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Administración y Finanzas,Jefe Dpto. Contaduría
93,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Administración y Finanzas,Jefe Dpto. Contabilidad de Proyectos
94,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Administración y Finanzas,Jefe Dpto. Facturación y Cobranzas
95,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Administración y Finanzas,Jefe Dpto. Mecánica y Fluídos
96,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Administración y Finanzas,Jefe Dpto. Refrigeración y Aire Acondicionado
97,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Administración y Finanzas,Responsable de Incubadora Ingenio
98,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Administración y Finanzas,Jefe Dpto. Espacio Ciencia
99,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,15,Gerencia de Administración y Finanzas,Jefe Dpto. Compras
100,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,Gerencia General,Coordinador Cooperación Técnica Internacional
101,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,"Gerencia de Análisis, Ensayos y Metrología",Jefe Dpto. Materiales y Productos Forestales
102,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,"Gerencia de Análisis, Ensayos y Metrología",Jefe Dpto. Microbiología
103,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,"Gerencia de Análisis, Ensayos y Metrología","Jefe Dpto. Cereales, Oleaginosos y Productos Derivados"
104,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,"Gerencia de Análisis, Ensayos y Metrología",Jefe Dpto. Análisis de Productos Agropecuarios
105,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,"Gerencia de Análisis, Ensayos y Metrología",Jefe Dpto. Espectrometría Atómica de Alimentos y Medio Ambiente
106,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,"Gerencia de Análisis, Ensayos y Metrología",Jefe Dpto. Desarrollo de Métodos Analíticos
107,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,"Gerencia de Análisis, Ensayos y Metrología",Jefe Dpto. de Calidad de agua y evaluacion ambiental
108,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,"Gerencia de Análisis, Ensayos y Metrología","Jefe Dpto. Textiles, Lana Bruta, Tops y Cueros"
109,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,"Gerencia de Análisis, Ensayos y Metrología",Jefe Dpto. Unidad Técnica
110,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,"Gerencia de Análisis, Ensayos y Metrología",Jefe Dpto. Metrología Física
111,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,"Gerencia de Análisis, Ensayos y Metrología",Jefe Dpto. Metrología Química
112,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,Gerencia de Certificación,Jefe Dpto. Evaluación de la Conformidad
113,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,Gerencia de Tecnología y Gestión,Jefe Dpto. Innovación y Desarrollo en Gestión
114,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,16,Gerencia de Tecnología y Gestión,Jefe Dpto. Transferencia Tecnológica para el Desarrollo Local
115,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,17,Gerencia General,Coordinador de Calidad
116,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,17,"Gerencia de Análisis, Ensayos y Metrología",Director de Medio Ambiente y Unidad Fray Bentos
117,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,17,Gerencia de Administración y Finanzas,Director de Administración y Finanzas
118,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,17,Gerencia de Administración y Finanzas,Director de Ingeniería y Mantenimiento
119,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,17,Gerencia de Administración y Finanzas,Director de Sistemas de Información
120,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,17,Gerencia de Administración y Finanzas,Director de Gestión Comercial y Atención al Cliente
121,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,18,Directorio,Responsable de Auditoría Interna en Gestión
122,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,18,Gerencia de Gestión del Capital Humano,Gerente
123,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,18,Gerencia de Tecnología y Gestión,Gerente
124,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,19,Gerencia de Certificación,Gerente
125,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,19,"Gerencia de Análisis, Ensayos y Metrología",Gerente
126,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,19,Gerencia de Administración y Finanzas,Gerente
127,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,20,Gerencia General,Gerente General
