fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1978-04-20,23.1,10.2,0.0
1978-04-21,18.9,10.1,0.0
1978-04-22,18.6,7.8,0.0
1978-04-23,16.2,6.2,0.0
1978-04-24,21.2,5.8,0.0
1978-04-25,16.3,10.1,0.0
1978-04-26,23.9,9.7,0.0
1978-04-27,25.5,10.3,0.0
1978-04-28,24.6,12.4,0.1
1978-04-29,20.4,11.7,0.0
1978-04-30,20.8,10.0,0.0
1978-05-01,22.8,12.0,0.0
1978-05-02,22.8,12.8,0.0
1978-05-03,24.8,11.3,0.0
1978-05-04,19.7,6.1,0.0
1978-05-05,20.3,11.1,0.0
1978-05-06,21.7,12.0,0.0
1978-05-07,25.9,11.3,0.0
1978-05-08,28.3,13.9,0.0
1978-05-09,28.2,16.3,0.0
1978-05-10,27.8,13.9,0.0
1978-05-11,24.7,13.6,0.0
1978-05-12,22.3,13.4,5.3
1978-05-13,26.2,13.9,0.2
1978-05-14,16.8,10.9,0.0
1978-05-15,18.9,8.2,0.0
1978-05-16,14.6,7.2,0.0
1978-05-17,14.8,4.9,0.0
1978-05-18,15.2,6.5,0.0
1978-05-19,20.5,10.9,0.0
1978-05-20,15.1,9.3,0.0
1978-05-21,14.8,4.4,0.0
1978-05-22,13.8,5.8,0.0
1978-05-23,15.4,2.2,0.0
1978-05-24,16.6,3.9,0.0
1978-05-25,14.4,7.6,0.0
1978-05-26,13.9,5.3,0.0
1978-05-27,16.1,4.1,0.0
1978-05-28,14.1,5.9,0.5
1978-05-29,12.1,5.5,0.2
1978-05-30,11.1,4.1,0.0
1978-05-31,11.9,5.2,0.0
1978-06-01,16.9,4.7,0.0
1978-06-02,15.6,10.0,0.0
1978-06-03,13.3,5.7,0.0
1978-06-04,11.6,2.5,0.0
1978-06-05,13.4,1.5,0.0
1978-06-06,16.4,2.5,0.0
1978-06-07,14.4,2.2,0.0
1978-06-08,11.5,4.8,0.0
1978-06-09,14.3,1.0,0.0
1978-06-10,15.4,2.2,0.0
1978-06-11,17.4,3.9,0.0
1978-06-12,18.1,3.9,0.0
1978-06-13,12.4,1.4,0.0
1978-06-14,21.2,6.0,7.0
1978-06-15,18.0,15.0,52.3
1978-06-16,15.6,10.0,3.2
1978-06-17,15.5,9.6,3.7
1978-06-18,18.4,9.0,0.3
1978-06-19,10.5,3.3,0.0
1978-06-20,13.4,1.1,0.0
1978-06-21,14.6,1.2,0.0
1978-06-22,18.0,5.5,1.5
1978-06-23,12.2,8.4,0.5
1978-06-24,18.0,10.2,0.3
1978-06-25,11.9,8.1,0.0
1978-06-26,13.0,4.9,3.3
1978-06-27,14.7,9.7,1.9
1978-06-28,11.1,9.5,0.9
1978-06-29,11.5,8.5,6.3
1978-06-30,13.7,4.7,0.0
1978-07-01,17.0,4.0,0.0
1978-07-02,19.7,7.6,0.0
1978-07-03,13.3,7.5,0.0
1978-07-04,17.1,7.5,17.6
1978-07-05,15.6,12.2,14.5
1978-07-06,15.6,10.9,0.0
1978-07-07,15.8,10.2,0.0
1978-07-08,15.6,14.1,76.5
1978-07-09,14.3,12.0,6.8
1978-07-10,16.6,11.4,15.4
1978-07-11,20.7,11.5,0.0
1978-07-12,20.6,9.9,0.0
1978-07-13,15.2,12.4,31.9
1978-07-14,18.4,12.7,0.0
1978-07-15,19.1,9.8,0.0
1978-07-16,18.6,6.4,5.7
1978-07-17,14.9,7.4,0.0
1978-07-18,16.0,5.0,0.0
1978-07-19,15.7,8.0,16.2
1978-07-20,16.6,7.9,1.2
1978-07-21,13.7,7.4,0.0
1978-07-22,14.1,3.8,0.0
1978-07-23,11.9,5.7,0.0
1978-07-24,12.5,2.2,0.0
1978-07-25,15.9,6.7,0.0
1978-07-26,12.6,5.9,0.0
1978-07-27,14.1,3.8,4.0
1978-07-28,14.9,9.6,3.6
1978-07-29,14.3,7.9,0.0
1978-07-30,13.8,7.5,0.0
1978-07-31,17.2,6.6,0.1
1978-08-01,23.5,13.7,0.0
1978-08-02,25.4,15.5,0.0
1978-08-03,26.4,17.8,0.0
1978-08-04,25.1,13.8,0.0
1978-08-05,19.1,9.9,0.0
1978-08-06,11.0,9.0,5.0
1978-08-07,12.4,6.1,0.0
1978-08-08,18.2,3.6,0.0
1978-08-09,19.4,6.7,0.0
1978-08-10,16.1,11.2,0.0
1978-08-11,13.2,4.8,0.0
1978-08-12,8.5,4.6,0.0
1978-08-13,10.1,3.8,0.9
1978-08-14,12.4,4.2,0.0
1978-08-15,15.4,2.4,0.0
1978-08-16,18.5,2.4,0.0
1978-08-17,19.5,6.7,0.0
1978-08-18,11.2,6.3,0.0
1978-08-19,10.0,3.5,0.0
1978-08-20,11.8,0.5,0.0
1978-08-21,16.6,5.6,0.0
1978-08-22,15.0,5.5,0.0
1978-08-23,9.5,1.6,0.0
1978-08-24,15.4,-1.1,0.0
1978-08-25,19.9,4.4,0.8
1978-08-26,15.2,11.4,8.0
1978-08-27,14.5,11.3,0.0
1978-08-28,17.2,8.9,0.0
1978-08-29,11.3,8.5,0.0
1978-08-30,11.5,3.8,0.0
1978-08-31,17.4,1.5,0.0
1978-09-01,13.6,5.3,0.0
1978-09-02,10.5,4.1,0.0
1978-09-03,12.1,2.2,0.0
1978-09-04,17.1,5.7,0.0
1978-09-05,17.1,9.4,0.0
1978-09-06,16.8,9.5,0.0
1978-09-07,16.4,9.1,0.0
1978-09-08,21.0,6.4,0.0
1978-09-09,21.4,7.7,0.0
1978-09-10,17.9,6.5,0.0
1978-09-11,16.8,4.1,0.0
1978-09-12,19.6,5.5,9.8
1978-09-13,14.3,11.8,9.7
1978-09-14,18.5,9.2,0.0
1978-09-15,21.6,6.4,0.0
1978-09-16,22.8,9.9,0.0
1978-09-17,21.2,13.2,32.6
1978-09-18,14.3,12.2,34.4
1978-09-19,16.1,11.9,11.4
1978-09-20,19.1,10.6,0.0
1978-09-21,23.5,10.4,0.0
1978-09-22,24.2,10.2,0.0
1978-09-23,22.5,15.5,0.0
1978-09-24,21.2,16.0,0.2
1978-09-25,27.7,16.6,0.0
1978-09-26,27.3,16.7,1.3
1978-09-27,18.0,13.3,7.2
1978-09-28,17.1,9.7,0.0
1978-09-29,20.3,7.8,0.0
1978-09-30,24.6,10.3,0.5
1978-10-01,27.0,15.0,0.8
1978-10-02,15.0,10.2,11.5
1978-10-03,15.9,10.1,3.7
1978-10-04,22.0,14.9,0.0
1978-10-05,19.8,14.9,0.0
1978-10-06,23.3,13.7,24.1
1978-10-07,22.0,15.9,0.0
1978-10-08,23.4,14.4,0.9
1978-10-09,23.2,14.8,0.0
1978-10-10,20.3,11.9,0.0
1978-10-11,23.4,8.5,0.0
1978-10-12,17.0,11.6,0.0
1978-10-13,16.9,10.7,0.0
1978-10-14,18.8,7.5,0.0
1978-10-15,20.0,10.7,19.7
1978-10-16,16.6,10.0,0.0
1978-10-17,21.0,8.0,0.0
1978-10-18,19.7,11.4,0.7
1978-10-19,16.4,11.9,8.2
1978-10-20,21.4,12.5,0.0
1978-10-21,24.8,10.4,0.0
1978-10-22,27.9,15.3,4.5
1978-10-23,27.0,17.9,6.8
1978-10-24,24.4,15.6,0.0
1978-10-25,24.8,11.7,0.0
1978-10-26,19.2,14.6,43.4
1978-10-27,24.6,11.5,0.0
1978-10-28,24.9,14.3,24.2
1978-10-29,18.6,9.8,0.0
1978-10-30,21.4,7.7,0.0
1978-10-31,21.5,10.4,0.0
1978-11-01,24.1,10.9,0.0
1978-11-02,26.4,13.2,0.0
1978-11-03,23.6,13.5,0.0
1978-11-04,23.5,10.5,0.0
1978-11-05,28.6,15.1,0.0
1978-11-06,19.4,11.8,0.0
1978-11-07,23.2,10.3,0.0
1978-11-08,23.1,15.4,72.3
1978-11-09,22.6,16.0,0.0
1978-11-10,24.1,11.8,0.0
1978-11-11,23.5,12.3,0.0
1978-11-12,18.0,8.2,0.0
1978-11-13,16.5,7.4,0.0
1978-11-14,19.2,7.5,0.0
1978-11-15,23.7,7.5,4.5
1978-11-16,26.6,14.8,39.5
1978-11-17,26.4,17.5,0.0
1978-11-18,26.4,14.1,0.5
1978-11-19,23.4,14.1,35.9
1978-11-20,22.9,14.2,0.3
1978-11-21,23.5,15.0,0.0
1978-11-22,22.6,11.9,0.0
1978-11-23,25.1,11.5,0.0
1978-11-24,26.0,14.7,0.0
1978-11-25,28.3,15.1,25.0
1978-11-26,25.1,16.8,1.5
1978-11-27,23.9,11.3,0.0
1978-11-28,27.1,11.2,0.0
1978-11-29,29.4,14.4,0.0
1978-11-30,33.2,18.6,0.0
1978-12-01,29.8,19.0,30.4
1978-12-02,23.8,16.7,2.8
1978-12-03,23.4,15.5,3.2
1978-12-04,18.9,14.8,0.2
1978-12-05,23.6,15.0,0.1
1978-12-06,29.6,15.1,0.0
1978-12-07,30.0,17.5,0.0
1978-12-08,30.6,18.6,0.5
1978-12-09,22.5,13.1,0.0
1978-12-10,25.3,10.8,0.0
1978-12-11,28.7,14.9,0.0
1978-12-12,30.3,16.6,0.0
1978-12-13,35.5,22.5,0.0
1978-12-14,23.9,16.6,0.0
1978-12-15,24.6,13.9,0.0
1978-12-16,24.7,14.1,0.0
1978-12-17,29.1,15.3,0.0
1978-12-18,30.9,18.2,0.0
1978-12-19,30.0,18.3,0.0
1978-12-20,29.9,17.7,0.0
1978-12-21,30.7,19.0,0.0
1978-12-22,30.7,16.0,0.0
1978-12-23,31.2,17.6,0.6
1978-12-24,29.4,15.5,0.0
1978-12-25,27.6,16.8,0.0
1978-12-26,26.8,14.5,0.0
1978-12-27,32.0,12.3,0.0
1978-12-28,34.9,18.6,4.4
1978-12-29,24.0,17.0,0.0
1978-12-30,28.1,16.2,29.7
1978-12-31,26.7,16.7,0.0
