CantidadAtenciones,Sexo,Grupos de Edad,Policlínica,Región,Período
112,M,20-44,CROTTOGINI,CENTRO,2021-06
64,M,45-64,CROTTOGINI,CENTRO,2021-06
29,M,65-74,CROTTOGINI,CENTRO,2021-06
18,M,>74,CROTTOGINI,CENTRO,2021-06
9,F,<1,PUCCI,ESTE,2021-06
4,F,1-4,PUCCI,ESTE,2021-06
11,F,5-14,PUCCI,ESTE,2021-06
42,F,15-19,PUCCI,ESTE,2021-06
111,F,20-44,PUCCI,ESTE,2021-06
41,F,45-64,PUCCI,ESTE,2021-06
12,F,65-74,PUCCI,ESTE,2021-06
8,F,>74,PUCCI,ESTE,2021-06
9,M,<1,PUCCI,ESTE,2021-06
4,M,1-4,PUCCI,ESTE,2021-06
16,M,5-14,PUCCI,ESTE,2021-06
7,M,15-19,PUCCI,ESTE,2021-06
17,M,20-44,PUCCI,ESTE,2021-06
9,M,45-64,PUCCI,ESTE,2021-06
8,M,65-74,PUCCI,ESTE,2021-06
3,M,>74,PUCCI,ESTE,2021-06
20,F,<1,GIRALDEZ,ESTE,2021-06
31,F,1-4,GIRALDEZ,ESTE,2021-06
15,F,5-14,GIRALDEZ,ESTE,2021-06
20,F,15-19,GIRALDEZ,ESTE,2021-06
112,F,20-44,GIRALDEZ,ESTE,2021-06
37,F,45-64,GIRALDEZ,ESTE,2021-06
13,F,65-74,GIRALDEZ,ESTE,2021-06
10,F,>74,GIRALDEZ,ESTE,2021-06
20,M,<1,GIRALDEZ,ESTE,2021-06
34,M,1-4,GIRALDEZ,ESTE,2021-06
21,M,5-14,GIRALDEZ,ESTE,2021-06
3,M,15-19,GIRALDEZ,ESTE,2021-06
6,M,20-44,GIRALDEZ,ESTE,2021-06
11,M,45-64,GIRALDEZ,ESTE,2021-06
12,M,65-74,GIRALDEZ,ESTE,2021-06
1,M,>74,GIRALDEZ,ESTE,2021-06
8,F,<1,INVE 16,ESTE,2021-06
11,F,1-4,INVE 16,ESTE,2021-06
33,F,5-14,INVE 16,ESTE,2021-06
36,F,15-19,INVE 16,ESTE,2021-06
121,F,20-44,INVE 16,ESTE,2021-06
39,F,45-64,INVE 16,ESTE,2021-06
9,F,65-74,INVE 16,ESTE,2021-06
10,F,>74,INVE 16,ESTE,2021-06
15,M,<1,INVE 16,ESTE,2021-06
21,M,1-4,INVE 16,ESTE,2021-06
27,M,5-14,INVE 16,ESTE,2021-06
6,M,15-19,INVE 16,ESTE,2021-06
23,M,20-44,INVE 16,ESTE,2021-06
7,M,45-64,INVE 16,ESTE,2021-06
5,M,65-74,INVE 16,ESTE,2021-06
0,M,>74,INVE 16,ESTE,2021-06
0,F,<1,GENTILE,CENTRO,2021-06
1,F,1-4,GENTILE,CENTRO,2021-06
13,F,5-14,GENTILE,CENTRO,2021-06
25,F,15-19,GENTILE,CENTRO,2021-06
101,F,20-44,GENTILE,CENTRO,2021-06
64,F,45-64,GENTILE,CENTRO,2021-06
42,F,65-74,GENTILE,CENTRO,2021-06
22,F,>74,GENTILE,CENTRO,2021-06
0,M,<1,GENTILE,CENTRO,2021-06
0,M,1-4,GENTILE,CENTRO,2021-06
11,M,5-14,GENTILE,CENTRO,2021-06
6,M,15-19,GENTILE,CENTRO,2021-06
28,M,20-44,GENTILE,CENTRO,2021-06
45,M,45-64,GENTILE,CENTRO,2021-06
25,M,65-74,GENTILE,CENTRO,2021-06
14,M,>74,GENTILE,CENTRO,2021-06
29,F,<1,LA PALOMA,OESTE,2021-06
32,F,1-4,LA PALOMA,OESTE,2021-06
38,F,5-14,LA PALOMA,OESTE,2021-06
57,F,15-19,LA PALOMA,OESTE,2021-06
198,F,20-44,LA PALOMA,OESTE,2021-06
59,F,45-64,LA PALOMA,OESTE,2021-06
20,F,65-74,LA PALOMA,OESTE,2021-06
15,F,>74,LA PALOMA,OESTE,2021-06
45,M,<1,LA PALOMA,OESTE,2021-06
69,M,1-4,LA PALOMA,OESTE,2021-06
45,M,5-14,LA PALOMA,OESTE,2021-06
21,M,15-19,LA PALOMA,OESTE,2021-06
48,M,20-44,LA PALOMA,OESTE,2021-06
18,M,45-64,LA PALOMA,OESTE,2021-06
12,M,65-74,LA PALOMA,OESTE,2021-06
6,M,>74,LA PALOMA,OESTE,2021-06
45,F,<1,LA TEJA,OESTE,2021-06
24,F,1-4,LA TEJA,OESTE,2021-06
29,F,5-14,LA TEJA,OESTE,2021-06
21,F,15-19,LA TEJA,OESTE,2021-06
95,F,20-44,LA TEJA,OESTE,2021-06
41,F,45-64,LA TEJA,OESTE,2021-06
15,F,65-74,LA TEJA,OESTE,2021-06
15,F,>74,LA TEJA,OESTE,2021-06
33,M,<1,LA TEJA,OESTE,2021-06
45,M,1-4,LA TEJA,OESTE,2021-06
37,M,5-14,LA TEJA,OESTE,2021-06
3,M,15-19,LA TEJA,OESTE,2021-06
19,M,20-44,LA TEJA,OESTE,2021-06
15,M,45-64,LA TEJA,OESTE,2021-06
9,M,65-74,LA TEJA,OESTE,2021-06
1,M,>74,LA TEJA,OESTE,2021-06
9,F,<1,LAVALLEJA,OESTE,2021-06
21,F,1-4,LAVALLEJA,OESTE,2021-06
59,F,5-14,LAVALLEJA,OESTE,2021-06
44,F,15-19,LAVALLEJA,OESTE,2021-06
232,F,20-44,LAVALLEJA,OESTE,2021-06
78,F,45-64,LAVALLEJA,OESTE,2021-06
18,F,65-74,LAVALLEJA,OESTE,2021-06
15,F,>74,LAVALLEJA,OESTE,2021-06
14,M,<1,LAVALLEJA,OESTE,2021-06
24,M,1-4,LAVALLEJA,OESTE,2021-06
64,M,5-14,LAVALLEJA,OESTE,2021-06
27,M,15-19,LAVALLEJA,OESTE,2021-06
60,M,20-44,LAVALLEJA,OESTE,2021-06
38,M,45-64,LAVALLEJA,OESTE,2021-06
13,M,65-74,LAVALLEJA,OESTE,2021-06
6,M,>74,LAVALLEJA,OESTE,2021-06
48,F,<1,LOS ANGELES,ESTE,2021-06
43,F,1-4,LOS ANGELES,ESTE,2021-06
50,F,5-14,LOS ANGELES,ESTE,2021-06
84,F,15-19,LOS ANGELES,ESTE,2021-06
332,F,20-44,LOS ANGELES,ESTE,2021-06
113,F,45-64,LOS ANGELES,ESTE,2021-06
34,F,65-74,LOS ANGELES,ESTE,2021-06
13,F,>74,LOS ANGELES,ESTE,2021-06
52,M,<1,LOS ANGELES,ESTE,2021-06
58,M,1-4,LOS ANGELES,ESTE,2021-06
54,M,5-14,LOS ANGELES,ESTE,2021-06
10,M,15-19,LOS ANGELES,ESTE,2021-06
56,M,20-44,LOS ANGELES,ESTE,2021-06
36,M,45-64,LOS ANGELES,ESTE,2021-06
17,M,65-74,LOS ANGELES,ESTE,2021-06
5,M,>74,LOS ANGELES,ESTE,2021-06
40,F,<1,TIRAPARE,CENTRO,2021-06
21,F,1-4,TIRAPARE,CENTRO,2021-06
25,F,5-14,TIRAPARE,CENTRO,2021-06
37,F,15-19,TIRAPARE,CENTRO,2021-06
259,F,20-44,TIRAPARE,CENTRO,2021-06
109,F,45-64,TIRAPARE,CENTRO,2021-06
28,F,65-74,TIRAPARE,CENTRO,2021-06
10,F,>74,TIRAPARE,CENTRO,2021-06
49,M,<1,TIRAPARE,CENTRO,2021-06
34,M,1-4,TIRAPARE,CENTRO,2021-06
20,M,5-14,TIRAPARE,CENTRO,2021-06
9,M,15-19,TIRAPARE,CENTRO,2021-06
75,M,20-44,TIRAPARE,CENTRO,2021-06
48,M,45-64,TIRAPARE,CENTRO,2021-06
13,M,65-74,TIRAPARE,CENTRO,2021-06
9,M,>74,TIRAPARE,CENTRO,2021-06
27,F,<1,BELLAN,OESTE,2021-06
13,F,1-4,BELLAN,OESTE,2021-06
35,F,5-14,BELLAN,OESTE,2021-06
49,F,15-19,BELLAN,OESTE,2021-06
186,F,20-44,BELLAN,OESTE,2021-06
105,F,45-64,BELLAN,OESTE,2021-06
40,F,65-74,BELLAN,OESTE,2021-06
29,F,>74,BELLAN,OESTE,2021-06
19,M,<1,BELLAN,OESTE,2021-06
16,M,1-4,BELLAN,OESTE,2021-06
22,M,5-14,BELLAN,OESTE,2021-06
11,M,15-19,BELLAN,OESTE,2021-06
50,M,20-44,BELLAN,OESTE,2021-06
44,M,45-64,BELLAN,OESTE,2021-06
14,M,65-74,BELLAN,OESTE,2021-06
12,M,>74,BELLAN,OESTE,2021-06
4,F,<1,P.DE LA ARENA,OESTE,2021-06
1,F,1-4,P.DE LA ARENA,OESTE,2021-06
12,F,5-14,P.DE LA ARENA,OESTE,2021-06
38,F,15-19,P.DE LA ARENA,OESTE,2021-06
158,F,20-44,P.DE LA ARENA,OESTE,2021-06
99,F,45-64,P.DE LA ARENA,OESTE,2021-06
47,F,65-74,P.DE LA ARENA,OESTE,2021-06
25,F,>74,P.DE LA ARENA,OESTE,2021-06
3,M,<1,P.DE LA ARENA,OESTE,2021-06
2,M,1-4,P.DE LA ARENA,OESTE,2021-06
7,M,5-14,P.DE LA ARENA,OESTE,2021-06
3,M,15-19,P.DE LA ARENA,OESTE,2021-06
38,M,20-44,P.DE LA ARENA,OESTE,2021-06
40,M,45-64,P.DE LA ARENA,OESTE,2021-06
19,M,65-74,P.DE LA ARENA,OESTE,2021-06
7,M,>74,P.DE LA ARENA,OESTE,2021-06
38,F,<1,P. DE RIELES,ESTE,2021-06
25,F,1-4,P. DE RIELES,ESTE,2021-06
37,F,5-14,P. DE RIELES,ESTE,2021-06
45,F,15-19,P. DE RIELES,ESTE,2021-06
273,F,20-44,P. DE RIELES,ESTE,2021-06
104,F,45-64,P. DE RIELES,ESTE,2021-06
36,F,65-74,P. DE RIELES,ESTE,2021-06
13,F,>74,P. DE RIELES,ESTE,2021-06
38,M,<1,P. DE RIELES,ESTE,2021-06
49,M,1-4,P. DE RIELES,ESTE,2021-06
26,M,5-14,P. DE RIELES,ESTE,2021-06
22,M,15-19,P. DE RIELES,ESTE,2021-06
56,M,20-44,P. DE RIELES,ESTE,2021-06
34,M,45-64,P. DE RIELES,ESTE,2021-06
22,M,65-74,P. DE RIELES,ESTE,2021-06
8,M,>74,P. DE RIELES,ESTE,2021-06
13,F,<1,YUCATAN,ESTE,2021-06
18,F,1-4,YUCATAN,ESTE,2021-06
25,F,5-14,YUCATAN,ESTE,2021-06
40,F,15-19,YUCATAN,ESTE,2021-06
211,F,20-44,YUCATAN,ESTE,2021-06
115,F,45-64,YUCATAN,ESTE,2021-06
49,F,65-74,YUCATAN,ESTE,2021-06
47,F,>74,YUCATAN,ESTE,2021-06
13,M,<1,YUCATAN,ESTE,2021-06
18,M,1-4,YUCATAN,ESTE,2021-06
26,M,5-14,YUCATAN,ESTE,2021-06
16,M,15-19,YUCATAN,ESTE,2021-06
70,M,20-44,YUCATAN,ESTE,2021-06
39,M,45-64,YUCATAN,ESTE,2021-06
22,M,65-74,YUCATAN,ESTE,2021-06
18,M,>74,YUCATAN,ESTE,2021-06
8,F,<1,ZULLY,OESTE,2021-06
16,F,1-4,ZULLY,OESTE,2021-06
33,F,5-14,ZULLY,OESTE,2021-06
44,F,15-19,ZULLY,OESTE,2021-06
242,F,20-44,ZULLY,OESTE,2021-06
90,F,45-64,ZULLY,OESTE,2021-06
29,F,65-74,ZULLY,OESTE,2021-06
31,F,>74,ZULLY,OESTE,2021-06
6,M,<1,ZULLY,OESTE,2021-06
12,M,1-4,ZULLY,OESTE,2021-06
18,M,5-14,ZULLY,OESTE,2021-06
14,M,15-19,ZULLY,OESTE,2021-06
28,M,20-44,ZULLY,OESTE,2021-06
35,M,45-64,ZULLY,OESTE,2021-06
24,M,65-74,ZULLY,OESTE,2021-06
5,M,>74,ZULLY,OESTE,2021-06
26,F,<1,AQUILES LANZA,OESTE,2021-07
66,F,1-4,AQUILES LANZA,OESTE,2021-07
89,F,5-14,AQUILES LANZA,OESTE,2021-07
36,F,15-19,AQUILES LANZA,OESTE,2021-07
150,F,20-44,AQUILES LANZA,OESTE,2021-07
78,F,45-64,AQUILES LANZA,OESTE,2021-07
15,F,65-74,AQUILES LANZA,OESTE,2021-07
27,F,>74,AQUILES LANZA,OESTE,2021-07
31,M,<1,AQUILES LANZA,OESTE,2021-07
90,M,1-4,AQUILES LANZA,OESTE,2021-07
95,M,5-14,AQUILES LANZA,OESTE,2021-07
19,M,15-19,AQUILES LANZA,OESTE,2021-07
33,M,20-44,AQUILES LANZA,OESTE,2021-07
18,M,45-64,AQUILES LANZA,OESTE,2021-07
9,M,65-74,AQUILES LANZA,OESTE,2021-07
9,M,>74,AQUILES LANZA,OESTE,2021-07
15,F,<1,BARRIO SUR,CENTRO,2021-07
14,F,1-4,BARRIO SUR,CENTRO,2021-07
12,F,5-14,BARRIO SUR,CENTRO,2021-07
22,F,15-19,BARRIO SUR,CENTRO,2021-07
171,F,20-44,BARRIO SUR,CENTRO,2021-07
89,F,45-64,BARRIO SUR,CENTRO,2021-07
26,F,65-74,BARRIO SUR,CENTRO,2021-07
14,F,>74,BARRIO SUR,CENTRO,2021-07
11,M,<1,BARRIO SUR,CENTRO,2021-07
10,M,1-4,BARRIO SUR,CENTRO,2021-07
20,M,5-14,BARRIO SUR,CENTRO,2021-07
5,M,15-19,BARRIO SUR,CENTRO,2021-07
96,M,20-44,BARRIO SUR,CENTRO,2021-07
60,M,45-64,BARRIO SUR,CENTRO,2021-07
20,M,65-74,BARRIO SUR,CENTRO,2021-07
19,M,>74,BARRIO SUR,CENTRO,2021-07
4,F,<1,BUCEO,CENTRO,2021-07
7,F,1-4,BUCEO,CENTRO,2021-07
1,F,5-14,BUCEO,CENTRO,2021-07
25,F,15-19,BUCEO,CENTRO,2021-07
84,F,20-44,BUCEO,CENTRO,2021-07
63,F,45-64,BUCEO,CENTRO,2021-07
19,F,65-74,BUCEO,CENTRO,2021-07
8,F,>74,BUCEO,CENTRO,2021-07
6,M,<1,BUCEO,CENTRO,2021-07
15,M,1-4,BUCEO,CENTRO,2021-07
6,M,5-14,BUCEO,CENTRO,2021-07
7,M,15-19,BUCEO,CENTRO,2021-07
38,M,20-44,BUCEO,CENTRO,2021-07
42,M,45-64,BUCEO,CENTRO,2021-07
8,M,65-74,BUCEO,CENTRO,2021-07
7,M,>74,BUCEO,CENTRO,2021-07
28,F,<1,CASABO,OESTE,2021-07
38,F,1-4,CASABO,OESTE,2021-07
40,F,5-14,CASABO,OESTE,2021-07
47,F,15-19,CASABO,OESTE,2021-07
209,F,20-44,CASABO,OESTE,2021-07
72,F,45-64,CASABO,OESTE,2021-07
22,F,65-74,CASABO,OESTE,2021-07
11,F,>74,CASABO,OESTE,2021-07
33,M,<1,CASABO,OESTE,2021-07
26,M,1-4,CASABO,OESTE,2021-07
45,M,5-14,CASABO,OESTE,2021-07
11,M,15-19,CASABO,OESTE,2021-07
33,M,20-44,CASABO,OESTE,2021-07
19,M,45-64,CASABO,OESTE,2021-07
13,M,65-74,CASABO,OESTE,2021-07
12,M,>74,CASABO,OESTE,2021-07
27,F,<1,CASAVALLE,ESTE,2021-07
8,F,1-4,CASAVALLE,ESTE,2021-07
48,F,5-14,CASAVALLE,ESTE,2021-07
88,F,15-19,CASAVALLE,ESTE,2021-07
337,F,20-44,CASAVALLE,ESTE,2021-07
165,F,45-64,CASAVALLE,ESTE,2021-07
49,F,65-74,CASAVALLE,ESTE,2021-07
28,F,>74,CASAVALLE,ESTE,2021-07
17,M,<1,CASAVALLE,ESTE,2021-07
15,M,1-4,CASAVALLE,ESTE,2021-07
46,M,5-14,CASAVALLE,ESTE,2021-07
30,M,15-19,CASAVALLE,ESTE,2021-07
62,M,20-44,CASAVALLE,ESTE,2021-07
41,M,45-64,CASAVALLE,ESTE,2021-07
23,M,65-74,CASAVALLE,ESTE,2021-07
16,M,>74,CASAVALLE,ESTE,2021-07
16,F,<1,COLON,OESTE,2021-07
3,F,1-4,COLON,OESTE,2021-07
2,F,5-14,COLON,OESTE,2021-07
16,F,15-19,COLON,OESTE,2021-07
131,F,20-44,COLON,OESTE,2021-07
30,F,45-64,COLON,OESTE,2021-07
6,F,65-74,COLON,OESTE,2021-07
8,F,>74,COLON,OESTE,2021-07
17,M,<1,COLON,OESTE,2021-07
5,M,1-4,COLON,OESTE,2021-07
10,M,5-14,COLON,OESTE,2021-07
7,M,15-19,COLON,OESTE,2021-07
17,M,20-44,COLON,OESTE,2021-07
14,M,45-64,COLON,OESTE,2021-07
5,M,65-74,COLON,OESTE,2021-07
5,M,>74,COLON,OESTE,2021-07
6,F,<1,CROTTOGINI,CENTRO,2021-07
2,F,1-4,CROTTOGINI,CENTRO,2021-07
40,F,5-14,CROTTOGINI,CENTRO,2021-07
45,F,15-19,CROTTOGINI,CENTRO,2021-07
265,F,20-44,CROTTOGINI,CENTRO,2021-07
130,F,45-64,CROTTOGINI,CENTRO,2021-07
43,F,65-74,CROTTOGINI,CENTRO,2021-07
22,F,>74,CROTTOGINI,CENTRO,2021-07
2,M,<1,CROTTOGINI,CENTRO,2021-07
9,M,1-4,CROTTOGINI,CENTRO,2021-07
29,M,5-14,CROTTOGINI,CENTRO,2021-07
34,M,15-19,CROTTOGINI,CENTRO,2021-07
92,M,20-44,CROTTOGINI,CENTRO,2021-07
74,M,45-64,CROTTOGINI,CENTRO,2021-07
31,M,65-74,CROTTOGINI,CENTRO,2021-07
20,M,>74,CROTTOGINI,CENTRO,2021-07
17,F,<1,PUCCI,ESTE,2021-07
23,F,1-4,PUCCI,ESTE,2021-07
37,F,5-14,PUCCI,ESTE,2021-07
41,F,15-19,PUCCI,ESTE,2021-07
163,F,20-44,PUCCI,ESTE,2021-07
37,F,45-64,PUCCI,ESTE,2021-07
19,F,65-74,PUCCI,ESTE,2021-07
8,F,>74,PUCCI,ESTE,2021-07
12,M,<1,PUCCI,ESTE,2021-07
29,M,1-4,PUCCI,ESTE,2021-07
44,M,5-14,PUCCI,ESTE,2021-07
7,M,15-19,PUCCI,ESTE,2021-07
26,M,20-44,PUCCI,ESTE,2021-07
20,M,45-64,PUCCI,ESTE,2021-07
8,M,65-74,PUCCI,ESTE,2021-07
1,M,>74,PUCCI,ESTE,2021-07
20,F,<1,GIRALDEZ,ESTE,2021-07
25,F,1-4,GIRALDEZ,ESTE,2021-07
11,F,5-14,GIRALDEZ,ESTE,2021-07
23,F,15-19,GIRALDEZ,ESTE,2021-07
130,F,20-44,GIRALDEZ,ESTE,2021-07
40,F,45-64,GIRALDEZ,ESTE,2021-07
26,F,65-74,GIRALDEZ,ESTE,2021-07
7,F,>74,GIRALDEZ,ESTE,2021-07
18,M,<1,GIRALDEZ,ESTE,2021-07
33,M,1-4,GIRALDEZ,ESTE,2021-07
25,M,5-14,GIRALDEZ,ESTE,2021-07
3,M,15-19,GIRALDEZ,ESTE,2021-07
5,M,20-44,GIRALDEZ,ESTE,2021-07
17,M,45-64,GIRALDEZ,ESTE,2021-07
15,M,65-74,GIRALDEZ,ESTE,2021-07
3,M,>74,GIRALDEZ,ESTE,2021-07
15,F,<1,INVE 16,ESTE,2021-07
22,F,1-4,INVE 16,ESTE,2021-07
44,F,5-14,INVE 16,ESTE,2021-07
36,F,15-19,INVE 16,ESTE,2021-07
126,F,20-44,INVE 16,ESTE,2021-07
29,F,45-64,INVE 16,ESTE,2021-07
11,F,65-74,INVE 16,ESTE,2021-07
4,F,>74,INVE 16,ESTE,2021-07
12,M,<1,INVE 16,ESTE,2021-07
30,M,1-4,INVE 16,ESTE,2021-07
52,M,5-14,INVE 16,ESTE,2021-07
5,M,15-19,INVE 16,ESTE,2021-07
11,M,20-44,INVE 16,ESTE,2021-07
13,M,45-64,INVE 16,ESTE,2021-07
5,M,65-74,INVE 16,ESTE,2021-07
4,M,>74,INVE 16,ESTE,2021-07
0,F,<1,GENTILE,CENTRO,2021-07
0,F,1-4,GENTILE,CENTRO,2021-07
20,F,5-14,GENTILE,CENTRO,2021-07
14,F,15-19,GENTILE,CENTRO,2021-07
104,F,20-44,GENTILE,CENTRO,2021-07
45,F,45-64,GENTILE,CENTRO,2021-07
8,F,65-74,GENTILE,CENTRO,2021-07
5,F,>74,GENTILE,CENTRO,2021-07
0,M,<1,GENTILE,CENTRO,2021-07
1,M,1-4,GENTILE,CENTRO,2021-07
5,M,5-14,GENTILE,CENTRO,2021-07
6,M,15-19,GENTILE,CENTRO,2021-07
27,M,20-44,GENTILE,CENTRO,2021-07
22,M,45-64,GENTILE,CENTRO,2021-07
6,M,65-74,GENTILE,CENTRO,2021-07
2,M,>74,GENTILE,CENTRO,2021-07
43,F,<1,LA PALOMA,OESTE,2021-07
61,F,1-4,LA PALOMA,OESTE,2021-07
49,F,5-14,LA PALOMA,OESTE,2021-07
52,F,15-19,LA PALOMA,OESTE,2021-07
181,F,20-44,LA PALOMA,OESTE,2021-07
75,F,45-64,LA PALOMA,OESTE,2021-07
27,F,65-74,LA PALOMA,OESTE,2021-07
26,F,>74,LA PALOMA,OESTE,2021-07
44,M,<1,LA PALOMA,OESTE,2021-07
67,M,1-4,LA PALOMA,OESTE,2021-07
42,M,5-14,LA PALOMA,OESTE,2021-07
16,M,15-19,LA PALOMA,OESTE,2021-07
36,M,20-44,LA PALOMA,OESTE,2021-07
19,M,45-64,LA PALOMA,OESTE,2021-07
11,M,65-74,LA PALOMA,OESTE,2021-07
3,M,>74,LA PALOMA,OESTE,2021-07
34,F,<1,LA TEJA,OESTE,2021-07
28,F,1-4,LA TEJA,OESTE,2021-07
46,F,5-14,LA TEJA,OESTE,2021-07
22,F,15-19,LA TEJA,OESTE,2021-07
104,F,20-44,LA TEJA,OESTE,2021-07
35,F,45-64,LA TEJA,OESTE,2021-07
20,F,65-74,LA TEJA,OESTE,2021-07
11,F,>74,LA TEJA,OESTE,2021-07
35,M,<1,LA TEJA,OESTE,2021-07
42,M,1-4,LA TEJA,OESTE,2021-07
39,M,5-14,LA TEJA,OESTE,2021-07
7,M,15-19,LA TEJA,OESTE,2021-07
20,M,20-44,LA TEJA,OESTE,2021-07
19,M,45-64,LA TEJA,OESTE,2021-07
17,M,65-74,LA TEJA,OESTE,2021-07
7,M,>74,LA TEJA,OESTE,2021-07
18,F,<1,LAVALLEJA,OESTE,2021-07
14,F,1-4,LAVALLEJA,OESTE,2021-07
44,F,5-14,LAVALLEJA,OESTE,2021-07
41,F,15-19,LAVALLEJA,OESTE,2021-07
