fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1974-06-01,17.8,11.0,0.0
1974-06-02,12.4,5.8,0.0
1974-06-03,14.7,1.9,0.1
1974-06-04,12.8,4.9,0.6
1974-06-05,13.6,1.0,0.0
1974-06-06,9.6,3.7,1.1
1974-06-07,16.0,4.7,0.0
1974-06-08,17.0,7.8,0.0
1974-06-09,14.7,5.8,0.0
1974-06-10,16.2,5.3,0.0
1974-06-11,10.2,0.8,0.0
1974-06-12,10.1,0.5,0.0
1974-06-13,12.2,0.9,0.0
1974-06-14,13.9,1.5,0.0
1974-06-15,13.6,2.4,0.0
1974-06-16,11.6,1.9,0.0
1974-06-17,11.9,1.9,0.0
1974-06-18,15.0,1.0,0.0
1974-06-19,16.8,7.3,0.2
1974-06-20,14.4,7.3,0.0
1974-06-21,15.3,6.6,0.0
1974-06-22,17.9,5.8,0.0
1974-06-23,19.0,4.6,0.0
1974-06-24,18.6,6.8,0.0
1974-06-25,17.6,4.9,0.0
1974-06-26,15.2,9.8,0.0
1974-06-27,17.4,9.4,0.0
1974-06-28,16.8,9.9,1.4
1974-06-29,19.0,12.4,0.0
1974-06-30,24.2,15.9,0.0
1974-07-01,25.5,15.5,0.0
1974-07-02,22.2,15.4,0.0
1974-07-03,16.0,12.1,29.5
1974-07-04,16.6,12.1,2.0
1974-07-05,22.6,13.4,1.5
1974-07-06,18.2,14.4,0.0
1974-07-07,18.2,11.4,0.0
1974-07-08,24.6,14.8,0.0
1974-07-09,23.6,13.2,0.0
1974-07-10,22.9,13.2,1.2
1974-07-11,19.8,15.3,10.0
1974-07-12,24.9,14.1,0.0
1974-07-13,21.8,10.7,4.6
1974-07-14,13.6,4.9,0.0
1974-07-15,16.1,3.2,0.0
1974-07-16,13.8,5.0,0.3
1974-07-17,15.2,8.2,0.0
1974-07-18,11.6,4.8,0.0
1974-07-19,14.1,2.2,0.0
1974-07-20,12.3,4.1,0.0
1974-07-21,9.0,2.4,0.3
1974-07-22,9.0,3.0,0.0
1974-07-23,9.7,0.8,0.0
1974-07-24,10.8,1.4,0.0
1974-07-25,15.2,1.8,0.0
1974-07-26,18.6,7.1,0.0
1974-07-27,20.0,7.4,0.0
1974-07-28,20.1,8.4,0.0
1974-07-29,20.4,9.6,0.0
1974-07-30,15.0,5.9,0.0
1974-07-31,19.4,6.1,2.1
1974-08-01,12.0,10.0,60.3
1974-08-02,13.0,10.4,3.3
1974-08-03,12.2,8.2,0.2
1974-08-04,12.2,9.4,0.0
1974-08-05,12.8,6.3,3.2
1974-08-06,14.0,5.8,0.0
1974-08-07,10.4,1.9,0.0
1974-08-08,13.8,1.0,0.0
1974-08-09,16.0,2.3,0.0
1974-08-10,18.3,4.8,0.0
1974-08-11,19.6,5.5,0.0
1974-08-12,20.4,6.7,0.0
1974-08-13,20.4,7.3,0.0
1974-08-14,17.0,6.5,0.0
1974-08-15,10.3,3.7,0.0
1974-08-16,13.8,0.6,0.0
1974-08-17,12.8,4.8,0.2
1974-08-18,13.1,0.4,0.0
1974-08-19,15.8,-0.7,0.0
1974-08-20,18.8,4.6,0.0
1974-08-21,22.0,7.1,0.0
1974-08-22,27.8,11.7,0.3
1974-08-23,23.6,14.2,33.3
1974-08-24,14.9,6.4,0.0
1974-08-25,17.8,4.1,0.1
1974-08-26,19.6,12.5,0.0
1974-08-27,18.1,9.3,55.8
1974-08-28,11.4,5.6,0.0
1974-08-29,17.1,6.0,0.0
1974-08-30,18.0,4.6,8.3
1974-08-31,12.1,3.7,0.0
1974-09-01,13.7,0.2,0.0
1974-09-02,10.6,3.2,0.0
1974-09-03,13.6,1.5,0.0
1974-09-04,15.2,3.0,0.0
1974-09-05,17.4,4.6,0.0
1974-09-06,13.8,2.9,0.0
1974-09-07,18.6,4.4,0.0
1974-09-08,13.4,5.5,0.0
1974-09-09,16.2,2.2,0.0
1974-09-10,21.3,4.3,0.0
1974-09-11,21.0,9.4,0.0
1974-09-12,13.6,11.9,0.0
1974-09-13,18.2,11.1,0.2
1974-09-14,15.9,9.4,3.9
1974-09-15,13.4,11.7,0.9
1974-09-16,15.7,11.4,0.0
1974-09-17,13.8,10.8,35.1
1974-09-18,15.7,10.0,0.0
1974-09-19,17.9,5.8,0.0
1974-09-20,22.4,8.2,7.8
1974-09-21,18.1,12.3,0.0
1974-09-22,12.3,10.3,6.4
1974-09-23,11.8,9.3,53.3
1974-09-24,14.7,11.2,9.9
1974-09-25,14.2,11.5,2.4
1974-09-26,20.8,8.9,0.0
1974-09-27,22.8,8.4,0.0
1974-09-28,19.3,11.0,0.0
1974-09-29,13.6,5.5,0.0
1974-09-30,14.2,3.5,0.0
1974-10-01,17.4,5.4,0.0
1974-10-02,19.4,6.4,0.0
1974-10-03,21.2,8.1,0.0
1974-10-04,21.1,9.6,11.0
1974-10-05,14.1,10.1,4.1
1974-10-06,18.6,6.0,0.0
1974-10-07,23.2,8.7,0.0
1974-10-08,25.5,11.6,0.0
1974-10-09,26.6,12.2,0.0
1974-10-10,24.8,12.7,0.0
1974-10-11,20.3,12.4,0.0
1974-10-12,23.2,11.6,0.0
1974-10-13,23.5,11.0,0.0
1974-10-14,27.6,13.6,0.0
1974-10-15,21.0,16.0,30.5
1974-10-16,16.2,12.8,2.5
1974-10-17,15.8,9.1,0.0
1974-10-18,21.7,8.1,0.0
1974-10-19,21.8,11.3,0.0
1974-10-20,16.6,10.0,0.0
1974-10-21,22.0,8.0,0.0
1974-10-22,25.4,10.3,0.0
1974-10-23,27.6,13.6,32.0
1974-10-24,14.6,7.0,0.0
1974-10-25,18.8,4.9,0.0
1974-10-26,22.7,9.6,0.0
1974-10-27,24.2,10.4,0.0
1974-10-28,22.0,12.2,0.3
1974-10-29,19.8,5.1,0.0
1974-10-30,25.8,10.3,0.0
1974-10-31,18.4,8.9,0.0
1974-11-01,25.5,5.9,0.0
1974-11-02,30.5,13.9,0.0
1974-11-03,32.0,18.0,0.0
1974-11-04,19.6,11.2,12.7
1974-11-05,16.4,6.9,0.0
1974-11-06,23.6,8.3,0.0
1974-11-07,27.0,14.3,0.0
1974-11-08,21.8,13.6,0.0
1974-11-09,26.3,11.1,0.0
1974-11-10,25.6,13.4,0.0
1974-11-11,19.7,14.6,0.0
1974-11-12,20.6,14.7,0.0
1974-11-13,22.2,13.1,0.0
1974-11-14,19.8,10.9,0.0
1974-11-15,22.6,9.7,0.0
1974-11-16,24.8,12.5,0.0
1974-11-17,27.8,11.2,0.0
1974-11-18,20.2,11.3,5.0
1974-11-19,23.2,6.5,0.0
1974-11-20,21.3,10.7,0.0
1974-11-21,22.0,9.1,0.0
1974-11-22,26.1,9.3,0.0
1974-11-23,30.6,13.5,2.9
1974-11-24,25.4,16.8,0.0
1974-11-25,28.6,13.0,0.0
1974-11-26,30.0,12.8,1.4
1974-11-27,18.6,9.5,0.0
1974-11-28,22.7,7.0,0.0
1974-11-29,25.9,13.0,3.2
1974-11-30,24.1,13.2,1.7
1974-12-01,26.4,12.8,1.2
1974-12-02,23.8,8.5,0.0
1974-12-03,24.2,9.2,0.0
1974-12-04,27.6,11.9,0.0
1974-12-05,29.2,14.0,0.0
1974-12-06,31.8,15.3,0.0
1974-12-07,33.4,16.6,0.0
1974-12-08,31.7,18.7,3.1
1974-12-09,20.1,13.6,1.1
1974-12-10,19.2,10.5,0.0
1974-12-11,14.7,11.1,17.9
1974-12-12,21.3,13.7,0.0
1974-12-13,22.0,12.5,0.0
1974-12-14,27.5,10.1,0.0
1974-12-15,28.2,15.3,0.0
1974-12-16,27.6,15.7,0.0
1974-12-17,19.2,12.4,0.0
1974-12-18,21.0,8.2,0.0
1974-12-19,27.8,11.5,0.5
1974-12-20,28.3,15.8,0.0
1974-12-21,30.8,18.1,0.0
1974-12-22,33.2,19.0,0.0
1974-12-23,33.3,19.8,0.0
1974-12-24,31.2,18.6,0.0
1974-12-25,32.5,21.8,12.5
1974-12-26,34.5,20.8,17.6
1974-12-27,27.7,14.8,2.8
1974-12-28,25.8,11.4,0.0
1974-12-29,28.4,13.1,0.0
1974-12-30,30.5,16.0,0.0
1974-12-31,22.3,13.0,0.0
