Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
67,12/08/2020,12:35,4227,Monitoreo,Puntual,NO,tanque acopio,12,"12,4","12,4",30,,25,"0,2",,25,,"0,5","0,5",,"0,9",0,0,0,ARROYO CARRASCO,CURSO,Fabricación de otros productos minerales no metálicos,"Fabricación de cemento, cal y yeso",90729
124,13/08/2020,14:15,4185,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5",23,"6,8",30,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de pastas frescas,81981
16,13/08/2020,16:25,4187,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"18,3","7,1",110,,50,"0,2","0,6",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo",Fabricación de productos metálicos para uso estructural utilizando materiales vírgenes,81625
103,14/08/2020,09:55,4208,Monitoreo,Puntual,SI,CÁMARA DE AFORO,6,"14,5","6,4",2200,,50,"0,2","0,8",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537
268,14/08/2020,10:35,4209,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5","14,3","6,7",120,,50,"2,4","0,2",,,,,,0,0,0,0,ARROYO CARRASCO,COLECTOR,Fabricación de papel y de los productos de papel,Fabricación de papel y cartón utilizando parcial o totalmente material reciclado,88811
137,15/08/2020,10:00,4228,Monitoreo,Puntual,SI,CÁMARA DE AFORO,6,"27,6","6,2",950,,90,"0,2","0,6",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991
76,18/08/2020,14:30,4486,Seg. Op.,Puntual,,Purga de caldera,7,"14,7","6,9",80,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de papel y de los productos de papel,Fabricación de papel y cartón utilizando parcial o totalmente material reciclado,401237
76,18/08/2020,14:30,4486,Seg. Op.,Puntual,NO,tk tintas,,"14,7","8,7",390,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de papel y de los productos de papel,Fabricación de papel y cartón utilizando parcial o totalmente material reciclado,401237
206,18/08/2020,15:15,4487,Monitoreo,Puntual,NO,SALIDA PTE,7,"14,7","7,5",,,50,"0,2","0,2",,850,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,92216
158,18/08/2020,15:50,4488,Monitoreo,Puntual,NO,Tk bombeo,7,"15,5","7,5",1000,,50,"0,2","0,2",140,,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de bebidas,Elaboración de vinos,92524
94,19/08/2020,10:12,4210,Monitoreo,Puntual,SI,cámara de vertido,"6,5","18,2","6,9",100,,50,"0,2","0,8",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de sangre,418976
209,19/08/2020,10:50,4211,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5","12,8","9,5",24,,25,"0,2",,25,,"0,5","0,5",100,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,120512
329,20/08/2020,11:20,4490,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"10,7","8,7",70,,25,"0,2","1,0",74,,24,"7,4",100,,,,,RIO DE LA PLATA OESTE,CURSO,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",420340
306,20/08/2020,10:50,4489,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"14,5","7,3",24,,25,"0,2","0,2",25,,"0,5","0,5",100,,,,,RIO DE LA PLATA OESTE,CURSO,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",421734
83,21/08/2020,09:55,4188,Monitoreo,Puntual,NO,SALIDA PTE,8,13,"7,9",1300,4500,50,"2,4","0,2",,,,,,"9,6",,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421929
270,21/08/2020,11:02,4189,Monitoreo,Puntual,SI,CÁMARA 1,"6,5","20,3","7,8",60,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO CARRASCO,COLECTOR,0,,421609
245,24/08/2020,10:20,4229,Seg. Op.,Puntual,SI,Cisterna 3002,7,"13,7","7,3",140,,50,"0,2","0,2",,950,,,,"0,0","0,0",0,"0,0",ARROYO CARRASCO,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949
145,26/08/2020,09:55,4491,Monitoreo,Puntual,SI,SALIDA PTE,6,14,"6,6",300,,50,"0,2","0,2",,,,,,0,0,0,"0,9",RIO DE LA PLATA ESTE,COLECTOR,Actividades de impresión y reproducción de grabaciones,"Otras actividades de impresión, grabación y reproducción, excepto serigrafía sobre textiles",20591
114,26/08/2020,10:10,4492,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","14,5","8,0",40,,25,"0,2","0,2",160,,"0,5","15,0",500,"0,0","0,0","0,0","0,0",ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",421418
149,27/08/2020,12:40,4231,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5",,"6,8",1800,,50,"0,2","2,0",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923
41,27/08/2020,13:00,4232,Monitoreo,Puntual,NO,SALIDA PTE,"7,5","14,6","7,8",160,,50,"2,5","0,2",,,,,,0,0,0,"0,2",ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,74072
110,28/08/2020,10:05,4212,Monitoreo,Puntual,NO,tanque de acumulación de efluente tratado,9,"16,4","9,1",30,,50,"0,2","0,2",,3900,,,,,,,,RIO SANTA LUCIA,INFILTRACION,"Producción agropecuaria, caza y actividades de servicios conexas","Cría de otros animales n.c.p., excepto apicultura, ñandúes y conejos",401382
118,28/08/2020,15:30,4233,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5","14,3","6,9",630,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Alcantarillado,,79674
3,29/08/2020,10:00,4234,Seg. Op.,Puntual,SI,SALIDA PTE,"6,5","18,5","7,6",12,,50,"0,2","0,2",,,"1,2",,,"0,0","0,0",0,"0,0",RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521
3,29/08/2020,10:00,4234,Seg. Op.,Puntual,SI,SALIDA PTE,6,"22,2","7,0",12,,50,"0,2","0,2",,,"0,9",,,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521
351,31/08/2020,11:00,4493,Monitoreo,Puntual,SI,SALIDA PTE,"6,5",21,"6,8",2700,4500,70,"0,2","0,2",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,423485
