Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",INSPECCIÓN
74,19/05/2020,11:45,4084,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","24,8","6,9",350,,50,"0,2","0,2",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de leche fresca líquida,429795,
170,19/05/2020,12:40,4085,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6,"35,1","6,1",1300,,170,"1,0","2,0",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,428557,
313,19/05/2020,14:00,4086,Monitoreo,Puntual,NO,SALIDA PTE,8,"16,8","8,4",70,,25,"0,2","3,0",170,,"0,5",20,450,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,419586,
248,20/05/2020,11:06,4127,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"26,8","8,2",160,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",161225,
3,21/05/2020,09:50,4035,Monitoreo,Puntual,SI,salida motores,6,"25,1","6,8",24,,50,"0,2","0,2",,,,,,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521,
3,21/05/2020,09:50,4035,Monitoreo,Puntual,SI,salida API Shell,"6,5","19,1","7,1",24,,50,"0,2","0,2",,,,,,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521,
18,22/05/2020,09:55,4128,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5",,"8,0",1700,,50,"0,2","1,4",,,,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de coque y de productos de refinación del petróleo,Refinación del petróleo: combustibles,50207,
411,22/05/2020,10:30,4129,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5","23,6","7,3",1400,,50,"0,4",4,,,,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206,
348,26/05/2020,12:45,4088,Monitoreo,Puntual,NO,SALIDA PTE,7,"12,4","7,2",,,50,"6,0","0,2",,6600,,,,0,0,0,0,ARROYO CARRASCO,INFILTRACION,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",92475,
260,26/05/2020,11:50,4087,Monitoreo,Puntual,NO,SALIDA PTE,9,"11,4","9,5",24,,50,"0,2","0,2",,2600,,,,0,0,0,0,ARROYO MIGUELETE,INFILTRACION,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,46840,
102,27/05/2020,13:30,4112,Monitoreo,Puntual,SI,SALIDA PTE,8,"24,6","8,2",24,,50,"0,2","0,2",,1800,,,,"0,0","0,0",0,0,ARROYO CARRASCO,INFILTRACION,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Tratamientos térmicos para residuos peligrosos,70929,
160,27/05/2020,14:00,4113,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6,"17,4","6,6",500,,50,"1,0","0,2",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,423615,
198,27/05/2020,12:45,4111,Monitoreo,Puntual,NO,SALIDA PTE,"6,5","14,4","6,3",730,,50,"1,2","3,0",,1800,,,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",64362,
24,28/05/2020,10:40,4037,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5","12,7","7,9",24,,25,"0,2",,100,,"1,8","6,3",3000,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",110810,
