FechaHora;Valor
"01/09/2022 11:28:34";"13,91"
"01/09/2022 11:34:01";"13,73"
"01/09/2022 11:34:26";"13,71"
"01/09/2022 11:41:39";"13,89"
"01/09/2022 11:41:51";"13,91"
"01/09/2022 11:48:45";"14,11"
"01/09/2022 11:48:48";"14,13"
"01/09/2022 12:17:11";"14,32"
"01/09/2022 12:17:21";"14,34"
"01/09/2022 12:30:38";"14,53"
"01/09/2022 12:30:54";"14,55"
"01/09/2022 12:42:35";"14,74"
"01/09/2022 12:42:41";"14,76"
"01/09/2022 12:45:18";"14,94"
"01/09/2022 12:45:44";"15"
"01/09/2022 12:49:10";"15,2"
"01/09/2022 12:49:36";"15,21"
"01/09/2022 12:55:52";"15,02"
"01/09/2022 12:55:55";"15,01"
"01/09/2022 12:59:57";"14,82"
"01/09/2022 13:00:07";"14,8"
"01/09/2022 13:09:12";"14,98"
"01/09/2022 13:09:33";"15,01"
"01/09/2022 13:22:58";"15,2"
"01/09/2022 13:23:03";"15,23"
"01/09/2022 13:23:56";"15,42"
"01/09/2022 13:24:09";"15,44"
"01/09/2022 13:47:29";"15,27"
"01/09/2022 13:48:00";"15,2"
"01/09/2022 14:02:34";"15,01"
"01/09/2022 14:02:55";"14,9"
"01/09/2022 14:05:27";"15,09"
"01/09/2022 14:05:36";"15,11"
"01/09/2022 14:18:17";"14,92"
"01/09/2022 14:18:24";"14,9"
"01/09/2022 14:22:58";"14,73"
"01/09/2022 14:23:12";"14,7"
"01/09/2022 14:32:34";"14,51"
"01/09/2022 14:32:44";"14,49"
"01/09/2022 14:38:05";"14,3"
"01/09/2022 14:38:15";"14,27"
"01/09/2022 14:47:15";"14,08"
"01/09/2022 14:47:25";"14,05"
"01/09/2022 14:52:14";"13,86"
"01/09/2022 14:52:21";"13,84"
"01/09/2022 15:08:37";"14"
"01/09/2022 15:09:05";"14,04"
"01/09/2022 16:43:05";"14,23"
"01/09/2022 16:43:38";"14,25"
"01/09/2022 17:09:20";"14,05"
"01/09/2022 17:09:29";"14,02"
"01/09/2022 17:39:50";"13,83"
"01/09/2022 17:40:36";"13,82"
"01/09/2022 18:04:32";"13,63"
"01/09/2022 18:04:54";"13,55"
"01/09/2022 18:28:46";"13,75"
"01/09/2022 18:29:23";"13,76"
"01/09/2022 18:57:59";"13,58"
"01/09/2022 18:58:12";"13,56"
"01/09/2022 19:12:09";"13,37"
"01/09/2022 19:12:19";"13,34"
"01/09/2022 19:31:48";"13,49"
"01/09/2022 19:32:30";"13,56"
"01/09/2022 20:08:54";"13,37"
"01/09/2022 20:09:19";"13,36"
"01/09/2022 20:56:11";"13,18"
"01/09/2022 20:56:22";"13,16"
"01/09/2022 20:59:40";"13,18"
"01/09/2022 20:59:40";"13,18"
"01/09/2022 23:02:04";"13"
"01/09/2022 23:02:29";"12,95"
"01/09/2022 23:18:13";"13,15"
"01/09/2022 23:18:21";"13,17"
"01/09/2022 23:38:23";"12,98"
"01/09/2022 23:38:28";"12,96"
"02/09/2022 03:53:52";"12,77"
"02/09/2022 03:53:55";"12,76"
"02/09/2022 04:13:35";"12,58"
"02/09/2022 04:14:01";"12,55"
"02/09/2022 04:19:12";"12,36"
"02/09/2022 04:19:15";"12,34"
"02/09/2022 04:24:25";"12,14"
"02/09/2022 04:24:42";"12,13"
"02/09/2022 04:32:53";"11,93"
"02/09/2022 04:34:29";"11,91"
"02/09/2022 04:41:54";"11,73"
"02/09/2022 04:42:00";"11,7"
"02/09/2022 04:45:41";"11,51"
"02/09/2022 04:45:45";"11,49"
"02/09/2022 04:54:17";"11,3"
"02/09/2022 04:54:41";"11,28"
"02/09/2022 05:02:04";"11,08"
"02/09/2022 05:02:10";"11,07"
"02/09/2022 05:17:17";"10,88"
"02/09/2022 05:17:35";"10,84"
"02/09/2022 05:28:46";"10,66"
"02/09/2022 05:28:57";"10,64"
"02/09/2022 05:38:58";"10,46"
"02/09/2022 05:39:34";"10,39"
"02/09/2022 05:56:28";"10,2"
"02/09/2022 05:56:52";"10,16"
"02/09/2022 05:58:52";"10,34"
"02/09/2022 05:59:05";"10,38"
"02/09/2022 06:04:32";"10,21"
"02/09/2022 06:05:12";"10,17"
"02/09/2022 06:14:48";"9,99"
"02/09/2022 06:15:56";"9,96"
"02/09/2022 06:17:54";"10,15"
"02/09/2022 06:18:21";"10,2"
"02/09/2022 06:20:44";"10,39"
"02/09/2022 06:20:57";"10,41"
"02/09/2022 06:23:00";"10,6"
"02/09/2022 06:23:03";"10,62"
"02/09/2022 06:28:43";"10,8"
"02/09/2022 06:28:57";"10,82"
"02/09/2022 06:39:45";"11,01"
"02/09/2022 06:39:48";"11,03"
"02/09/2022 06:45:09";"11,21"
"02/09/2022 06:45:21";"11,23"
"02/09/2022 06:48:17";"11,05"
"02/09/2022 06:48:20";"11,03"
"02/09/2022 07:59:10";"10,87"
"02/09/2022 08:00:10";"10,79"
"02/09/2022 08:11:50";"10,98"
"02/09/2022 08:12:22";"11"
"02/09/2022 08:23:54";"11,18"
"02/09/2022 08:24:21";"11,21"
"02/09/2022 08:37:49";"11,01"
"02/09/2022 08:37:52";"11"
"02/09/2022 09:06:09";"11,2"
"02/09/2022 09:06:25";"11,24"
"02/09/2022 09:10:03";"11,05"
"02/09/2022 09:10:13";"11,01"
"02/09/2022 09:16:27";"11,18"
"02/09/2022 09:17:06";"11,23"
"02/09/2022 09:20:47";"11,05"
"02/09/2022 09:21:07";"11"
"02/09/2022 09:26:52";"11,19"
"02/09/2022 09:27:32";"11,22"
"02/09/2022 09:36:58";"11,03"
"02/09/2022 09:37:05";"11"
"02/09/2022 09:41:06";"11,19"
"02/09/2022 09:41:09";"11,21"
"02/09/2022 09:59:57";"11,4"
"02/09/2022 10:00:01";"11,42"
"02/09/2022 10:27:59";"11,22"
"02/09/2022 10:28:02";"11,21"
"02/09/2022 10:32:48";"11,36"
"02/09/2022 10:33:02";"11,41"
"02/09/2022 10:54:37";"11,23"
"02/09/2022 10:54:42";"11,2"
"02/09/2022 11:06:06";"11,12"
"02/09/2022 11:06:30";"10,92"
"02/09/2022 11:11:17";"11,11"
"02/09/2022 11:11:32";"11,22"
"02/09/2022 11:22:22";"11,19"
"02/09/2022 11:23:00";"11"
"02/09/2022 11:36:31";"10,83"
"02/09/2022 11:36:37";"10,79"
"02/09/2022 11:38:06";"10,6"
"02/09/2022 11:38:15";"10,57"
"02/09/2022 11:43:55";"10,74"
"02/09/2022 11:44:17";"10,83"
"02/09/2022 11:46:56";"10,64"
"02/09/2022 11:47:26";"10,59"
"02/09/2022 11:51:36";"10,4"
"02/09/2022 11:51:42";"10,39"
"02/09/2022 11:54:02";"10,54"
"02/09/2022 11:54:34";"10,69"
"02/09/2022 11:56:39";"10,55"
"02/09/2022 11:57:02";"10,46"
"02/09/2022 12:06:16";"10,59"
"02/09/2022 12:06:38";"10,67"
"02/09/2022 12:07:56";"10,5"
"02/09/2022 12:08:09";"10,45"
"02/09/2022 12:09:06";"10,71"
"02/09/2022 12:09:14";"10,73"
"02/09/2022 12:11:00";"10,53"
"02/09/2022 12:11:08";"10,47"
"02/09/2022 12:13:20";"10,35"
"02/09/2022 12:13:55";"10,27"
"02/09/2022 12:27:39";"10,31"
"02/09/2022 12:28:07";"10,01"
"02/09/2022 12:36:07";"10,21"
"02/09/2022 12:36:11";"10,22"
"02/09/2022 12:38:21";"10,03"
"02/09/2022 12:38:32";"10,02"
"02/09/2022 12:43:35";"9,83"
"02/09/2022 12:43:44";"9,79"
"02/09/2022 12:46:27";"9,98"
"02/09/2022 12:46:33";"10,01"
"02/09/2022 12:48:31";"9,9"
"02/09/2022 12:48:41";"9,79"
"02/09/2022 12:51:45";"9,96"
"02/09/2022 12:51:53";"9,99"
"02/09/2022 12:58:51";"10,17"
"02/09/2022 12:58:54";"10,2"
"02/09/2022 13:00:01";"10,02"
"02/09/2022 13:00:04";"9,99"
"02/09/2022 13:04:12";"9,87"
"02/09/2022 13:04:33";"9,77"
"02/09/2022 13:11:18";"9,91"
"02/09/2022 13:11:38";"9,97"
"02/09/2022 13:21:00";"9,78"
"02/09/2022 13:21:08";"9,76"
"02/09/2022 13:28:37";"9,95"
"02/09/2022 13:29:02";"9,97"
"02/09/2022 13:53:00";"10,12"
"02/09/2022 13:53:29";"10,18"
"02/09/2022 13:54:33";"9,98"
"02/09/2022 13:54:41";"9,94"
"02/09/2022 14:04:44";"9,75"
"02/09/2022 14:05:27";"9,71"
"02/09/2022 14:09:10";"9,89"
"02/09/2022 14:09:27";"9,96"
"02/09/2022 14:15:02";"10,14"
"02/09/2022 14:15:09";"10,17"
"02/09/2022 14:17:15";"9,98"
"02/09/2022 14:17:36";"9,95"
"02/09/2022 14:19:50";"10,13"
"02/09/2022 14:19:56";"10,15"
"02/09/2022 14:33:03";"9,98"
"02/09/2022 14:33:09";"9,94"
"02/09/2022 14:34:07";"9,7"
"02/09/2022 14:34:12";"9,72"
"02/09/2022 14:37:13";"9,89"
"02/09/2022 14:37:20";"9,93"
"02/09/2022 14:39:34";"10,11"
"02/09/2022 14:39:55";"10,13"
"02/09/2022 14:44:11";"9,95"
"02/09/2022 14:44:19";"9,88"
"02/09/2022 14:47:07";"10,07"
"02/09/2022 14:47:11";"10,09"
"02/09/2022 14:55:40";"9,91"
"02/09/2022 14:56:03";"9,74"
"02/09/2022 15:11:59";"9,88"
"02/09/2022 15:12:26";"9,96"
"02/09/2022 15:27:13";"9,8"
"02/09/2022 15:27:36";"9,76"
"02/09/2022 15:44:00";"9,93"
"02/09/2022 15:44:13";"9,98"
"02/09/2022 15:48:24";"9,79"
"02/09/2022 15:48:29";"9,76"
"02/09/2022 16:02:36";"9,57"
"02/09/2022 16:02:40";"9,55"
"02/09/2022 16:07:10";"9,36"
"02/09/2022 16:07:13";"9,33"
"02/09/2022 16:44:35";"9,15"
"02/09/2022 16:44:42";"9,12"
"02/09/2022 17:17:32";"8,95"
"02/09/2022 17:17:43";"8,92"
"02/09/2022 17:21:50";"9,12"
"02/09/2022 17:22:12";"9,15"
"02/09/2022 17:35:59";"8,96"
"02/09/2022 17:36:07";"8,94"
"02/09/2022 17:48:48";"8,75"
"02/09/2022 17:48:51";"8,74"
"02/09/2022 17:51:55";"8,92"
"02/09/2022 17:52:16";"8,97"
"02/09/2022 17:59:07";"8,78"
"02/09/2022 17:59:23";"8,76"
"02/09/2022 18:03:08";"8,96"
"02/09/2022 18:03:13";"8,98"
"02/09/2022 18:09:42";"8,8"
"02/09/2022 18:10:09";"8,78"
"02/09/2022 18:16:51";"8,97"
"02/09/2022 18:17:12";"8,98"
"02/09/2022 19:40:24";"9,17"
"02/09/2022 19:40:38";"9,21"
"02/09/2022 19:43:20";"9,03"
"02/09/2022 19:43:40";"9"
"02/09/2022 19:59:30";"9,19"
"02/09/2022 19:59:33";"9,22"
"02/09/2022 20:45:33";"9,41"
"02/09/2022 20:46:02";"9,42"
"02/09/2022 20:59:38";"9,32"
"02/09/2022 20:59:57";"9,33"
"02/09/2022 21:12:42";"9,22"
"02/09/2022 21:12:55";"9,2"
"02/09/2022 21:18:54";"9,38"
"02/09/2022 21:19:07";"9,41"
"02/09/2022 21:34:06";"9,22"
"02/09/2022 21:34:17";"9,19"
"02/09/2022 21:45:06";"9,37"
"02/09/2022 21:45:14";"9,39"
"02/09/2022 22:07:11";"9,2"
"02/09/2022 22:07:19";"9,17"
"02/09/2022 22:17:43";"9,36"
"02/09/2022 22:18:21";"9,38"
"02/09/2022 22:19:21";"9,19"
"02/09/2022 22:19:25";"9,15"
"02/09/2022 22:23:43";"9,34"
"02/09/2022 22:23:56";"9,36"
"02/09/2022 22:25:34";"9,18"
"02/09/2022 22:25:40";"9,14"
"02/09/2022 22:31:09";"9,3"
"02/09/2022 22:31:34";"9,36"
"02/09/2022 22:39:02";"9,19"
"02/09/2022 22:39:08";"9,16"
"02/09/2022 23:23:59";"9,35"
"02/09/2022 23:24:28";"9,4"
"02/09/2022 23:28:39";"9,21"
"02/09/2022 23:28:45";"9,18"
"02/09/2022 23:48:03";"9,34"
"02/09/2022 23:48:09";"9,39"
"02/09/2022 23:51:07";"9,2"
"02/09/2022 23:51:12";"9,17"
"03/09/2022 01:22:50";"8,97"
"03/09/2022 01:23:23";"8,94"
"03/09/2022 01:53:06";"9,14"
"03/09/2022 01:53:17";"9,15"
"03/09/2022 02:36:41";"9,34"
"03/09/2022 02:36:44";"9,36"
"03/09/2022 04:50:37";"9,56"
"03/09/2022 04:50:40";"9,58"
"03/09/2022 05:32:17";"9,76"
"03/09/2022 05:32:21";"9,79"
"03/09/2022 05:44:59";"9,59"
"03/09/2022 05:45:04";"9,57"
"03/09/2022 05:55:45";"9,76"
"03/09/2022 05:55:48";"9,77"
"03/09/2022 06:00:13";"9,58"
"03/09/2022 06:00:22";"9,57"
"03/09/2022 06:02:40";"9,74"
"03/09/2022 06:02:47";"9,79"
"03/09/2022 06:21:28";"9,65"
"03/09/2022 06:21:57";"9,58"
"03/09/2022 06:52:55";"9,77"
"03/09/2022 06:53:02";"9,78"
"03/09/2022 06:57:10";"9,6"
"03/09/2022 06:57:14";"9,58"
"03/09/2022 07:22:29";"9,75"
"03/09/2022 07:22:35";"9,78"
"03/09/2022 08:02:03";"9,96"
"03/09/2022 08:02:57";"9,99"
"03/09/2022 08:32:35";"10,18"
"03/09/2022 08:32:47";"10,21"
"03/09/2022 08:40:32";"10,03"
"03/09/2022 08:40:40";"10"
"03/09/2022 08:41:39";"10,19"
"03/09/2022 08:41:42";"10,21"
"03/09/2022 08:49:39";"10,38"
"03/09/2022 08:49:58";"10,42"
"03/09/2022 08:58:01";"10,25"
"03/09/2022 08:58:21";"10,2"
"03/09/2022 09:04:50";"10,38"
"03/09/2022 09:04:57";"10,41"
"03/09/2022 09:17:51";"10,21"
"03/09/2022 09:17:54";"10,2"
"03/09/2022 09:20:25";"10,38"
"03/09/2022 09:20:46";"10,42"
"03/09/2022 09:28:10";"10,57"
"03/09/2022 09:28:22";"10,63"
"03/09/2022 09:35:03";"10,45"
"03/09/2022 09:35:09";"10,41"
"03/09/2022 09:43:05";"10,61"
"03/09/2022 09:43:12";"10,62"
"03/09/2022 09:48:30";"10,42"
"03/09/2022 09:48:36";"10,37"
"03/09/2022 09:50:37";"10,55"
"03/09/2022 09:51:22";"10,59"
"03/09/2022 10:13:37";"10,77"
"03/09/2022 10:13:42";"10,79"
"03/09/2022 10:14:39";"10,54"
"03/09/2022 10:14:45";"10,52"
"03/09/2022 10:21:16";"10,67"
"03/09/2022 10:21:48";"10,72"
"03/09/2022 10:22:55";"10,55"
"03/09/2022 10:23:01";"10,49"
"03/09/2022 10:32:56";"10,67"
"03/09/2022 10:33:05";"10,71"
"03/09/2022 10:36:38";"10,91"
"03/09/2022 10:37:16";"11,02"
"03/09/2022 10:41:31";"10,86"
"03/09/2022 10:41:34";"10,82"
"03/09/2022 10:42:32";"10,46"
"03/09/2022 10:42:36";"10,42"
"03/09/2022 10:44:06";"10,61"
"03/09/2022 10:44:14";"10,66"
"03/09/2022 10:47:40";"10,73"
"03/09/2022 10:48:09";"10,88"
"03/09/2022 10:49:07";"10,69"
"03/09/2022 10:49:10";"10,67"
"03/09/2022 10:50:42";"10,8"
"03/09/2022 10:50:50";"10,87"
"03/09/2022 10:54:51";"10,7"
"03/09/2022 10:55:26";"10,6"
"03/09/2022 10:58:53";"10,69"
"03/09/2022 10:59:26";"10,87"
"03/09/2022 11:00:38";"10,67"
"03/09/2022 11:00:41";"10,66"
"03/09/2022 11:02:54";"10,74"
"03/09/2022 11:03:22";"10,87"
"03/09/2022 11:05:27";"10,68"
"03/09/2022 11:05:31";"10,63"
"03/09/2022 11:07:02";"10,78"
"03/09/2022 11:07:45";"11,07"
"03/09/2022 11:09:14";"10,88"
"03/09/2022 11:09:37";"10,62"
"03/09/2022 11:10:44";"10,81"
"03/09/2022 11:10:48";"10,83"
"03/09/2022 11:12:16";"11,02"
"03/09/2022 11:12:46";"11,1"
"03/09/2022 11:14:49";"10,91"
"03/09/2022 11:14:56";"10,86"
"03/09/2022 11:16:20";"10,7"
"03/09/2022 11:17:16";"10,66"
"03/09/2022 11:18:07";"10,46"
"03/09/2022 11:18:19";"10,42"
"03/09/2022 11:19:17";"10,74"
"03/09/2022 11:19:20";"10,75"
"03/09/2022 11:20:40";"10,57"
"03/09/2022 11:20:43";"10,55"
"03/09/2022 11:22:30";"10,74"
"03/09/2022 11:22:45";"10,76"
"03/09/2022 11:25:19";"10,9"
"03/09/2022 11:25:27";"10,96"
"03/09/2022 11:26:48";"10,79"
"03/09/2022 11:26:51";"10,74"
"03/09/2022 11:27:48";"10,54"
"03/09/2022 11:27:54";"10,5"
"03/09/2022 11:29:37";"10,68"
"03/09/2022 11:29:43";"10,7"
"03/09/2022 11:30:39";"10,98"
"03/09/2022 11:30:45";"11"
"03/09/2022 11:31:43";"10,63"
"03/09/2022 11:31:46";"10,61"
"03/09/2022 11:34:58";"10,81"
"03/09/2022 11:35:04";"10,85"
"03/09/2022 11:36:46";"11,04"
"03/09/2022 11:36:52";"11,08"
"03/09/2022 11:39:23";"10,91"
"03/09/2022 11:39:29";"10,84"
"03/09/2022 11:40:23";"10,48"
"03/09/2022 11:40:31";"10,49"
"03/09/2022 11:42:50";"10,67"
"03/09/2022 11:42:56";"10,72"
"03/09/2022 11:43:53";"11,08"
"03/09/2022 11:44:02";"11,11"
"03/09/2022 11:45:23";"10,92"
"03/09/2022 11:45:29";"10,89"
"03/09/2022 11:46:23";"10,55"
"03/09/2022 11:46:32";"10,53"
"03/09/2022 11:47:23";"10,78"
"03/09/2022 11:47:33";"10,75"
"03/09/2022 11:50:21";"10,94"
"03/09/2022 11:50:30";"10,98"
"03/09/2022 11:52:24";"10,78"
"03/09/2022 11:52:30";"10,74"
"03/09/2022 11:54:15";"10,91"
"03/09/2022 11:54:18";"10,95"
"03/09/2022 11:55:21";"11,12"
"03/09/2022 11:55:24";"11,16"
"03/09/2022 11:58:16";"10,97"
"03/09/2022 11:58:22";"10,93"
"03/09/2022 11:59:25";"11,1"
"03/09/2022 11:59:31";"11,14"
"03/09/2022 12:06:46";"10,99"
"03/09/2022 12:06:49";"10,93"
"03/09/2022 12:07:52";"10,74"
"03/09/2022 12:07:55";"10,73"
"03/09/2022 12:09:26";"10,92"
"03/09/2022 12:09:32";"10,96"
"03/09/2022 12:11:41";"11,14"
"03/09/2022 12:11:47";"11,17"
"03/09/2022 12:21:12";"10,98"
"03/09/2022 12:21:15";"10,96"
"03/09/2022 12:22:12";"11,19"
"03/09/2022 12:22:15";"11,18"
"03/09/2022 12:23:09";"10,96"
"03/09/2022 12:23:15";"10,93"
"03/09/2022 12:24:12";"11,17"
"03/09/2022 12:24:15";"11,15"
"03/09/2022 12:31:42";"11,34"
"03/09/2022 12:31:48";"11,36"
"03/09/2022 12:36:52";"11,21"
"03/09/2022 12:36:58";"11,14"
"03/09/2022 12:39:01";"11,29"
"03/09/2022 12:39:04";"11,34"
"03/09/2022 12:40:01";"11,11"
"03/09/2022 12:40:10";"11,14"
"03/09/2022 12:40:53";"11,32"
"03/09/2022 12:41:11";"11,35"
"03/09/2022 12:42:11";"11,12"
"03/09/2022 12:42:17";"11,08"
"03/09/2022 12:45:35";"11,28"
"03/09/2022 12:45:41";"11,29"
"03/09/2022 12:48:26";"11,48"
"03/09/2022 12:48:41";"11,52"
"03/09/2022 12:50:12";"11,32"
"03/09/2022 12:50:18";"11,3"
"03/09/2022 12:51:18";"11,11"
"03/09/2022 12:51:21";"11,08"
"03/09/2022 12:59:54";"11,28"
"03/09/2022 13:00:00";"11,29"
"03/09/2022 13:08:32";"11,46"
"03/09/2022 13:08:37";"11,49"
"03/09/2022 13:11:20";"11,68"
"03/09/2022 13:11:23";"11,7"
"03/09/2022 13:13:05";"11,9"
"03/09/2022 13:13:08";"11,92"
"03/09/2022 13:14:14";"11,72"
"03/09/2022 13:14:17";"11,7"
"03/09/2022 13:16:14";"11,51"
"03/09/2022 13:16:20";"11,48"
"03/09/2022 13:21:06";"11,67"
"03/09/2022 13:21:12";"11,68"
"03/09/2022 13:24:48";"11,48"
"03/09/2022 13:24:51";"11,47"
"03/09/2022 13:26:45";"11,65"
"03/09/2022 13:26:51";"11,67"
"03/09/2022 13:32:46";"11,86"
"03/09/2022 13:32:52";"11,88"
"03/09/2022 13:33:46";"11,66"
"03/09/2022 13:33:55";"11,63"
"03/09/2022 13:35:16";"11,44"
"03/09/2022 13:35:19";"11,4"
"03/09/2022 13:37:06";"11,56"
"03/09/2022 13:37:09";"11,61"
"03/09/2022 13:39:40";"11,41"
"03/09/2022 13:39:43";"11,39"
"03/09/2022 13:55:12";"11,59"
"03/09/2022 13:55:22";"11,63"
"03/09/2022 13:57:52";"11,43"
"03/09/2022 13:57:58";"11,41"
"03/09/2022 14:04:44";"11,23"
"03/09/2022 14:04:47";"11,21"
"03/09/2022 14:09:38";"11,41"
"03/09/2022 14:09:44";"11,44"
"03/09/2022 14:14:18";"11,61"
"03/09/2022 14:14:21";"11,64"
"03/09/2022 14:22:52";"11,82"
"03/09/2022 14:22:55";"11,85"
"03/09/2022 14:23:46";"11,59"
"03/09/2022 14:23:55";"11,56"
"03/09/2022 14:37:28";"11,75"
"03/09/2022 14:37:37";"11,77"
"03/09/2022 14:44:40";"11,59"
"03/09/2022 14:44:52";"11,55"
"03/09/2022 14:45:49";"11,31"
"03/09/2022 14:45:58";"11,3"
"03/09/2022 14:48:04";"11,48"
"03/09/2022 14:48:16";"11,5"
"03/09/2022 14:49:13";"11,68"
"03/09/2022 14:49:16";"11,71"
"03/09/2022 14:50:10";"11,9"
"03/09/2022 14:50:16";"11,92"
"03/09/2022 14:51:49";"11,72"
"03/09/2022 14:51:52";"11,68"
"03/09/2022 14:55:50";"11,5"
"03/09/2022 14:55:53";"11,45"
"03/09/2022 14:57:44";"11,65"
"03/09/2022 14:57:50";"11,66"
"03/09/2022 14:58:50";"11,87"
"03/09/2022 14:58:53";"11,9"
"03/09/2022 14:59:50";"11,58"
"03/09/2022 14:59:53";"11,56"
"03/09/2022 15:02:30";"11,74"
"03/09/2022 15:02:36";"11,77"
"03/09/2022 15:09:52";"11,58"
"03/09/2022 15:09:55";"11,57"
"03/09/2022 15:11:34";"11,76"
"03/09/2022 15:11:41";"11,79"
"03/09/2022 15:12:58";"11,62"
"03/09/2022 15:13:13";"11,59"
"03/09/2022 15:15:32";"11,4"
"03/09/2022 15:15:38";"11,39"
"03/09/2022 15:18:53";"11,57"
"03/09/2022 15:18:56";"11,59"
"03/09/2022 15:20:20";"11,77"
"03/09/2022 15:20:23";"11,79"
"03/09/2022 15:29:40";"11,65"
"03/09/2022 15:29:43";"11,59"
"03/09/2022 15:30:40";"11,23"
"03/09/2022 15:30:49";"11,25"
"03/09/2022 15:32:24";"11,43"
"03/09/2022 15:32:37";"11,45"
"03/09/2022 15:34:01";"11,64"
"03/09/2022 15:34:07";"11,69"
"03/09/2022 15:44:20";"11,51"
"03/09/2022 15:44:23";"11,49"
"03/09/2022 15:46:08";"11,68"
"03/09/2022 15:46:14";"11,7"
"03/09/2022 15:47:05";"11,49"
"03/09/2022 15:47:17";"11,48"
"03/09/2022 15:51:33";"11,65"
"03/09/2022 15:51:39";"11,68"
"03/09/2022 15:52:29";"11,92"
"03/09/2022 15:52:45";"11,95"
"03/09/2022 15:53:42";"11,7"
"03/09/2022 15:53:45";"11,72"
"03/09/2022 16:01:34";"11,9"
"03/09/2022 16:01:40";"11,94"
"03/09/2022 16:02:37";"11,75"
"03/09/2022 16:02:40";"11,73"
"03/09/2022 16:12:32";"11,54"
"03/09/2022 16:12:38";"11,51"
"03/09/2022 16:21:24";"11,32"
"03/09/2022 16:21:30";"11,3"
"03/09/2022 16:22:28";"11,06"
"03/09/2022 16:22:31";"11,08"
"03/09/2022 16:23:27";"11,3"
"03/09/2022 16:23:33";"11,31"
"03/09/2022 16:24:30";"11,57"
"03/09/2022 16:24:33";"11,58"
"03/09/2022 16:26:12";"11,38"
"03/09/2022 16:26:15";"11,36"
"03/09/2022 16:27:55";"11,54"
"03/09/2022 16:28:00";"11,58"
"03/09/2022 16:33:01";"11,38"
"03/09/2022 16:33:04";"11,36"
"03/09/2022 16:37:23";"11,52"
"03/09/2022 16:37:26";"11,57"
"03/09/2022 16:38:25";"11,38"
"03/09/2022 16:38:28";"11,36"
"03/09/2022 16:40:13";"11,55"
"03/09/2022 16:40:19";"11,57"
"03/09/2022 16:51:45";"11,37"
"03/09/2022 16:51:51";"11,34"
"03/09/2022 17:04:13";"11,53"
"03/09/2022 17:04:19";"11,55"
"03/09/2022 17:08:04";"11,37"
"03/09/2022 17:08:07";"11,35"
"03/09/2022 17:32:43";"11,15"
"03/09/2022 17:32:50";"11,13"
"03/09/2022 17:48:29";"11,21"
"03/09/2022 17:48:32";"11,21"
"03/09/2022 17:49:29";"11,16"
"03/09/2022 17:49:41";"11,14"
"03/09/2022 18:09:44";"10,96"
"03/09/2022 18:09:54";"10,94"
"03/09/2022 18:17:58";"10,75"
"03/09/2022 18:18:07";"10,74"
"03/09/2022 19:30:55";"10,55"
"03/09/2022 19:31:04";"10,54"
"03/09/2022 19:35:59";"10,35"
"03/09/2022 19:36:08";"10,34"
"03/09/2022 20:03:40";"10,16"
"03/09/2022 20:04:05";"10,13"
"03/09/2022 20:08:14";"10,31"
"03/09/2022 20:08:17";"10,33"
