FechaHora;Valor
"30/04/2021 01:37:26";"19,75"
"30/04/2021 01:45:28";"19,62"
"30/04/2021 01:56:28";"19,5"
"30/04/2021 01:57:29";"19,62"
"30/04/2021 02:02:29";"19,5"
"30/04/2021 02:03:30";"19,62"
"30/04/2021 02:11:31";"19,5"
"30/04/2021 02:12:31";"19,62"
"30/04/2021 02:13:31";"19,75"
"30/04/2021 02:14:31";"19,62"
"30/04/2021 02:15:32";"19,5"
"30/04/2021 02:17:32";"19,5"
"30/04/2021 02:19:32";"19,62"
"30/04/2021 02:26:33";"19,5"
"30/04/2021 02:27:33";"19,62"
"30/04/2021 02:31:34";"19,5"
"30/04/2021 02:33:34";"19,62"
"30/04/2021 02:35:34";"19,5"
"30/04/2021 02:36:35";"19,62"
"30/04/2021 02:38:35";"19,5"
"30/04/2021 02:42:36";"19,62"
"30/04/2021 02:44:36";"19,5"
"30/04/2021 02:46:36";"19,62"
"30/04/2021 02:49:37";"19,5"
"30/04/2021 02:53:37";"19,62"
"30/04/2021 03:06:37";"19,5"
"30/04/2021 03:07:37";"19,37"
"30/04/2021 03:08:38";"19,5"
"30/04/2021 03:09:38";"19,37"
"30/04/2021 03:10:38";"19,5"
"30/04/2021 03:11:38";"19,62"
"30/04/2021 03:12:38";"19,5"
"30/04/2021 03:13:38";"19,62"
"30/04/2021 03:15:38";"19,62"
"30/04/2021 03:25:40";"19,5"
"30/04/2021 03:28:40";"19,37"
"30/04/2021 03:29:40";"19,25"
"30/04/2021 03:31:41";"19,12"
"30/04/2021 03:41:42";"19,25"
"30/04/2021 03:43:43";"19,12"
"30/04/2021 03:49:43";"19,25"
"30/04/2021 03:52:44";"19,37"
"30/04/2021 03:55:44";"19,5"
"30/04/2021 03:56:44";"19,37"
"30/04/2021 03:57:45";"19,25"
"30/04/2021 04:07:46";"19,37"
"30/04/2021 04:12:47";"19,25"
"30/04/2021 04:21:47";"19,37"
"30/04/2021 04:22:47";"19,25"
"30/04/2021 04:25:47";"19,37"
"30/04/2021 04:27:47";"19,25"
"30/04/2021 04:28:47";"19,37"
"30/04/2021 04:30:47";"19,37"
"30/04/2021 04:38:48";"19,5"
"30/04/2021 04:39:48";"19,37"
"30/04/2021 04:40:48";"19,5"
"30/04/2021 04:41:49";"19,37"
"30/04/2021 04:45:49";"19,25"
"30/04/2021 04:46:49";"19,37"
"30/04/2021 05:01:51";"19,25"
"30/04/2021 05:04:51";"19,37"
"30/04/2021 05:32:55";"19,25"
"30/04/2021 05:33:55";"19,37"
"30/04/2021 05:40:56";"19,25"
"30/04/2021 05:43:56";"19,37"
"30/04/2021 05:44:57";"19,25"
"30/04/2021 05:53:57";"19,37"
"30/04/2021 05:59:58";"19,5"
"30/04/2021 06:00:58";"19,37"
"30/04/2021 06:01:58";"19,25"
"30/04/2021 06:02:58";"19,37"
"30/04/2021 06:04:58";"19,25"
"30/04/2021 06:15:59";"19,37"
"30/04/2021 06:18:59";"19,25"
"30/04/2021 06:20:59";"19,37"
"30/04/2021 06:23:59";"19,25"
"30/04/2021 06:25:00";"19,37"
"30/04/2021 06:45:02";"19,25"
"30/04/2021 06:48:02";"19,37"
"30/04/2021 06:49:02";"19,25"
"30/04/2021 07:22:03";"19,12"
"30/04/2021 07:23:03";"19,25"
"30/04/2021 07:58:06";"19,12"
"30/04/2021 08:03:06";"19,12"
"30/04/2021 08:12:06";"19,25"
"30/04/2021 08:16:06";"19,12"
"30/04/2021 08:20:06";"19,12"
"30/04/2021 08:21:06";"19,25"
"30/04/2021 08:22:06";"19,12"
"30/04/2021 08:27:07";"19,12"
"30/04/2021 08:30:07";"19,25"
"30/04/2021 08:34:07";"19,37"
"30/04/2021 08:35:07";"19,25"
"30/04/2021 08:37:07";"19,25"
"30/04/2021 08:42:07";"19,37"
"30/04/2021 08:46:08";"19,25"
"30/04/2021 08:47:08";"19,37"
"30/04/2021 08:53:08";"19,25"
"30/04/2021 08:54:08";"19,37"
"30/04/2021 08:57:09";"19,5"
"30/04/2021 09:00:09";"19,37"
"30/04/2021 09:02:09";"19,37"
"30/04/2021 09:03:09";"19,5"
"30/04/2021 09:05:09";"19,37"
"30/04/2021 09:14:10";"19,25"
"30/04/2021 09:17:10";"19,25"
"30/04/2021 09:19:10";"19,37"
"30/04/2021 09:21:10";"19,25"
"30/04/2021 09:23:10";"19,37"
"30/04/2021 09:36:13";"19,5"
"30/04/2021 09:38:13";"19,37"
"30/04/2021 09:39:13";"19,5"
"30/04/2021 09:41:13";"19,37"
"30/04/2021 10:01:15";"19,5"
"30/04/2021 10:08:16";"19,62"
"30/04/2021 10:10:16";"19,5"
"30/04/2021 10:14:17";"19,62"
"30/04/2021 10:34:20";"19,75"
"30/04/2021 10:37:20";"19,62"
"30/04/2021 10:40:20";"19,75"
"30/04/2021 10:41:21";"19,62"
"30/04/2021 10:42:21";"19,75"
"30/04/2021 10:56:23";"19,87"
"30/04/2021 11:20:26";"19,75"
"30/04/2021 11:26:26";"19,62"
"30/04/2021 11:29:27";"19,75"
"30/04/2021 11:30:27";"19,62"
"30/04/2021 11:31:27";"19,75"
"30/04/2021 11:32:27";"19,62"
"30/04/2021 11:37:28";"19,75"
"30/04/2021 11:39:28";"19,62"
"30/04/2021 11:55:30";"19,75"
"30/04/2021 11:56:30";"19,62"
"30/04/2021 12:00:31";"19,75"
"30/04/2021 12:01:31";"19,62"
"30/04/2021 12:06:32";"19,75"
"30/04/2021 12:12:33";"19,62"
"30/04/2021 12:13:33";"19,75"
"30/04/2021 12:19:34";"19,62"
"30/04/2021 12:20:34";"19,75"
"30/04/2021 12:23:34";"19,62"
"30/04/2021 12:25:35";"19,75"
"30/04/2021 12:52:38";"19,62"
"30/04/2021 12:54:38";"19,75"
"30/04/2021 13:00:39";"19,87"
"30/04/2021 13:01:39";"19,75"
"30/04/2021 13:02:39";"19,87"
"30/04/2021 13:05:40";"20"
"30/04/2021 13:07:40";"20,12"
"30/04/2021 13:08:40";"20"
"30/04/2021 13:09:40";"19,87"
"30/04/2021 13:10:40";"19,75"
"30/04/2021 13:12:41";"19,87"
"30/04/2021 13:16:41";"20"
"30/04/2021 13:21:42";"20,12"
"30/04/2021 13:26:43";"20,25"
"30/04/2021 13:27:43";"20,12"
"30/04/2021 13:28:43";"20"
"30/04/2021 13:30:43";"20,12"
"30/04/2021 13:31:44";"20"
"30/04/2021 13:33:44";"20,12"
"30/04/2021 13:34:44";"20"
"30/04/2021 13:35:44";"20,25"
"30/04/2021 13:37:44";"20,12"
"30/04/2021 13:38:44";"20,25"
"30/04/2021 13:42:45";"20,5"
"30/04/2021 13:43:45";"20,25"
"30/04/2021 13:44:45";"20,37"
"30/04/2021 13:45:46";"20,25"
"30/04/2021 13:46:46";"20,5"
"30/04/2021 13:47:46";"20,37"
"30/04/2021 13:48:46";"20,5"
"30/04/2021 13:51:46";"20,37"
"30/04/2021 13:52:46";"20,5"
"30/04/2021 14:01:48";"20,62"
"30/04/2021 14:02:48";"20,5"
"30/04/2021 14:03:48";"20,62"
"30/04/2021 14:04:48";"20,5"
"30/04/2021 14:09:49";"20,62"
"30/04/2021 14:15:49";"20,75"
"30/04/2021 14:17:50";"20,62"
"30/04/2021 14:18:50";"20,75"
"30/04/2021 14:20:50";"20,62"
"30/04/2021 14:49:54";"20,5"
"30/04/2021 14:50:54";"20,62"
"30/04/2021 14:51:54";"20,5"
"30/04/2021 14:52:54";"20,62"
"30/04/2021 14:53:55";"20,5"
"30/04/2021 14:54:55";"20,62"
"30/04/2021 15:05:56";"20,75"
"30/04/2021 15:06:56";"20,62"
"30/04/2021 15:07:57";"20,75"
"30/04/2021 15:08:57";"20,62"
"30/04/2021 15:11:57";"20,75"
"30/04/2021 15:13:57";"20,87"
"30/04/2021 15:15:57";"20,75"
"30/04/2021 15:17:58";"20,87"
"30/04/2021 15:21:17";"20,75"
"30/04/2021 15:23:17";"20,62"
"30/04/2021 15:25:21";"20,75"
"30/04/2021 15:26:20";"20,62"
"30/04/2021 15:29:26";"20,5"
"30/04/2021 15:31:27";"20,37"
"30/04/2021 15:33:26";"20,25"
"30/04/2021 15:34:29";"20"
"30/04/2021 15:37:31";"19,87"
"30/04/2021 15:38:32";"20"
"30/04/2021 15:51:46";"20,12"
"30/04/2021 15:53:45";"20"
"30/04/2021 15:55:44";"20,12"
"30/04/2021 15:59:53";"20,12"
"30/04/2021 16:00:55";"20"
"30/04/2021 16:02:54";"20,12"
"30/04/2021 16:05:57";"20"
"30/04/2021 16:10:01";"20,12"
"30/04/2021 16:14:01";"20"
"30/04/2021 16:56:31";"20"
"30/04/2021 17:18:30";"19,87"
"30/04/2021 18:39:35";"19,75"
"30/04/2021 18:43:35";"19,87"
"30/04/2021 18:44:35";"19,75"
"30/04/2021 19:00:36";"20"
"30/04/2021 19:01:36";"20,12"
"30/04/2021 19:03:36";"19,87"
"30/04/2021 19:04:36";"20"
"30/04/2021 19:05:36";"20,25"
"30/04/2021 19:13:37";"20,37"
"30/04/2021 19:27:38";"20,25"
"30/04/2021 19:45:39";"20,12"
"30/04/2021 20:09:41";"20"
"30/04/2021 20:51:45";"19,87"
"30/04/2021 20:53:46";"20"
"30/04/2021 20:56:46";"19,87"
"30/04/2021 21:31:49";"19,75"
"30/04/2021 21:32:50";"19,87"
"30/04/2021 21:33:50";"19,75"
"30/04/2021 21:34:50";"19,87"
"30/04/2021 21:41:51";"19,75"
"30/04/2021 21:42:51";"19,87"
"30/04/2021 21:43:51";"19,75"
"30/04/2021 21:44:51";"19,87"
"30/04/2021 21:45:52";"19,75"
"30/04/2021 21:46:52";"19,87"
"30/04/2021 21:48:52";"19,75"
"30/04/2021 21:49:52";"19,87"
"30/04/2021 21:50:52";"19,75"
"30/04/2021 21:54:53";"19,87"
"30/04/2021 21:55:53";"19,75"
"30/04/2021 22:36:57";"19,62"
"30/04/2021 22:37:57";"19,75"
"30/04/2021 22:47:58";"19,62"
"30/04/2021 22:48:59";"19,75"
"30/04/2021 22:50:59";"19,62"
"30/04/2021 22:53:59";"19,75"
"30/04/2021 22:54:59";"19,62"
"30/04/2021 23:24:04";"19,5"
"30/04/2021 23:25:04";"19,62"
"30/04/2021 23:26:04";"19,5"
"30/04/2021 23:27:04";"19,62"
"30/04/2021 23:28:04";"19,5"
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
