fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1970-07-19,13.6,6.6,0.2
1970-07-20,14.2,4.7,0.0
1970-07-21,15.3,3.3,0.0
1970-07-22,17.6,11.8,0.0
1970-07-23,19.2,9.1,0.0
1970-07-24,22.9,12.9,0.0
1970-07-25,24.0,15.4,0.0
1970-07-26,17.9,10.4,53.1
1970-07-27,12.6,6.8,0.0
1970-07-28,14.8,5.0,0.0
1970-07-29,12.4,7.6,5.1
1970-07-30,14.0,3.9,0.0
1970-07-31,19.7,6.3,0.0
1970-08-01,25.2,12.2,11.5
1970-08-02,23.9,12.6,0.0
1970-08-03,12.3,9.8,2.7
1970-08-04,10.4,8.2,0.0
1970-08-05,14.5,8.1,0.0
1970-08-06,12.1,9.1,47.4
1970-08-07,10.8,6.1,0.0
1970-08-08,10.0,3.5,0.0
1970-08-09,14.1,1.3,0.0
1970-08-10,14.4,2.5,0.0
1970-08-11,20.0,7.9,0.0
1970-08-12,20.2,10.0,0.0
1970-08-13,15.3,7.0,0.0
1970-08-14,17.1,4.3,0.0
1970-08-15,19.1,7.6,0.0
1970-08-16,22.2,8.8,0.0
1970-08-17,26.1,15.3,0.0
1970-08-18,24.6,16.0,0.0
1970-08-19,25.0,10.3,5.8
1970-08-20,13.2,6.4,0.0
1970-08-21,17.3,2.9,0.0
1970-08-22,17.0,2.0,0.0
1970-08-23,16.9,4.0,0.0
1970-08-24,16.1,2.7,0.0
1970-08-25,9.4,1.1,0.0
1970-08-26,11.5,1.8,0.0
1970-08-27,12.1,-0.1,0.0
1970-08-28,14.4,8.3,0.0
1970-08-29,13.8,8.2,0.0
1970-08-30,14.2,7.9,0.0
1970-08-31,16.6,4.2,0.0
1970-09-01,19.8,7.1,0.0
1970-09-02,22.0,8.5,0.0
1970-09-03,22.6,10.9,0.0
1970-09-04,20.8,11.6,0.0
1970-09-05,18.7,8.0,0.0
1970-09-06,16.7,8.0,0.0
1970-09-07,15.3,5.9,0.0
1970-09-08,19.2,2.9,0.0
1970-09-09,23.0,6.3,0.0
1970-09-10,20.3,9.5,0.0
1970-09-11,19.4,9.4,0.0
1970-09-12,23.5,11.6,13.4
1970-09-13,16.1,6.7,0.0
1970-09-14,17.6,3.2,0.0
1970-09-15,20.8,4.6,0.0
1970-09-16,24.1,8.4,0.0
1970-09-17,26.7,13.8,8.3
1970-09-18,19.8,12.6,29.8
1970-09-19,17.3,9.7,0.0
1970-09-20,19.0,8.0,0.0
1970-09-21,21.6,8.1,0.0
1970-09-22,17.2,9.6,0.0
1970-09-23,20.2,6.7,0.0
1970-09-24,22.6,6.4,0.0
1970-09-25,23.7,11.9,0.0
1970-09-26,25.1,13.6,4.3
1970-09-27,21.1,15.6,0.5
1970-09-28,24.0,15.2,0.0
1970-09-29,18.2,9.2,0.0
1970-09-30,17.7,7.3,28.3
1970-10-01,15.0,8.2,1.1
1970-10-02,19.6,7.1,0.0
1970-10-03,20.6,9.4,0.0
1970-10-04,23.9,8.2,0.0
1970-10-05,13.6,6.5,0.0
1970-10-06,14.5,4.7,0.0
1970-10-07,16.2,4.9,0.0
1970-10-08,17.5,5.9,7.0
1970-10-09,16.4,7.7,0.0
1970-10-10,19.8,4.1,0.0
1970-10-11,20.5,10.2,0.0
1970-10-12,18.4,10.4,0.0
1970-10-13,20.5,7.9,0.0
1970-10-14,24.4,9.8,0.0
1970-10-15,24.4,13.1,23.4
1970-10-16,19.6,13.8,48.5
1970-10-17,24.1,16.6,0.0
1970-10-18,18.8,12.8,0.0
1970-10-19,15.4,11.5,0.0
1970-10-20,15.6,11.5,0.0
1970-10-21,19.1,11.2,0.0
1970-10-22,23.3,10.2,0.0
1970-10-23,25.4,12.4,0.0
1970-10-24,25.5,14.2,0.0
1970-10-25,25.2,13.1,0.0
1970-10-26,16.2,8.9,0.0
1970-10-27,15.3,5.1,4.3
1970-10-28,18.7,10.8,0.0
1970-10-29,23.2,11.2,0.0
1970-10-30,27.5,16.0,47.1
1970-10-31,18.9,13.3,11.2
1970-11-01,19.0,11.1,0.0
1970-11-02,24.0,12.2,0.0
1970-11-03,25.6,13.3,0.0
1970-11-04,27.3,14.6,0.0
1970-11-05,25.8,15.8,0.0
1970-11-06,27.5,15.9,0.0
1970-11-07,26.7,17.6,0.0
1970-11-08,27.0,15.9,0.0
1970-11-09,22.4,14.9,0.0
1970-11-10,20.2,13.0,0.0
1970-11-11,23.8,11.1,6.3
1970-11-12,18.8,14.1,9.9
1970-11-13,20.1,11.9,0.0
1970-11-14,22.7,10.4,0.0
1970-11-15,25.5,11.0,0.0
1970-11-16,23.0,15.2,0.3
1970-11-17,21.3,8.5,0.5
1970-11-18,17.1,7.1,0.0
1970-11-19,20.1,8.4,0.0
1970-11-20,23.2,9.9,10.6
1970-11-21,15.5,8.0,0.0
1970-11-22,16.2,9.0,0.0
1970-11-23,18.3,9.5,0.0
1970-11-24,23.5,9.1,0.0
1970-11-25,24.4,11.6,0.0
1970-11-26,21.3,13.5,10.6
1970-11-27,24.0,13.2,0.0
1970-11-28,24.2,13.8,0.0
1970-11-29,27.6,12.8,0.0
1970-11-30,20.9,11.6,0.0
1970-12-01,20.0,9.5,0.0
1970-12-02,18.5,9.8,0.0
1970-12-03,20.6,7.6,0.0
1970-12-04,27.3,10.6,0.0
1970-12-05,24.7,15.1,0.0
1970-12-06,25.7,9.2,0.0
1970-12-07,31.0,12.3,2.8
1970-12-08,27.8,16.2,0.2
1970-12-09,31.5,15.2,0.0
1970-12-10,25.6,17.9,0.0
1970-12-11,25.1,12.0,0.0
1970-12-12,24.9,13.8,0.0
1970-12-13,31.0,12.5,0.0
1970-12-14,23.9,15.1,0.0
1970-12-15,25.6,14.6,0.2
1970-12-16,32.8,16.9,0.0
1970-12-17,28.4,19.0,26.6
1970-12-18,25.6,17.3,0.0
1970-12-19,31.1,15.9,0.0
1970-12-20,28.1,18.7,0.0
1970-12-21,24.1,14.7,0.0
1970-12-22,30.8,12.7,0.0
1970-12-23,34.0,18.1,0.0
1970-12-24,35.9,19.6,0.0
1970-12-25,33.7,22.4,0.0
1970-12-26,34.9,22.3,57.2
1970-12-27,25.4,19.1,24.7
1970-12-28,20.9,13.5,3.2
1970-12-29,27.0,12.7,0.0
1970-12-30,24.5,15.5,0.0
1970-12-31,22.6,12.0,0.0
