FechaHora;Valor
"02/02/2020 00:00:54";"22"
"02/02/2020 01:07:12";"21,87"
"02/02/2020 01:09:12";"22"
"02/02/2020 01:10:12";"21,87"
"02/02/2020 02:48:20";"21,75"
"02/02/2020 02:51:21";"21,87"
"02/02/2020 02:53:21";"21,75"
"02/02/2020 02:54:21";"21,87"
"02/02/2020 02:55:21";"21,75"
"02/02/2020 02:57:21";"21,87"
"02/02/2020 02:58:21";"21,75"
"02/02/2020 03:06:22";"21,87"
"02/02/2020 03:07:22";"21,75"
"02/02/2020 04:06:28";"21,62"
"02/02/2020 04:08:28";"21,75"
"02/02/2020 04:10:29";"21,62"
"02/02/2020 04:42:32";"21,5"
"02/02/2020 06:39:43";"21,62"
"02/02/2020 07:47:51";"21,75"
"02/02/2020 07:48:51";"21,62"
"02/02/2020 07:53:52";"21,75"
"02/02/2020 08:17:54";"21,87"
"02/02/2020 08:39:57";"22"
"02/02/2020 08:52:58";"22,12"
"02/02/2020 08:53:58";"22"
"02/02/2020 08:55:58";"22,12"
"02/02/2020 09:16:00";"22,25"
"02/02/2020 10:20:07";"22,37"
"02/02/2020 10:21:07";"22,25"
"02/02/2020 10:22:07";"22,37"
"02/02/2020 10:52:10";"22,5"
"02/02/2020 10:53:11";"22,37"
"02/02/2020 10:54:11";"22,5"
"02/02/2020 11:04:12";"22,62"
"02/02/2020 11:05:12";"22,5"
"02/02/2020 11:08:12";"22,62"
"02/02/2020 11:30:14";"22,75"
"02/02/2020 11:33:15";"22,62"
"02/02/2020 11:34:15";"22,75"
"02/02/2020 11:59:17";"22,62"
"02/02/2020 12:01:18";"22,75"
"02/02/2020 12:02:18";"22,62"
"02/02/2020 12:15:19";"22,75"
"02/02/2020 12:16:20";"22,62"
"02/02/2020 12:43:22";"22,75"
"02/02/2020 12:44:22";"22,62"
"02/02/2020 12:45:22";"22,75"
"02/02/2020 13:16:25";"22,87"
"02/02/2020 13:18:26";"22,75"
"02/02/2020 13:19:26";"22,87"
"02/02/2020 13:20:26";"22,75"
"02/02/2020 13:27:27";"22,87"
"02/02/2020 13:28:27";"22,75"
"02/02/2020 13:29:27";"22,87"
"02/02/2020 14:00:30";"23"
"02/02/2020 14:11:31";"23,12"
"02/02/2020 15:28:39";"23"
"02/02/2020 15:32:39";"23,12"
"02/02/2020 16:19:44";"23,25"
"02/02/2020 16:20:44";"23,12"
"02/02/2020 16:30:45";"23,25"
"02/02/2020 16:31:46";"23,12"
"02/02/2020 16:32:46";"23,25"
"02/02/2020 16:33:46";"23,12"
"02/02/2020 16:39:46";"23,25"
"02/02/2020 16:40:46";"23,12"
"02/02/2020 16:42:47";"23,25"
"02/02/2020 16:59:48";"23,12"
"02/02/2020 17:01:49";"23,25"
"02/02/2020 17:11:50";"23,12"
"02/02/2020 17:19:51";"23,25"
"02/02/2020 17:22:51";"23,25"
"02/02/2020 17:23:51";"23,12"
"02/02/2020 17:24:51";"23,25"
"02/02/2020 17:26:51";"23,12"
"02/02/2020 17:28:51";"23,25"
"02/02/2020 17:29:51";"23,12"
"02/02/2020 18:45:00";"23"
"02/02/2020 19:05:02";"22,87"
"02/02/2020 19:28:05";"22,75"
"02/02/2020 19:29:05";"22,87"
"02/02/2020 19:30:05";"22,75"
"02/02/2020 19:50:06";"22,62"
"02/02/2020 20:54:13";"22,5"
"02/02/2020 20:55:13";"22,62"
"02/02/2020 20:56:13";"22,5"
"02/02/2020 21:35:17";"22,37"
"02/02/2020 21:36:17";"22,5"
"02/02/2020 21:38:17";"22,37"
"02/02/2020 21:39:17";"22,5"
"02/02/2020 21:40:17";"22,37"
"02/02/2020 22:46:25";"22,25"
"02/02/2020 22:48:25";"22,37"
"02/02/2020 22:50:25";"22,25"
"02/02/2020 23:11:27";"22,12"
"02/02/2020 23:12:27";"22,25"
"02/02/2020 23:18:28";"22,12"
"02/02/2020 23:19:28";"22,25"
"02/02/2020 23:23:28";"22,12"
"02/02/2020 23:24:28";"22,25"
"02/02/2020 23:25:28";"22,12"
"03/02/2020 00:12:33";"22"
"03/02/2020 00:13:34";"22,12"
"03/02/2020 00:14:34";"22"
"03/02/2020 03:56:58";"21,87"
"03/02/2020 03:58:58";"22"
"03/02/2020 03:59:58";"21,87"
"03/02/2020 04:00:58";"22"
"03/02/2020 04:13:00";"21,87"
"03/02/2020 04:14:00";"22"
"03/02/2020 04:16:00";"21,87"
"03/02/2020 04:17:00";"22"
"03/02/2020 04:20:00";"21,87"
"03/02/2020 04:21:01";"22"
"03/02/2020 04:23:01";"21,87"
"03/02/2020 04:25:01";"22"
"03/02/2020 04:26:01";"21,87"
"03/02/2020 04:27:01";"22"
"03/02/2020 04:30:01";"21,87"
"03/02/2020 04:31:02";"22"
"03/02/2020 04:33:02";"21,87"
"03/02/2020 04:37:02";"22"
"03/02/2020 04:38:02";"21,87"
"03/02/2020 04:44:03";"22"
"03/02/2020 04:45:03";"21,87"
"03/02/2020 04:47:03";"22"
"03/02/2020 04:48:03";"21,87"
"03/02/2020 04:50:04";"22"
"03/02/2020 04:51:04";"21,87"
"03/02/2020 04:56:04";"22"
"03/02/2020 04:57:04";"21,87"
"03/02/2020 04:58:04";"22"
"03/02/2020 05:01:05";"21,87"
"03/02/2020 05:02:05";"22"
"03/02/2020 05:24:07";"21,87"
"03/02/2020 08:00:24";"22"
"03/02/2020 08:57:30";"22,12"
"03/02/2020 08:58:30";"22"
"03/02/2020 08:59:30";"22,12"
"03/02/2020 09:00:30";"22"
"03/02/2020 09:01:30";"22,12"
"03/02/2020 09:02:30";"22"
"03/02/2020 09:05:30";"22,12"
"03/02/2020 09:40:34";"22,25"
"03/02/2020 09:41:34";"22,12"
"03/02/2020 09:43:34";"22,25"
"03/02/2020 09:45:35";"22,12"
"03/02/2020 09:46:35";"22,25"
"03/02/2020 10:37:40";"22,37"
"03/02/2020 10:38:40";"22,25"
"03/02/2020 11:16:44";"22,37"
"03/02/2020 11:18:44";"22,25"
"03/02/2020 11:19:44";"22,37"
"03/02/2020 11:25:45";"22,25"
"03/02/2020 11:26:45";"22,37"
"03/02/2020 11:59:48";"22,5"
"03/02/2020 12:27:51";"22,62"
"03/02/2020 13:32:58";"22,75"
"03/02/2020 13:33:58";"22,62"
"03/02/2020 13:46:00";"22,75"
"03/02/2020 13:47:00";"22,62"
"03/02/2020 13:51:00";"22,75"
"03/02/2020 14:21:03";"22,87"
"03/02/2020 14:22:03";"22,75"
"03/02/2020 14:24:03";"22,87"
"03/02/2020 14:29:04";"22,75"
"03/02/2020 14:53:06";"22,87"
"03/02/2020 14:54:06";"22,75"
"03/02/2020 14:55:06";"22,87"
"03/02/2020 15:34:11";"22,75"
"03/02/2020 15:37:11";"22,87"
"03/02/2020 15:45:12";"22,75"
"03/02/2020 15:47:12";"22,87"
"03/02/2020 15:48:12";"22,75"
"03/02/2020 16:40:18";"22,62"
"03/02/2020 17:14:21";"22,75"
"03/02/2020 17:16:22";"22,62"
"03/02/2020 17:17:22";"22,75"
"03/02/2020 17:26:23";"22,62"
"03/02/2020 17:27:23";"22,75"
"03/02/2020 17:28:23";"22,62"
"03/02/2020 17:29:23";"22,75"
"03/02/2020 17:57:26";"22,62"
"03/02/2020 18:10:27";"22,5"
"03/02/2020 18:21:29";"22,37"
"03/02/2020 18:36:30";"22,25"
"03/02/2020 18:37:30";"22,37"
"03/02/2020 18:39:31";"22,25"
"03/02/2020 18:50:32";"22,12"
"03/02/2020 19:06:33";"22"
"03/02/2020 19:31:36";"21,87"
"03/02/2020 19:42:37";"21,75"
"03/02/2020 19:55:38";"21,62"
"03/02/2020 20:06:40";"21,5"
"03/02/2020 20:17:41";"21,37"
"03/02/2020 20:26:42";"21,25"
"03/02/2020 20:33:42";"21,12"
"03/02/2020 20:41:43";"21"
"03/02/2020 20:50:44";"20,87"
"03/02/2020 21:15:47";"21"
"03/02/2020 21:16:47";"20,87"
"03/02/2020 21:39:49";"21"
"04/02/2020 00:54:10";"21,12"
"04/02/2020 00:55:10";"21"
"04/02/2020 00:58:11";"21,12"
"04/02/2020 01:03:11";"21"
"04/02/2020 01:04:11";"21,12"
"04/02/2020 01:31:14";"21"
"04/02/2020 01:32:14";"21,12"
"04/02/2020 01:57:16";"21"
"04/02/2020 01:58:16";"21,12"
"04/02/2020 02:02:17";"21"
"04/02/2020 02:03:17";"21,12"
"04/02/2020 02:06:17";"21"
"04/02/2020 03:51:29";"20,87"
"04/02/2020 04:20:31";"20,75"
"04/02/2020 05:03:36";"20,62"
"04/02/2020 05:23:38";"20,5"
"04/02/2020 05:26:39";"20,62"
"04/02/2020 05:36:40";"20,5"
"04/02/2020 05:44:41";"20,62"
"04/02/2020 05:46:41";"20,5"
"04/02/2020 05:47:41";"20,62"
"04/02/2020 05:51:41";"20,5"
"04/02/2020 05:52:42";"20,62"
"04/02/2020 05:54:42";"20,62"
"04/02/2020 05:57:42";"20,5"
"04/02/2020 05:58:42";"20,62"
"04/02/2020 06:01:42";"20,5"
"04/02/2020 07:03:49";"20,37"
"04/02/2020 07:04:49";"20,5"
"04/02/2020 07:10:50";"20,37"
"04/02/2020 07:11:50";"20,5"
"04/02/2020 07:14:50";"20,37"
"04/02/2020 07:17:50";"20,5"
"04/02/2020 07:18:51";"20,37"
"04/02/2020 07:20:51";"20,5"
"04/02/2020 07:22:51";"20,37"
"04/02/2020 07:26:52";"20,5"
"04/02/2020 07:27:52";"20,37"
"04/02/2020 07:28:52";"20,5"
"04/02/2020 07:29:52";"20,37"
"04/02/2020 08:37:59";"20,5"
"04/02/2020 09:18:03";"20,62"
"04/02/2020 09:20:04";"20,5"
"04/02/2020 09:22:04";"20,62"
"04/02/2020 09:23:04";"20,5"
"04/02/2020 10:35:12";"20,62"
"04/02/2020 10:36:12";"20,5"
"04/02/2020 10:55:14";"20,62"
"04/02/2020 10:56:14";"20,5"
"04/02/2020 10:57:14";"20,62"
"04/02/2020 11:35:18";"20,5"
"04/02/2020 12:26:23";"20,62"
"04/02/2020 12:50:25";"20,75"
"04/02/2020 13:00:26";"20,62"
"04/02/2020 13:01:26";"20,75"
"04/02/2020 13:06:27";"20,62"
"04/02/2020 13:09:27";"20,75"
"04/02/2020 13:10:27";"20,62"
"04/02/2020 13:12:27";"20,75"
"04/02/2020 13:35:30";"20,62"
"04/02/2020 14:13:34";"20,5"
"04/02/2020 14:14:34";"20,62"
"04/02/2020 14:17:34";"20,5"
"04/02/2020 14:53:39";"20,37"
"04/02/2020 14:54:39";"20,5"
"04/02/2020 15:00:40";"20,37"
"04/02/2020 15:22:42";"20,25"
"04/02/2020 15:47:44";"20,12"
"04/02/2020 16:37:50";"20"
"04/02/2020 16:38:50";"20,12"
"04/02/2020 16:39:50";"20"
"04/02/2020 17:04:52";"20,12"
"04/02/2020 17:05:52";"20"
"04/02/2020 17:08:53";"20,12"
"04/02/2020 17:10:53";"20"
"04/02/2020 17:30:55";"19,87"
"04/02/2020 17:32:55";"20"
"04/02/2020 17:33:56";"19,87"
"04/02/2020 17:59:58";"19,75"
"04/02/2020 18:44:03";"19,62"
"04/02/2020 19:36:08";"19,5"
"04/02/2020 19:37:08";"19,62"
"04/02/2020 19:38:08";"19,5"
"04/02/2020 19:39:08";"19,62"
"04/02/2020 19:41:08";"19,5"
"04/02/2020 20:14:12";"19,37"
"04/02/2020 20:15:12";"19,5"
"04/02/2020 20:16:12";"19,37"
"04/02/2020 20:17:12";"19,5"
"04/02/2020 20:19:12";"19,5"
"04/02/2020 20:20:12";"19,37"
"04/02/2020 20:21:12";"19,5"
"04/02/2020 20:22:12";"19,37"
"04/02/2020 20:24:13";"19,5"
"04/02/2020 20:25:13";"19,37"
"04/02/2020 20:27:13";"19,5"
"04/02/2020 20:28:13";"19,37"
"04/02/2020 21:09:18";"19,25"
"04/02/2020 21:11:18";"19,37"
"04/02/2020 21:14:18";"19,25"
"04/02/2020 21:46:21";"19,37"
"04/02/2020 21:47:21";"19,25"
"04/02/2020 22:28:25";"19,12"
"04/02/2020 22:44:27";"19,25"
"04/02/2020 23:49:34";"19,12"
"04/02/2020 23:50:34";"19,25"
"04/02/2020 23:53:34";"19,12"
"05/02/2020 00:42:40";"19"
"05/02/2020 00:43:40";"19,12"
"05/02/2020 00:45:40";"19"
"05/02/2020 00:47:40";"19,12"
"05/02/2020 00:48:40";"19"
"05/02/2020 02:09:49";"18,87"
"05/02/2020 02:10:49";"19"
"05/02/2020 02:11:49";"18,87"
"05/02/2020 02:12:49";"19"
"05/02/2020 02:13:49";"18,87"
"05/02/2020 04:16:02";"18,75"
"05/02/2020 04:17:02";"18,87"
"05/02/2020 04:23:02";"18,75"
"05/02/2020 04:24:02";"18,87"
"05/02/2020 04:36:04";"18,75"
"05/02/2020 04:37:04";"18,87"
"05/02/2020 04:38:04";"18,75"
"05/02/2020 04:41:05";"18,87"
"05/02/2020 04:46:05";"18,75"
"05/02/2020 04:47:05";"18,87"
"05/02/2020 04:53:06";"18,75"
"05/02/2020 05:21:09";"18,87"
"05/02/2020 05:22:09";"18,75"
"05/02/2020 05:27:09";"18,87"
"05/02/2020 05:29:10";"18,75"
"05/02/2020 05:38:11";"18,87"
"05/02/2020 05:40:11";"18,75"
"05/02/2020 05:41:11";"18,87"
"05/02/2020 05:42:11";"18,75"
"05/02/2020 06:12:14";"18,62"
"05/02/2020 06:13:14";"18,75"
"05/02/2020 06:25:15";"18,62"
"05/02/2020 06:30:16";"18,75"
"05/02/2020 06:50:18";"18,87"
"05/02/2020 06:51:18";"18,75"
"05/02/2020 06:54:18";"18,75"
"05/02/2020 08:21:28";"18,87"
"05/02/2020 08:56:31";"19"
"05/02/2020 09:00:32";"18,87"
"05/02/2020 09:01:32";"19"
"05/02/2020 09:54:38";"19,12"
"05/02/2020 10:04:39";"19"
"05/02/2020 10:05:39";"19,12"
"05/02/2020 10:09:39";"19"
"05/02/2020 10:26:41";"19,12"
"05/02/2020 10:39:42";"19,25"
"05/02/2020 11:05:45";"19,37"
"05/02/2020 11:31:48";"19,25"
"05/02/2020 11:36:48";"19,37"
"05/02/2020 11:45:49";"19,5"
"05/02/2020 11:54:50";"19,37"
"05/02/2020 12:01:51";"19,25"
"05/02/2020 12:24:54";"19,37"
"05/02/2020 12:25:54";"19,25"
"05/02/2020 13:05:59";"19,12"
"05/02/2020 13:26:01";"19,25"
"05/02/2020 13:28:01";"19,12"
"05/02/2020 13:34:02";"19,12"
"05/02/2020 13:35:02";"19,25"
"05/02/2020 13:38:02";"19,12"
"05/02/2020 13:39:02";"19,25"
"05/02/2020 13:40:02";"19,12"
"05/02/2020 13:41:03";"19,25"
"05/02/2020 14:03:05";"19,12"
"05/02/2020 14:04:05";"19,25"
"05/02/2020 14:44:10";"19,37"
"05/02/2020 15:56:17";"19,5"
"05/02/2020 15:58:17";"19,37"
"05/02/2020 16:00:18";"19,5"
"05/02/2020 16:02:18";"19,37"
"05/02/2020 16:03:18";"19,5"
"05/02/2020 16:04:18";"19,37"
"05/02/2020 16:38:22";"19,25"
"05/02/2020 16:39:22";"19,37"
"05/02/2020 16:40:22";"19,25"
"05/02/2020 17:07:25";"19,12"
"05/02/2020 17:38:29";"19"
"05/02/2020 17:57:31";"18,87"
"05/02/2020 17:58:31";"19"
"05/02/2020 17:59:31";"18,87"
"05/02/2020 18:00:31";"19"
"05/02/2020 18:05:32";"18,87"
"05/02/2020 18:06:32";"19"
"05/02/2020 18:07:32";"18,87"
"05/02/2020 18:20:34";"19"
"05/02/2020 18:26:34";"19"
"05/02/2020 18:27:34";"18,87"
"05/02/2020 18:30:34";"19"
"05/02/2020 18:31:36";"18,87"
"05/02/2020 18:46:36";"18,87"
"05/02/2020 18:48:36";"19"
"05/02/2020 18:49:36";"18,87"
"05/02/2020 19:03:38";"18,75"
"05/02/2020 19:26:40";"18,62"
"05/02/2020 19:45:42";"18,5"
"05/02/2020 19:46:42";"18,62"
"05/02/2020 19:47:42";"18,5"
"05/02/2020 20:39:48";"18,37"
"05/02/2020 21:06:51";"18,5"
"05/02/2020 21:07:51";"18,37"
"05/02/2020 21:08:51";"18,5"
"05/02/2020 21:09:51";"18,37"
"05/02/2020 21:30:53";"18,25"
"05/02/2020 21:45:55";"18,37"
"05/02/2020 21:46:55";"18,25"
"05/02/2020 21:48:55";"18,37"
"05/02/2020 21:49:55";"18,25"
"05/02/2020 21:51:56";"18,37"
"05/02/2020 21:52:56";"18,25"
"05/02/2020 22:34:00";"18,12"
"05/02/2020 23:00:03";"18,25"
"05/02/2020 23:04:03";"18,12"
"05/02/2020 23:06:03";"18,25"
"05/02/2020 23:07:03";"18,12"
"05/02/2020 23:08:04";"18,25"
"05/02/2020 23:13:04";"18,12"
"05/02/2020 23:27:06";"18,12"
"05/02/2020 23:28:06";"18,25"
"05/02/2020 23:37:07";"18,12"
"05/02/2020 23:39:07";"18,25"
"05/02/2020 23:41:07";"18,12"
"05/02/2020 23:42:07";"18,25"
"05/02/2020 23:43:07";"18,12"
"06/02/2020 00:45:14";"18"
"06/02/2020 00:49:15";"18,12"
"06/02/2020 00:50:15";"18"
"06/02/2020 00:51:15";"18,12"
"06/02/2020 00:54:15";"18"
"06/02/2020 01:04:16";"18,12"
"06/02/2020 01:06:16";"18"
"06/02/2020 01:07:17";"18,12"
"06/02/2020 01:15:17";"18"
"06/02/2020 01:19:18";"18,12"
"06/02/2020 01:21:18";"18"
"06/02/2020 01:25:19";"18,12"
"06/02/2020 01:26:19";"18"
"06/02/2020 01:27:19";"18,12"
"06/02/2020 01:29:19";"18"
"06/02/2020 01:32:19";"18,12"
"06/02/2020 01:47:21";"18"
"06/02/2020 02:55:28";"18,12"
"06/02/2020 02:57:29";"18"
"06/02/2020 03:23:32";"18,12"
"06/02/2020 03:24:32";"18"
"06/02/2020 03:57:35";"18,12"
"06/02/2020 03:58:36";"18"
"06/02/2020 04:19:38";"18,12"
"06/02/2020 04:20:38";"18"
"06/02/2020 04:55:42";"18,12"
"06/02/2020 05:15:44";"18"
"06/02/2020 05:16:44";"18,12"
"06/02/2020 05:17:44";"18"
"06/02/2020 05:19:44";"18,12"
"06/02/2020 05:20:45";"18"
"06/02/2020 05:47:47";"18"
"06/02/2020 05:48:47";"18,12"
"06/02/2020 05:50:47";"18"
"06/02/2020 05:51:47";"18,12"
"06/02/2020 05:53:47";"18"
"06/02/2020 06:07:48";"18,12"
"06/02/2020 06:09:48";"18"
"06/02/2020 06:10:48";"18,12"
"06/02/2020 06:27:50";"18"
"06/02/2020 06:28:50";"18,12"
"06/02/2020 06:29:50";"18"
"06/02/2020 06:34:51";"18,12"
"06/02/2020 06:35:51";"18"
"06/02/2020 07:30:57";"17,87"
"06/02/2020 07:31:57";"18"
"06/02/2020 07:33:57";"18"
"06/02/2020 07:37:58";"17,87"
"06/02/2020 07:40:58";"18"
"06/02/2020 07:44:59";"17,87"
"06/02/2020 07:45:59";"18"
"06/02/2020 07:52:00";"17,87"
"06/02/2020 08:25:03";"18"
"06/02/2020 08:33:04";"18,12"
"06/02/2020 09:02:07";"18,25"
"06/02/2020 09:03:07";"18,12"
"06/02/2020 09:04:07";"18,25"
"06/02/2020 10:07:15";"18,37"
"06/02/2020 10:08:15";"18,25"
"06/02/2020 10:13:15";"18,37"
"06/02/2020 10:30:17";"18,5"
"06/02/2020 10:42:18";"18,37"
"06/02/2020 10:48:19";"18,25"
"06/02/2020 10:50:19";"18,37"
"06/02/2020 10:51:19";"18,25"
"06/02/2020 10:52:19";"18,37"
"06/02/2020 10:58:20";"18,5"
"06/02/2020 11:13:22";"18,37"
"06/02/2020 11:32:24";"18,5"
"06/02/2020 11:34:24";"18,37"
"06/02/2020 11:42:25";"18,25"
"06/02/2020 12:28:30";"18,37"
"06/02/2020 12:45:31";"18,25"
"06/02/2020 12:46:31";"18,37"
"06/02/2020 12:47:32";"18,25"
"06/02/2020 12:48:32";"18,37"
"06/02/2020 12:51:32";"18,5"
"06/02/2020 13:15:34";"18,62"
"06/02/2020 13:17:35";"18,5"
"06/02/2020 13:22:35";"18,62"
"06/02/2020 14:08:40";"18,5"
"06/02/2020 14:55:45";"18,37"
"06/02/2020 15:09:46";"18,5"
"06/02/2020 15:22:48";"18,37"
"06/02/2020 15:42:50";"18,5"
"06/02/2020 15:43:50";"18,37"
"06/02/2020 15:48:51";"18,5"
"06/02/2020 16:28:55";"18,62"
"06/02/2020 16:31:55";"18,5"
"06/02/2020 16:32:56";"18,62"
"06/02/2020 16:33:56";"18,5"
"06/02/2020 17:27:01";"18,37"
"06/02/2020 17:28:01";"18,5"
"06/02/2020 17:29:01";"18,37"
"06/02/2020 17:31:02";"18,5"
"06/02/2020 17:32:02";"18,37"
"06/02/2020 18:49:10";"18,25"
"06/02/2020 19:01:11";"18,37"
"06/02/2020 19:03:11";"18,25"
"06/02/2020 19:34:15";"18,12"
"06/02/2020 20:00:18";"18"
"06/02/2020 20:01:18";"18,12"
"06/02/2020 20:02:18";"18"
"06/02/2020 20:03:18";"18,12"
"06/02/2020 20:05:18";"18"
"06/02/2020 20:06:18";"18,12"
"06/02/2020 20:08:19";"18"
"06/02/2020 20:12:19";"18,12"
"06/02/2020 20:13:19";"18"
"06/02/2020 21:01:24";"17,87"
"06/02/2020 21:02:24";"18"
"06/02/2020 21:04:24";"17,87"
"06/02/2020 21:05:24";"18"
"06/02/2020 21:07:25";"17,87"
"06/02/2020 22:12:32";"17,75"
"06/02/2020 22:13:32";"17,87"
"06/02/2020 22:14:32";"17,75"
"06/02/2020 23:44:41";"17,75"
"06/02/2020 23:46:41";"17,87"
"06/02/2020 23:50:42";"17,75"
"06/02/2020 23:51:42";"17,87"
"06/02/2020 23:53:42";"17,87"
"06/02/2020 23:54:42";"17,75"
"07/02/2020 01:15:51";"17,62"
"07/02/2020 01:50:54";"17,5"
"07/02/2020 01:51:55";"17,62"
"07/02/2020 01:54:55";"17,5"
"07/02/2020 01:55:55";"17,62"
"07/02/2020 01:56:55";"17,5"
"07/02/2020 02:03:56";"17,62"
"07/02/2020 02:07:56";"17,5"
"07/02/2020 02:08:56";"17,62"
"07/02/2020 02:30:58";"17,5"
"07/02/2020 02:34:58";"17,62"
"07/02/2020 02:38:58";"17,62"
"07/02/2020 02:39:59";"17,5"
"07/02/2020 02:42:59";"17,62"
"07/02/2020 04:01:07";"17,5"
"07/02/2020 04:02:07";"17,62"
"07/02/2020 04:03:07";"17,5"
"07/02/2020 04:05:08";"17,62"
"07/02/2020 04:06:08";"17,5"
"07/02/2020 04:17:09";"17,62"
"07/02/2020 04:19:09";"17,5"
"07/02/2020 04:20:09";"17,62"
"07/02/2020 04:24:10";"17,5"
"07/02/2020 04:30:10";"17,62"
"07/02/2020 04:40:11";"17,62"
"07/02/2020 04:44:12";"17,5"
"07/02/2020 04:48:12";"17,5"
"07/02/2020 04:49:13";"17,62"
"07/02/2020 04:55:13";"17,5"
"07/02/2020 04:57:13";"17,62"
"07/02/2020 04:59:13";"17,5"
"07/02/2020 05:00:13";"17,62"
"07/02/2020 05:08:14";"17,5"
"07/02/2020 05:09:15";"17,62"
"07/02/2020 05:19:16";"17,5"
"07/02/2020 05:20:16";"17,62"
"07/02/2020 05:26:16";"17,5"
"07/02/2020 05:29:16";"17,5"
"07/02/2020 05:32:17";"17,62"
"07/02/2020 05:33:17";"17,5"
"07/02/2020 05:42:18";"17,62"
"07/02/2020 05:43:18";"17,5"
"07/02/2020 06:24:22";"17,62"
"07/02/2020 06:36:23";"17,75"
"07/02/2020 07:13:27";"17,62"
