FechaHora;Valor
"01/12/2022 09:19:45";"21,26"
"01/12/2022 09:23:07";"21,14"
"01/12/2022 09:23:36";"21,03"
"01/12/2022 09:26:45";"21,21"
"01/12/2022 09:26:55";"21,23"
"01/12/2022 09:34:11";"21,04"
"01/12/2022 09:34:23";"21,03"
"01/12/2022 09:38:49";"21,21"
"01/12/2022 09:38:54";"21,25"
"01/12/2022 09:43:27";"21,38"
"01/12/2022 09:43:38";"21,46"
"01/12/2022 09:47:25";"21,65"
"01/12/2022 09:47:29";"21,69"
"01/12/2022 09:49:46";"21,51"
"01/12/2022 09:50:19";"21,48"
"01/12/2022 09:55:19";"21,28"
"01/12/2022 09:55:25";"21,23"
"01/12/2022 09:57:26";"21,03"
"01/12/2022 09:57:32";"21,01"
"01/12/2022 09:59:39";"20,82"
"01/12/2022 09:59:53";"20,79"
"01/12/2022 10:03:21";"20,6"
"01/12/2022 10:03:24";"20,58"
"01/12/2022 10:07:08";"20,43"
"01/12/2022 10:07:29";"20,35"
"01/12/2022 10:09:06";"20,16"
"01/12/2022 10:09:10";"20,15"
"01/12/2022 10:10:10";"19,95"
"01/12/2022 10:10:29";"19,88"
"01/12/2022 10:12:11";"19,71"
"01/12/2022 10:12:38";"19,66"
"01/12/2022 10:15:11";"19,52"
"01/12/2022 10:15:47";"19,41"
"01/12/2022 10:28:07";"19,22"
"01/12/2022 10:28:21";"19,18"
"01/12/2022 10:37:10";"19,02"
"01/12/2022 10:37:18";"18,97"
"01/12/2022 10:48:34";"19,14"
"01/12/2022 10:48:44";"19,2"
"01/12/2022 10:57:04";"19,39"
"01/12/2022 10:57:08";"19,42"
"01/12/2022 10:58:36";"19,6"
"01/12/2022 10:58:45";"19,63"
"01/12/2022 11:00:43";"19,83"
"01/12/2022 11:00:54";"19,87"
"01/12/2022 11:01:48";"19,95"
"01/12/2022 11:02:45";"20,19"
"01/12/2022 11:08:12";"20,01"
"01/12/2022 11:08:29";"19,93"
"01/12/2022 11:12:19";"20,01"
"01/12/2022 11:12:54";"20,29"
"01/12/2022 11:15:18";"20,47"
"01/12/2022 11:15:24";"20,51"
"01/12/2022 11:18:56";"20,7"
"01/12/2022 11:18:59";"20,73"
"01/12/2022 11:23:12";"20,89"
"01/12/2022 11:23:20";"20,94"
"01/12/2022 11:26:10";"20,76"
"01/12/2022 11:26:21";"20,74"
"01/12/2022 11:27:13";"20,46"
"01/12/2022 11:27:56";"20,39"
"01/12/2022 11:31:41";"20,46"
"01/12/2022 11:32:17";"20,6"
"01/12/2022 11:34:39";"20,74"
"01/12/2022 11:35:30";"20,9"
"01/12/2022 11:37:36";"21,1"
"01/12/2022 11:37:44";"21,13"
"01/12/2022 11:39:47";"20,95"
"01/12/2022 11:40:14";"20,89"
"01/12/2022 11:42:13";"20,71"
"01/12/2022 11:42:17";"20,68"
"01/12/2022 11:42:46";"20,44"
"01/12/2022 11:43:23";"20,33"
"01/12/2022 11:46:51";"20,53"
"01/12/2022 11:46:54";"20,54"
"01/12/2022 11:48:37";"20,35"
"01/12/2022 11:48:41";"20,33"
"01/12/2022 11:55:04";"20,47"
"01/12/2022 11:55:35";"20,67"
"01/12/2022 11:57:07";"20,81"
"01/12/2022 11:57:54";"20,88"
"01/12/2022 11:58:53";"21,13"
"01/12/2022 11:58:56";"21,14"
"01/12/2022 11:59:47";"20,86"
"01/12/2022 12:00:40";"20,9"
"01/12/2022 12:05:19";"20,79"
"01/12/2022 12:05:44";"20,69"
"01/12/2022 12:06:15";"20,91"
"01/12/2022 12:06:49";"21,03"
"01/12/2022 12:07:46";"20,85"
"01/12/2022 12:07:52";"20,82"
"01/12/2022 12:15:22";"20,63"
"01/12/2022 12:15:29";"20,58"
"01/12/2022 12:17:05";"20,77"
"01/12/2022 12:17:15";"20,82"
"01/12/2022 12:21:28";"21,01"
"01/12/2022 12:21:32";"21,05"
"01/12/2022 12:22:30";"21,08"
"01/12/2022 12:23:04";"21,26"
"01/12/2022 12:29:51";"21,24"
"01/12/2022 12:30:15";"20,97"
"01/12/2022 12:31:30";"21,11"
"01/12/2022 12:31:34";"21,19"
"01/12/2022 12:33:34";"21,05"
"01/12/2022 12:33:39";"20,99"
"01/12/2022 12:35:21";"21,18"
"01/12/2022 12:35:24";"21,21"
"01/12/2022 12:37:00";"21,08"
"01/12/2022 12:37:25";"20,97"
"01/12/2022 12:41:01";"21,05"
"01/12/2022 12:41:31";"21,28"
"01/12/2022 12:45:08";"21,47"
"01/12/2022 12:45:44";"21,51"
"01/12/2022 12:53:58";"21,31"
"01/12/2022 12:54:03";"21,26"
"01/12/2022 12:55:01";"20,95"
"01/12/2022 12:55:10";"20,92"
"01/12/2022 12:58:21";"21,11"
"01/12/2022 12:58:47";"21,23"
"01/12/2022 13:00:08";"21,43"
"01/12/2022 13:00:11";"21,44"
"01/12/2022 13:00:59";"21,59"
"01/12/2022 13:01:14";"21,66"
"01/12/2022 13:04:25";"21,77"
"01/12/2022 13:05:07";"21,97"
"01/12/2022 13:06:26";"22,01"
"01/12/2022 13:06:58";"22,24"
"01/12/2022 13:08:31";"22,43"
"01/12/2022 13:09:08";"22,6"
"01/12/2022 13:10:54";"22,79"
"01/12/2022 13:10:58";"22,82"
"01/12/2022 13:12:07";"22,65"
"01/12/2022 13:12:10";"22,61"
"01/12/2022 13:13:20";"22,42"
"01/12/2022 13:13:25";"22,35"
"01/12/2022 13:15:36";"22,55"
"01/12/2022 13:15:56";"22,59"
"01/12/2022 13:18:00";"22,77"
"01/12/2022 13:18:05";"22,81"
"01/12/2022 13:20:44";"22,66"
"01/12/2022 13:21:00";"22,58"
"01/12/2022 13:24:43";"22,75"
"01/12/2022 13:25:02";"22,8"
"01/12/2022 13:25:42";"22,69"
"01/12/2022 13:26:12";"22,6"
"01/12/2022 13:28:41";"22,79"
"01/12/2022 13:28:46";"22,8"
"01/12/2022 13:29:43";"22,52"
"01/12/2022 13:30:23";"22,5"
"01/12/2022 13:32:22";"22,69"
"01/12/2022 13:32:29";"22,72"
"01/12/2022 13:33:51";"22,91"
"01/12/2022 13:34:11";"22,93"
"01/12/2022 13:36:37";"23,1"
"01/12/2022 13:36:50";"23,13"
"01/12/2022 13:40:14";"23,32"
"01/12/2022 13:40:26";"23,33"
"01/12/2022 13:45:19";"23,17"
"01/12/2022 13:45:28";"23,11"
"01/12/2022 13:49:06";"23,07"
"01/12/2022 13:49:38";"22,91"
"01/12/2022 13:51:05";"22,72"
"01/12/2022 13:51:25";"22,63"
"01/12/2022 13:56:54";"22,48"
"01/12/2022 13:57:10";"22,41"
"01/12/2022 13:58:12";"22,22"
"01/12/2022 13:58:44";"22,17"
"01/12/2022 14:09:50";"22,01"
"01/12/2022 14:09:54";"21,96"
"01/12/2022 14:15:30";"22,14"
"01/12/2022 14:15:56";"22,16"
"01/12/2022 14:17:30";"22,21"
"01/12/2022 14:17:58";"22,38"
"01/12/2022 14:24:13";"22,2"
"01/12/2022 14:24:25";"22,16"
"01/12/2022 14:27:14";"21,96"
"01/12/2022 14:27:17";"21,94"
"01/12/2022 14:28:10";"21,74"
"01/12/2022 14:28:18";"21,73"
"01/12/2022 14:30:17";"21,92"
"01/12/2022 14:30:22";"21,97"
"01/12/2022 14:31:35";"21,9"
"01/12/2022 14:32:12";"21,7"
"01/12/2022 14:34:08";"21,51"
"01/12/2022 14:34:15";"21,49"
"01/12/2022 14:35:49";"21,35"
"01/12/2022 14:36:15";"21,24"
"01/12/2022 14:39:16";"21,05"
"01/12/2022 14:39:19";"21,01"
"01/12/2022 14:40:37";"20,83"
"01/12/2022 14:40:40";"20,81"
"01/12/2022 14:44:56";"20,7"
"01/12/2022 14:45:22";"20,6"
"01/12/2022 14:54:47";"20,78"
"01/12/2022 14:54:55";"20,85"
"01/12/2022 14:55:49";"20,63"
"01/12/2022 14:56:03";"20,65"
"01/12/2022 15:00:52";"20,78"
"01/12/2022 15:01:03";"20,85"
"01/12/2022 15:02:15";"20,99"
"01/12/2022 15:02:43";"21,1"
"01/12/2022 15:03:10";"21,03"
"01/12/2022 15:03:49";"20,85"
"01/12/2022 15:21:23";"20,7"
"01/12/2022 15:21:49";"20,65"
"01/12/2022 15:26:45";"20,46"
"01/12/2022 15:26:48";"20,44"
"01/12/2022 15:28:28";"20,24"
"01/12/2022 15:28:52";"20,16"
"01/12/2022 15:33:22";"19,99"
"01/12/2022 15:34:05";"19,96"
"01/12/2022 15:37:30";"19,77"
"01/12/2022 15:38:08";"19,7"
"01/12/2022 16:04:15";"19,54"
"01/12/2022 16:04:38";"19,49"
"01/12/2022 16:09:59";"19,69"
"01/12/2022 16:10:15";"19,7"
"01/12/2022 16:23:14";"19,51"
"01/12/2022 16:23:22";"19,48"
"01/12/2022 16:34:41";"19,64"
"01/12/2022 16:35:03";"19,72"
"01/12/2022 17:41:23";"19,53"
"01/12/2022 17:41:33";"19,51"
"01/12/2022 18:24:44";"19,71"
"01/12/2022 18:24:53";"19,73"
"01/12/2022 18:29:58";"19,54"
"01/12/2022 18:30:03";"19,53"
"01/12/2022 19:13:56";"19,36"
"01/12/2022 19:14:27";"19,3"
"01/12/2022 19:39:30";"19,5"
"01/12/2022 19:39:33";"19,51"
"01/12/2022 19:58:10";"19,33"
"01/12/2022 19:59:00";"19,3"
"01/12/2022 20:15:44";"19,48"
"01/12/2022 20:16:02";"19,52"
"01/12/2022 20:40:03";"19,35"
"01/12/2022 20:40:44";"19,29"
"01/12/2022 20:42:04";"19,1"
"01/12/2022 20:42:09";"19,08"
"01/12/2022 20:43:47";"18,91"
"01/12/2022 20:43:58";"18,87"
"01/12/2022 20:46:40";"18,69"
"01/12/2022 20:47:02";"18,67"
"01/12/2022 20:59:23";"18,76"
"01/12/2022 21:19:18";"18,86"
"01/12/2022 21:19:22";"18,89"
"01/12/2022 21:28:16";"19,08"
"01/12/2022 21:28:22";"19,1"
"01/12/2022 21:34:38";"18,92"
"01/12/2022 21:35:02";"18,89"
"01/12/2022 21:57:17";"19,08"
"01/12/2022 21:57:23";"19,12"
"01/12/2022 22:05:21";"18,93"
"01/12/2022 22:05:30";"18,91"
"01/12/2022 22:17:44";"19,08"
"01/12/2022 22:17:50";"19,11"
"01/12/2022 22:39:09";"18,93"
"01/12/2022 22:39:12";"18,91"
"01/12/2022 22:50:10";"18,73"
"01/12/2022 22:50:13";"18,7"
"01/12/2022 23:19:55";"18,53"
"01/12/2022 23:19:58";"18,5"
"02/12/2022 00:19:05";"18,32"
"02/12/2022 00:19:23";"18,28"
"02/12/2022 00:42:02";"18,09"
"02/12/2022 00:42:11";"18,07"
"02/12/2022 01:10:35";"17,88"
"02/12/2022 01:10:52";"17,85"
"02/12/2022 02:11:23";"17,67"
"02/12/2022 02:11:29";"17,65"
"02/12/2022 03:54:23";"17,47"
"02/12/2022 03:54:30";"17,45"
"02/12/2022 04:54:34";"17,25"
"02/12/2022 04:54:40";"17,24"
"02/12/2022 08:18:43";"17,42"
"02/12/2022 08:18:46";"17,44"
"02/12/2022 08:46:10";"17,64"
"02/12/2022 08:46:13";"17,65"
"02/12/2022 09:29:54";"17,83"
"02/12/2022 09:30:00";"17,85"
"02/12/2022 09:37:37";"17,66"
"02/12/2022 09:37:46";"17,65"
"02/12/2022 09:55:09";"17,47"
"02/12/2022 09:55:18";"17,45"
"02/12/2022 10:07:49";"17,62"
"02/12/2022 10:07:52";"17,65"
"02/12/2022 10:16:39";"17,52"
"02/12/2022 10:16:56";"17,45"
"02/12/2022 10:37:53";"17,58"
"02/12/2022 10:38:10";"17,66"
"02/12/2022 10:56:52";"17,85"
"02/12/2022 10:57:00";"17,86"
"02/12/2022 11:02:32";"17,67"
"02/12/2022 11:02:35";"17,65"
"02/12/2022 11:10:14";"17,83"
"02/12/2022 11:10:42";"17,88"
"02/12/2022 11:15:14";"17,69"
"02/12/2022 11:15:20";"17,67"
"02/12/2022 11:31:22";"17,83"
"02/12/2022 11:31:29";"17,88"
"02/12/2022 11:39:43";"17,7"
"02/12/2022 11:39:58";"17,67"
"02/12/2022 11:45:29";"17,86"
"02/12/2022 11:45:32";"17,87"
"02/12/2022 12:02:02";"18,04"
"02/12/2022 12:02:07";"18,08"
"02/12/2022 12:13:12";"17,89"
"02/12/2022 12:13:15";"17,87"
"02/12/2022 12:37:40";"17,95"
"02/12/2022 12:38:18";"18,12"
"02/12/2022 12:40:45";"17,95"
"02/12/2022 12:41:14";"17,9"
"02/12/2022 12:48:54";"17,73"
"02/12/2022 12:48:57";"17,69"
"02/12/2022 12:52:00";"17,88"
"02/12/2022 12:52:22";"17,91"
"02/12/2022 12:57:04";"18,1"
"02/12/2022 12:57:08";"18,12"
"02/12/2022 13:02:34";"18,3"
"02/12/2022 13:02:37";"18,32"
"02/12/2022 13:06:05";"18,14"
"02/12/2022 13:06:53";"18,05"
"02/12/2022 13:09:16";"18,21"
"02/12/2022 13:09:46";"18,26"
"02/12/2022 13:18:59";"18,08"
"02/12/2022 13:19:15";"18,01"
"02/12/2022 13:21:16";"18,2"
"02/12/2022 13:21:27";"18,21"
"02/12/2022 13:27:38";"18,04"
"02/12/2022 13:27:42";"18,01"
"02/12/2022 13:32:50";"18,18"
"02/12/2022 13:33:09";"18,21"
"02/12/2022 13:41:48";"18,12"
"02/12/2022 13:42:18";"17,92"
"02/12/2022 13:50:27";"18,1"
"02/12/2022 13:50:32";"18,13"
"02/12/2022 14:01:22";"18,3"
"02/12/2022 14:01:30";"18,33"
"02/12/2022 14:08:42";"18,52"
"02/12/2022 14:08:51";"18,56"
"02/12/2022 14:12:06";"18,39"
"02/12/2022 14:12:09";"18,35"
"02/12/2022 14:14:07";"18,53"
"02/12/2022 14:14:16";"18,57"
"02/12/2022 14:16:44";"18,39"
"02/12/2022 14:16:51";"18,36"
"02/12/2022 14:19:02";"18,54"
"02/12/2022 14:19:11";"18,56"
"02/12/2022 14:21:10";"18,4"
"02/12/2022 14:21:23";"18,32"
"02/12/2022 14:23:03";"18,51"
"02/12/2022 14:23:07";"18,52"
"02/12/2022 14:37:59";"18,35"
"02/12/2022 14:38:09";"18,31"
"02/12/2022 14:39:34";"18,5"
"02/12/2022 14:40:04";"18,53"
"02/12/2022 14:41:24";"18,34"
"02/12/2022 14:41:38";"18,32"
"02/12/2022 14:46:34";"18,48"
"02/12/2022 14:47:03";"18,6"
"02/12/2022 14:54:36";"18,43"
"02/12/2022 14:54:42";"18,38"
"02/12/2022 14:59:42";"18,55"
"02/12/2022 14:59:47";"18,59"
"02/12/2022 15:05:10";"18,54"
"02/12/2022 15:05:43";"18,33"
"02/12/2022 15:06:14";"18,45"
"02/12/2022 15:06:46";"18,54"
"02/12/2022 15:10:35";"18,36"
"02/12/2022 15:10:46";"18,34"
"02/12/2022 15:21:03";"18,14"
"02/12/2022 15:21:08";"18,1"
"02/12/2022 15:39:20";"18,29"
"02/12/2022 15:39:23";"18,31"
"02/12/2022 15:41:52";"18,46"
"02/12/2022 15:42:25";"18,57"
"02/12/2022 15:44:54";"18,52"
"02/12/2022 15:45:18";"18,34"
"02/12/2022 16:16:19";"18,16"
"02/12/2022 16:16:25";"18,13"
"02/12/2022 16:19:07";"17,94"
"02/12/2022 16:19:18";"17,91"
"02/12/2022 16:28:45";"18,1"
"02/12/2022 16:29:14";"18,21"
"02/12/2022 16:38:42";"18,04"
"02/12/2022 16:38:49";"18"
"02/12/2022 16:48:50";"18,17"
"02/12/2022 16:49:01";"18,21"
"02/12/2022 17:01:13";"18,03"
"02/12/2022 17:01:47";"17,98"
"02/12/2022 17:32:26";"17,79"
"02/12/2022 17:32:29";"17,76"
"02/12/2022 17:55:52";"17,94"
"02/12/2022 17:55:58";"17,97"
"02/12/2022 17:56:59";"18,16"
"02/12/2022 17:57:47";"18,18"
"02/12/2022 18:03:33";"18,01"
"02/12/2022 18:03:46";"17,97"
"02/12/2022 18:15:48";"17,79"
"02/12/2022 18:15:51";"17,77"
"02/12/2022 18:31:38";"17,63"
"02/12/2022 18:31:55";"17,55"
"02/12/2022 18:35:41";"17,74"
"02/12/2022 18:36:13";"17,76"
"02/12/2022 18:37:20";"17,95"
"02/12/2022 18:37:26";"17,99"
"02/12/2022 18:47:16";"17,81"
"02/12/2022 18:47:25";"17,78"
"02/12/2022 19:10:55";"17,6"
"02/12/2022 19:11:10";"17,58"
"02/12/2022 19:20:19";"17,45"
"02/12/2022 19:21:06";"17,37"
"02/12/2022 19:33:16";"17,55"
"02/12/2022 19:33:31";"17,58"
"02/12/2022 19:53:16";"17,39"
"02/12/2022 19:53:45";"17,36"
"02/12/2022 19:56:23";"17,25"
"02/12/2022 19:56:41";"17,16"
"02/12/2022 19:58:01";"17,34"
"02/12/2022 19:58:11";"17,38"
"02/12/2022 20:04:11";"17,58"
"02/12/2022 20:04:14";"17,59"
"02/12/2022 20:12:16";"17,42"
"02/12/2022 20:12:27";"17,36"
"02/12/2022 20:29:48";"17,23"
"02/12/2022 20:30:18";"17,13"
"02/12/2022 20:36:26";"17,31"
"02/12/2022 20:36:29";"17,34"
"02/12/2022 20:59:51";"17,38"
"02/12/2022 22:10:40";"17,15"
"02/12/2022 22:10:47";"17,13"
"02/12/2022 22:15:29";"17,31"
"02/12/2022 22:15:57";"17,34"
"02/12/2022 22:36:57";"17,25"
"02/12/2022 22:37:30";"17,12"
"02/12/2022 22:43:48";"17,32"
"02/12/2022 22:44:24";"17,35"
"02/12/2022 22:53:54";"17,16"
"02/12/2022 22:53:59";"17,15"
"03/12/2022 00:48:14";"16,96"
"03/12/2022 00:48:17";"16,93"
"03/12/2022 01:05:11";"17,11"
"03/12/2022 01:05:39";"17,14"
"03/12/2022 01:26:17";"16,95"
"03/12/2022 01:26:32";"16,92"
"03/12/2022 03:05:19";"17,11"
"03/12/2022 03:05:43";"17,14"
"03/12/2022 03:31:20";"16,95"
"03/12/2022 03:31:25";"16,93"
"03/12/2022 03:44:58";"17,1"
"03/12/2022 03:45:19";"17,15"
"03/12/2022 05:30:54";"16,97"
"03/12/2022 05:31:00";"16,95"
"03/12/2022 06:01:39";"17,15"
"03/12/2022 06:01:42";"17,16"
"03/12/2022 06:12:51";"17,35"
"03/12/2022 06:12:55";"17,37"
"03/12/2022 07:08:37";"17,56"
"03/12/2022 07:08:49";"17,58"
"03/12/2022 07:11:48";"17,4"
"03/12/2022 07:11:52";"17,37"
"03/12/2022 07:15:55";"17,55"
"03/12/2022 07:16:24";"17,59"
"03/12/2022 07:17:22";"17,41"
"03/12/2022 07:18:17";"17,38"
"03/12/2022 07:26:58";"17,58"
"03/12/2022 07:27:01";"17,61"
"03/12/2022 07:33:55";"17,42"
"03/12/2022 07:34:02";"17,39"
"03/12/2022 07:36:10";"17,56"
"03/12/2022 07:36:34";"17,64"
"03/12/2022 07:50:07";"17,45"
"03/12/2022 07:50:21";"17,42"
"03/12/2022 07:56:16";"17,59"
"03/12/2022 07:56:25";"17,64"
"03/12/2022 08:00:48";"17,84"
"03/12/2022 08:00:58";"17,88"
"03/12/2022 08:02:33";"17,7"
"03/12/2022 08:02:56";"17,63"
"03/12/2022 08:06:04";"17,82"
"03/12/2022 08:06:07";"17,87"
"03/12/2022 08:07:34";"17,68"
"03/12/2022 08:08:09";"17,63"
"03/12/2022 08:12:33";"17,56"
"03/12/2022 08:13:10";"17,41"
"03/12/2022 08:19:21";"17,61"
"03/12/2022 08:19:27";"17,63"
"03/12/2022 08:25:52";"17,78"
"03/12/2022 08:26:25";"17,84"
"03/12/2022 08:28:38";"17,66"
"03/12/2022 08:28:43";"17,63"
"03/12/2022 08:29:35";"17,42"
"03/12/2022 08:29:49";"17,4"
"03/12/2022 08:30:48";"17,61"
"03/12/2022 08:30:51";"17,63"
"03/12/2022 08:38:28";"17,82"
"03/12/2022 08:38:36";"17,85"
"03/12/2022 08:40:52";"17,74"
"03/12/2022 08:41:18";"17,64"
"03/12/2022 08:48:37";"17,82"
"03/12/2022 08:48:43";"17,86"
"03/12/2022 08:49:52";"17,69"
"03/12/2022 08:49:55";"17,65"
"03/12/2022 08:50:55";"17,84"
"03/12/2022 08:51:05";"17,93"
"03/12/2022 08:53:37";"17,74"
"03/12/2022 08:53:42";"17,73"
"03/12/2022 09:07:50";"17,92"
"03/12/2022 09:07:54";"17,95"
"03/12/2022 09:08:51";"17,76"
"03/12/2022 09:08:56";"17,74"
"03/12/2022 09:10:49";"17,93"
"03/12/2022 09:10:54";"17,95"
"03/12/2022 09:11:52";"17,75"
"03/12/2022 09:12:02";"17,72"
"03/12/2022 09:16:55";"17,9"
"03/12/2022 09:17:11";"17,92"
"03/12/2022 09:19:12";"17,73"
"03/12/2022 09:19:15";"17,69"
"03/12/2022 09:20:30";"17,86"
"03/12/2022 09:21:02";"17,9"
"03/12/2022 09:33:20";"18,08"
"03/12/2022 09:33:33";"18,21"
"03/12/2022 09:34:30";"17,97"
"03/12/2022 09:34:36";"18"
"03/12/2022 09:38:42";"18,17"
"03/12/2022 09:38:45";"18,23"
"03/12/2022 09:39:53";"18,07"
"03/12/2022 09:40:18";"18,02"
"03/12/2022 09:41:23";"17,86"
"03/12/2022 09:41:33";"17,8"
"03/12/2022 09:42:26";"18,03"
"03/12/2022 09:42:41";"18,01"
"03/12/2022 09:45:55";"17,84"
"03/12/2022 09:46:23";"17,76"
"03/12/2022 09:46:57";"17,97"
"03/12/2022 09:47:28";"18,12"
"03/12/2022 09:50:50";"17,93"
"03/12/2022 09:50:53";"17,9"
"03/12/2022 09:54:05";"18,03"
"03/12/2022 09:54:35";"18,27"
"03/12/2022 09:56:46";"18,08"
"03/12/2022 09:56:56";"18,06"
"03/12/2022 09:57:55";"18,32"
"03/12/2022 09:58:00";"18,33"
"03/12/2022 09:58:57";"18,06"
"03/12/2022 09:59:01";"18,04"
"03/12/2022 10:05:02";"18,22"
"03/12/2022 10:05:06";"18,27"
"03/12/2022 10:10:18";"18,11"
"03/12/2022 10:10:37";"18,04"
"03/12/2022 10:13:22";"17,97"
"03/12/2022 10:13:50";"17,84"
"03/12/2022 10:16:29";"17,96"
"03/12/2022 10:17:03";"18,09"
"03/12/2022 10:18:01";"17,84"
"03/12/2022 10:18:04";"17,82"
"03/12/2022 10:18:59";"18,08"
"03/12/2022 10:19:11";"18,06"
"03/12/2022 10:20:10";"17,86"
"03/12/2022 10:20:29";"17,84"
"03/12/2022 10:21:29";"18,04"
"03/12/2022 10:21:33";"18,06"
"03/12/2022 10:23:04";"17,88"
"03/12/2022 10:23:07";"17,84"
"03/12/2022 10:27:38";"17,99"
"03/12/2022 10:28:09";"18,1"
"03/12/2022 10:33:48";"17,93"
"03/12/2022 10:34:08";"17,9"
"03/12/2022 10:36:21";"17,73"
"03/12/2022 10:36:28";"17,68"
"03/12/2022 10:40:22";"17,84"
"03/12/2022 10:40:36";"17,93"
"03/12/2022 10:41:33";"18,23"
"03/12/2022 10:41:37";"18,21"
"03/12/2022 10:42:35";"17,92"
"03/12/2022 10:42:46";"17,95"
"03/12/2022 10:43:39";"18,13"
"03/12/2022 10:43:48";"18,15"
"03/12/2022 10:50:35";"17,96"
"03/12/2022 10:50:52";"17,91"
"03/12/2022 10:54:03";"18,11"
"03/12/2022 10:54:26";"18,13"
"03/12/2022 11:02:37";"17,94"
"03/12/2022 11:02:44";"17,9"
"03/12/2022 11:07:55";"18,1"
"03/12/2022 11:08:02";"18,11"
"03/12/2022 11:16:17";"18,29"
"03/12/2022 11:16:39";"18,4"
"03/12/2022 11:17:31";"18,24"
"03/12/2022 11:17:39";"18,19"
"03/12/2022 11:24:11";"18,39"
"03/12/2022 11:24:14";"18,41"
"03/12/2022 11:25:10";"18,23"
"03/12/2022 11:25:15";"18,2"
"03/12/2022 11:32:17";"18,36"
"03/12/2022 11:32:20";"18,42"
"03/12/2022 11:41:30";"18,59"
"03/12/2022 11:41:35";"18,66"
"03/12/2022 11:43:40";"18,83"
"03/12/2022 11:43:44";"18,87"
"03/12/2022 11:45:46";"18,73"
"03/12/2022 11:46:20";"18,57"
"03/12/2022 11:51:49";"18,75"
"03/12/2022 11:51:54";"18,78"
"03/12/2022 11:52:51";"18,78"
"03/12/2022 11:53:36";"19,01"
"03/12/2022 11:54:32";"19,22"
"03/12/2022 11:54:38";"19,28"
"03/12/2022 11:56:21";"19,44"
"03/12/2022 11:56:27";"19,55"
"03/12/2022 11:57:25";"19,31"
"03/12/2022 11:57:29";"19,29"
"03/12/2022 11:58:58";"19,11"
"03/12/2022 11:59:04";"19,08"
"03/12/2022 12:01:36";"19,28"
"03/12/2022 12:01:39";"19,29"
"03/12/2022 12:02:35";"19,57"
"03/12/2022 12:02:39";"19,52"
"03/12/2022 12:03:46";"19,71"
"03/12/2022 12:03:50";"19,75"
"03/12/2022 12:05:48";"19,57"
"03/12/2022 12:05:53";"19,55"
"03/12/2022 12:06:50";"19,87"
"03/12/2022 12:06:56";"19,94"
"03/12/2022 12:07:15";"19,83"
"03/12/2022 12:08:03";"19,38"
"03/12/2022 12:08:58";"19,16"
"03/12/2022 12:09:13";"19,13"
"03/12/2022 12:10:48";"19,32"
"03/12/2022 12:10:51";"19,35"
"03/12/2022 12:11:59";"19,16"
"03/12/2022 12:12:04";"19,15"
"03/12/2022 12:13:02";"19,35"
