"event_key","name","active","event_start","event_end","event_type","seats","description","speakers","moderators","venue"
"3","Café","Y",1/6/y 11:00,1/6/y 11:20,,,,,,"Ballroom - Radisson Victoria Plaza"
"32","Fortaleciendo la participación ciudadana/Strengthening Citizen Participation ","Y",2/6/y 14:00,2/6/y 15:00,,,"El panel tiene por objetivo aportar diferentes miradas sobre formas innovadoras de participaci&oacute;n ciudadana en diferentes pa&iacute;ses de Am&eacute;rica Latina, en diferentes sectores de pol&iacute;ticas p&uacute;blicas, aportando una mirada desde las actores sociales, gubernamentales y acad&eacute;micos.","Ximena Lara; Alexandra Zapata; Ninoschka Dante; Daniel Oyarzún","Cristina Zurbriggen","Renoir - Radisson Victoria Plaza"
"33","Café","Y",2/6/y 11:10,2/6/y 11:40,,,,,,"Ballroom - Radisson Victoria Plaza"
"34","Innovación para el Gobierno Abierto/Innovations for an Open Government","Y",2/6/y 15:20,2/6/y 16:20,"Available in English",,"En los &uacute;ltimos a&ntilde;os, diversas iniciativas de innovaci&oacute;n han acompa&ntilde;ado esfuerzos de apertura gubernamental en la regi&oacute;n. Desde los gobiernos, tecnolog&iacute;a c&iacute;vica y sociedad civil se han estado enfrentando retos culturales, normativos, tecnol&oacute;gicos y operativos para demostrar que es posible llevar a la realidad los ideales de gobierno abierto para mejorar la vida de la ciudadan&iacute;a. Este panel busca reflexionar sobre los logros y los retos que distintos enfoques innovaci&oacute;n han tenido en la regi&oacute;n as&iacute; como aquellas apuestas que se deben contemplar regional, nacional y localmente en el futuro.","Lucía Abelenda; Nicolás Dassen; Jimena Luna; Patricia Totorica","Juan Casanueva","Ballroom - Radisson Victoria Plaza"
"35","Almuerzo","Y",2/6/y 12:40,2/6/y 14:00,,,,,,"Ballroom - Radisson Victoria Plaza"
"36","Ejercicios Locales de Gobierno Abierto/Open Government initiatives at the local level","Y",1/6/y 12:30,1/6/y 13:30,,,"En el Uruguay el proceso de descentralizaci&oacute;n pol&iacute;tica ha tenido un impulso sustantivo a partir del establecimiento del tercer nivel de gobierno (2010). En ese marco los municipios aparecen como actores gubernamentales principal&iacute;simos a escala local. Para este nuevo per&iacute;odo de gesti&oacute;n a nivel local (2015-2020) han incrementado sus capacidades presupuestales y ello requiere repensar estrategias de rendici&oacute;n de cuentas, ya que las experiencias de audiencias p&uacute;blicas son incipientes y perfectibles a&uacute;n.&nbsp;<br />A la luz de este contexto nacional, resulta oportuna la reflexi&oacute;n sobre la base de otras experiencias relevantes.","Jimena Sánchez; Joel Salas; José Fernández-Ardáiz; Martín Soulier","Martín Pardo","Conference Room - Radisson Victoria Plaza"
"37","Gobierno Abierto para el Medio Ambiente/Open Government for the environmental sector","Y",1/6/y 11:20,1/6/y 12:20,,,"<p>Cada vez se aprecia con m&aacute;s fuerza la demanda de datos e informaci&oacute;n ambiental a un Gobierno Abierto que facilite el acceso de los ciudadanos a los espacios de participaci&oacute;n, transparencia y servicio. Durante esta sesi&oacute;n se conocer&aacute;n y discutir&aacute;n 4 experiencias de la sociedad civil que aportan a este objetivo identificando en ellas las mejores pr&aacute;cticas que han permitido su implementaci&oacute;n y permanencia.</p>","Aroa de la Fuente; Aída Gamboa; Renato Morgado; Andrea Sanhueza","Virginia Fernández","Conference Room - Radisson Victoria Plaza"
"38","Café","Y",2/6/y 15:00,2/6/y 15:20,,,,,,"Ballroom - Radisson Victoria Plaza"
"4","Transparencia y rendición de cuentas de los partidos políticos/Transparency and accountability of political parties","Y",1/6/y 12:30,1/6/y 13:30,"Available in English",,"<p>Las tecnolog&iacute;as de la Informaci&oacute;n se han alzado como herramientas que permiten a los Estados entablar relaciones bidireccionales con los ciudadanos, facilitando la transparencia y rendici&oacute;n de cuentas frente a los mismos.&nbsp;</p>
<p>Ante tal realidad, el sistema pol&iacute;tico no debe mantenerse ajeno y tanto la transparencia y rendici&oacute;n de cuentas en el financiamiento de los partidos pol&iacute;ticos, como en la gesti&oacute;n y labor parlamentaria, contribuyen a una mejor calidad del sistema democr&aacute;tico en tanto empoderan al ciudadano a la hora de la toma de decisiones.</p>
<p>El presente panel propone un abordaje del fen&oacute;meno en clave jur&iacute;dica, social y pol&iacute;tica con especial &eacute;nfasis en la experiencia regional en la materia.</p>","Daniel Chasquetti; Ana Carolina Alpírez; Juan Pablo Pío; María Jaraquemada","Ramiro Prieto Aguiar","Ballroom - Radisson Victoria Plaza"
"40","Clausura","Y",2/6/y 16:30,2/6/y 17:00,,,,,,"Ballroom - Radisson Victoria Plaza"
"41","Acceso a la Información (Grupo de Trabajo OGP)/Access to Information (OGP Working Group)","Y",1/6/y 14:30,1/6/y 15:30,,,"<p>El Instituto Nacional de Transparencia, Acceso a la Informaci&oacute;n y Protecci&oacute;n de Datos Personales de M&eacute;xico (INAI) encabeza -en colaboraci&oacute;n con el Carter Center- el Grupo de Trabajo de Acceso a la Informaci&oacute;n de la Alianza para el Gobierno Abierto (ATIWG). Mediante este Grupo se han impulsado actividades de aprendizaje, apoyo t&eacute;cnico e intercambio de experiencias para fortalecer los compromisos propuestos por los pa&iacute;ses integrantes de la Alianza en materia de acceso a la informaci&oacute;n.</p>
<p>Es por ello que en el marco del Encuentro Regional de las Am&eacute;ricas de la Alianza para el Gobierno Abierto a realizarse los d&iacute;as 1 y 2 de junio en Montevideo, Uruguay, celebraremos un panel de discusi&oacute;n sobre los retos que existen entre la comunidad internacional para fortalecer el derecho de acceso a la informaci&oacute;n, los compromisos relacionados con &eacute;ste y el papel que debe desempe&ntilde;ar la sociedad civil en la construcci&oacute;n de compromisos de esta naturaleza.</p>
<p>El panel en cuesti&oacute;n tratar&aacute; sobre <strong><em>&ldquo;el valor de la participaci&oacute;n de la sociedad civil en el proceso de construcci&oacute;n de pol&iacute;ticas de acceso a la informaci&oacute;n&rdquo;</em></strong> y se discutir&aacute; sobre el rol que desempe&ntilde;a la sociedad civil en la creaci&oacute;n de capacidades de las instituciones p&uacute;blicas y los responsables de las pol&iacute;ticas para orientar la creaci&oacute;n de estrategias y pol&iacute;ticas de transparencia y acceso a la informaci&oacute;n.</p>
Al respecto, contaremos con la participaci&oacute;n de expertos y especialistas de la regi&oacute;n que desde sus respectivas &aacute;reas de incidencia han promovido una serie de buenas pr&aacute;cticas que merecen ser reconocidas.&nbsp;","Mariana Gatti; Carmina Castro de Villamariona; Heldy Cárdenas Méndez; Manfredo Marroquín","Francisco Álvarez","Gauguin - Radisson Victoria Plaza"
"42","Guatemala - El Salvador - Honduras","Y",2/6/y 9:00,2/6/y 10:00,,,,"Denisse Miranda; Ernesto Velasco; Luis Cruz; Óscar Campos; Diego Maza; Zaira Mejía; Rafael Poitevin; Renán Sagastume; Carlos Patiño","Justine Dupuy","Gauguin - Radisson Victoria Plaza"
"43"," Canadá - Estados Unidos - Trinidad y Tobago","Y",2/6/y 10:10,2/6/y 11:10,"English Only",,,"Denisse Miranda; Jean Noe Landry; Ernesto Velasco; Renzo Falla",,"Gauguin - Radisson Victoria Plaza"
"45","Taller de los Objetivos para el Desarrollo Sostenible/Workshop: Sustainable Development Goals","Y",2/6/y 10:10,2/6/y 12:40,"Taller con inscripción previa",60,"<p><strong>Convergencia entre los objetivos de la &ldquo;Alianza por un Gobierno Abierto&rdquo; y los Objetivos de Desarrollo Sostenible:&nbsp;</strong><strong>Acceso a la informaci&oacute;n p&uacute;blica, participaci&oacute;n e inclusi&oacute;n ciudadana</strong><strong>&nbsp;</strong></p>
<p><strong>1. Contexto</strong></p>
<p>En septiembre de 2015, los 193 Estados miembros de las Naciones Unidas aprobaron por &nbsp;unanimidad los 17 Objetivos de Desarrollo Sostenible (a partir de ahora ODS), que guiar&aacute;n&nbsp; las pol&iacute;ticas nacionales y mundiales de desarrollo en los pr&oacute;ximos 15 a&ntilde;os. &nbsp;</p>
<p>Esta Agenda a&ntilde;ade a los desaf&iacute;os de los Estados importantes elementos relacionados a <strong>la gobernanza y a la fortaleza de las instituciones</strong> (ODS 16).</p>
<p>En particular en el marco del <strong>ODS 16</strong> &ldquo;Promover sociedades pac&iacute;ficas e inclusivas para el desarrollo sostenible, facilitar el acceso a la justicia para todos y construir a todos los niveles instituciones eficaces e inclusivas que rindan cuentas&rdquo; se destaca:</p>
<ul>
<li>La promoci&oacute;n del <strong>estado de derecho</strong> (Meta 6.3); </li>
<li>La creaci&oacute;n de <strong>instituciones eficaces</strong> y <strong>transparentes</strong>, que <strong>rindan cuentas</strong> (Meta 16.6)</li>
<li>La adopci&oacute;n de <strong>decisiones inclusivas y participativas</strong> (Meta16.7)</li>
<li>El <strong>acceso a la informaci&oacute;n p&uacute;blica</strong> y protecci&oacute;n de las libertades fundamentales (Meta 16.10)</li>
</ul>
<p>Estos elementos guardan una profunda sinton&iacute;a con la agenda de la <strong>Alianza por el Gobierno Abierto</strong> - iniciativa conjunta entre los gobiernos y la sociedad civil - a la cual se han integrado la mayor&iacute;a de los pa&iacute;ses de Am&eacute;rica Latina.&nbsp; La Alianza se fundamenta en los pilares de <strong>participaci&oacute;n ciudadana</strong>, <strong>transparencia</strong>, <strong>acceso a la informaci&oacute;n</strong> (datos abiertos) y <strong>rendici&oacute;n de cuentas</strong>.</p>
<p><strong>2. Objetivo general</strong></p>
<p>El Sistema de Naciones Unidas ha apoyado esta Alianza desde su creaci&oacute;n. El prop&oacute;sito de este taller es <strong>promover las vinculaciones virtuosas y las sinergias positivas entre las iniciativas de Gobierno Abierto y la nueva Agenda de Desarrollo Sostenible</strong> y los Objetivos de Desarrollo Sostenible (ODS), <strong>con especial &eacute;nfasis en el ODS 16</strong>.<strong>&nbsp;</strong></p>
<p><strong>3. Objetivos espec&iacute;ficos</strong></p>
<p><strong>i)&nbsp;&nbsp;&nbsp; </strong><strong>Generar un espacio de intercambio donde se analice el marco de los ODS, particularmente del ODS 16, con las experiencias y nuevos desaf&iacute;os para el Gobierno Abierto en la regi&oacute;n en base a un fuerte y efectivo compromiso ciudadano. Se pondr&aacute; especial &eacute;nfasis en la relaci&oacute;n Estado-Ciudadan&iacute;a&nbsp; y la&nbsp; agenda de participaci&oacute;n e inclusi&oacute;n ciudadana (metas 16.6 Instituciones eficaces, responsables y transparentes a todos los niveles y 16.7 Decisiones inclusivas, participativas y representativas a todos los niveles).</strong></p>
<p>La Agenda de Desarrollo 2030 se compromete e impulsa la sostenibilidad social, econ&oacute;mica y ambiental con el objetivo de eliminar la pobreza &ndash; &ldquo;<em>de no dejar a nadie atr&aacute;s&rdquo;</em> - y pone el centro de su esfuerzo en el protagonismo de la persona. Por ello, claramente el vector de <strong>participaci&oacute;n e inclusi&oacute;n ciudadana</strong> constituye una fuerza que debe nutrir y atravesar todas las iniciativas en pro de esa agenda a nivel global, regional, nacional y local.</p>
<p>En diversos pa&iacute;ses de la regi&oacute;n de Am&eacute;rica Latina se han producido avances e iniciativas relevantes que arrojan lecciones positivas para compartir y potenciar estos esfuerzos con eje en la <strong>participaci&oacute;n y el empoderamiento ciudadano</strong></p>
<p>En esta parte del Taller se presentar&aacute;n experiencias de diversos pa&iacute;ses de la regi&oacute;n de&nbsp; Am&eacute;rica Latina, para subrayar las l&iacute;neas de intervenci&oacute;n que han arrojado mejores resultados y que involucran diversas instituciones p&uacute;blicas - del &oacute;rgano ejecutivo, legislativo y judicial &ndash; y organizaciones sociales</p>
<p><strong>ii)&nbsp; </strong><strong>Profundizar en las interconexiones entre las diferentes metas e indicadores de los ODS con la agenda del OGP, haciendo especial referencia a la meta 10 del Objetivo 16 (<em>Garantizar el acceso p&uacute;blico a la informaci&oacute;n y proteger las libertades fundamentales, de conformidad con las leyes nacionales y los acuerdos internacionales</em></strong><em> </em>)</p>
<p>Uno de las metas espec&iacute;ficas de estos nuevos 'ODS' es la Meta 10&rdquo; del ODS 16, en lo cual todos los Estados Miembros de la ONU se comprometieron a ""garantizar el acceso p&uacute;blico a la informaci&oacute;n"". Este nuevo compromiso internacional va mucho m&aacute;s all&aacute; de la divulgaci&oacute;n voluntaria de datos fiscales y documentos legales de gobiernos.&nbsp; A&nbsp; modo de ejemplo se rese&ntilde;an algunos ejes de la discusi&oacute;n:</p>
<ul>
<li>&middot; <strong>ODS 16-10 - Compromisos y obligaciones y de los gobiernos firmantes: </strong>Las mediciones oficiales para monitorear el progreso hacia todos los nuevos&nbsp; ODS ser&aacute;n aprobadas en la pr&oacute;xima Asamblea General de la ONU en septiembre de 2016, despu&eacute;s de meses de debate t&eacute;cnico y pol&iacute;tico. Las oficinas estad&iacute;sticas nacionales representadas en la Comisi&oacute;n de Estad&iacute;sticas de la ONU han recomendado formalmente la propuesta siguiente de la UNESCO para medir cumplimiento de este nuevo compromiso internacional: <em>N&uacute;mero de pa&iacute;ses que adoptan y aplican las garant&iacute;as constitucionales, reglamentarias y/o normativas para el acceso p&uacute;blico a la informaci&oacute;n</em> (<strong>Indicador 16.10.2)</strong></li>
</ul>
<ul>
<li>&middot; <strong>OGP y &lsquo;A2I&rsquo;</strong>: A la fecha, mas de cien del los 193 estados miembros de la ONU han promulgados leyes nacionales garantizando a sus ciudadanos acceso a la informaci&oacute;n p&uacute;blica.</li>
</ul>
<ul>
<li>&middot; <strong>M&aacute;s all&aacute; de las finanzas p&uacute;blicas</strong>: la divulgaci&oacute;n de datos fiscales y contratos del sector publico representa s&oacute;lo un aspecto (aunque esencial) del cumplimiento de SDG16-10, que garantice el &lsquo;acceso del p&uacute;blico a la informaci&oacute;n&rsquo; en el sentido m&aacute;s amplio de este compromiso hist&oacute;rico, incluyendo&nbsp; pero no limitado a la informaci&oacute;n oficial pertinente a cada uno de los 17 ODS.</li>
</ul>
<ul>
<li>&middot; <strong>Acceso p&uacute;blico a la informaci&oacute;n oficial: &iquest;compromiso obligatorio o voluntario?</strong> La divulgaci&oacute;n p&uacute;blica de la informaci&oacute;n gubernamental proactiva y voluntaria reduce la necesidad p&uacute;blica de utilizar los mecanismos legales de acceso a la informaci&oacute;n. El objetivo fundamental es la expansi&oacute;n del universo de informaci&oacute;n accesible al p&uacute;blico, de todo tipo, para todos, no la existencia&nbsp; y ejecuci&oacute;n de leyes de informaci&oacute;n como un fin en s&iacute; mismo. Sociedades m&aacute;s abiertas son por definici&oacute;n m&aacute;s propensos a adoptar estas leyes, pero parad&oacute;jicamente&nbsp; se las necesitan y las utilicen menos que en sistemas pol&iacute;ticos que han sido por tradici&oacute;n m&aacute;s restrictivos&nbsp; en el manejo de la informaci&oacute;n p&uacute;blica.</li>
</ul>","Bill Orme; Guillherme Canela; Gerardo Noto",,"Picasso - Radisson Victoria Plaza"
"47","Datos Abiertos: Experiencias de Gobiernos Locales/Open Data: The experience of Subnational Governments","Y",1/6/y 11:20,1/6/y 12:20,,,"<p>Los panelistas, integrantes de los gobiernos locales de Quito, Montevideo, Buenos Aires y de la Fundaci&oacute;n Corona de Colombia, compartir&aacute;n&nbsp;experiencias y lecciones aprendidas en la implementaci&oacute;n de estrategias de datos abiertos por parte de la sociedad civil y gobiernos locales, as&iacute; como ideas para fomentar el uso de la informaci&oacute;n.</p>","Carolina Pozo; Matías Zubiria; Esteban Pelaez; Juan José Prada","Fernando Carpani","Renoir - Radisson Victoria Plaza"
"48","Pioneros de la Alianza para el Gobierno Abierto en el ámbito subnacional/Subnational level pioneers of the Open Government Partnership ","Y",2/6/y 11:40,2/6/y 12:40,"Available in English",,"Los gobiernos subnacionales son una incorporaci&oacute;n reciente para la Alianza por el Gobierno Abierto, pero parad&oacute;jicamente fueron algunos de los primeros lugares en adoptar estas ideas, en incubar iniciativas y demostrar el potencial del Gobierno Abierto. En esta sesi&oacute;n podremos conocer m&aacute;s sobre cuatro casos que brindan diversidad geogr&aacute;fica, cultural y de escala pero sobretodo podremos interpelar y preguntar para que esas experiencias ayuden a cimentar la expansi&oacute;n del Gobierno Abierto a nivel subnacional en la regi&oacute;n.Para &eacute;sto se dedicar&aacute; cerca de un 50% del tiempo al di&aacute;logo entre los ponentes y con el p&uacute;blico, incluyendo un espacio de preguntas, pero tambi&eacute;n recibiendo desde ya consultas e inquietudes a incorporar desde Twitter usando el hashtag <a href=""http://twitter.com/#pionerosSN"" target=""_blank"">#pionerosSN</a>.","Azucena Salcido; Carlos E. Chunga Montero; Álvaro Herrero; Gustavo Carneiro Vidigal Cavalcanti","Daniel Carranza","Ballroom - Radisson Victoria Plaza"
"49","Participación Ciudadana y Gestión del Agua/Citizen engagement and water management","Y",1/6/y 12:30,1/6/y 13:30,,,"El objetivo de la sesi&oacute;n es impulsar una perspectiva sectorial en la agenda de gobierno abierto en la regi&oacute;n y promover la inclusi&oacute;n de compromisos relacionados con la transparencia, la participaci&oacute;n ciudadana y la rendici&oacute;n de cuentas en la gesti&oacute;n y en los servicios de agua potable y saneamiento en los Planes Nacionales y Regionales, de modo que &eacute;stos sean herramientas efectivas para la implementaci&oacute;n de la Agenda de Desarrollo Sostenible 2030. Expertos de Argentina, Colombia, Chile, M&eacute;xico y otros pa&iacute;ses de la regi&oacute;n compartir&aacute;n sus experiencias y trabajar&aacute;n con los participantes para identificar de manera colaborativa posibles compromisos en la materia y discutir estrategias e iniciativas que permitir&iacute;an avanzar estos compromisos en los planes de gobierno abierto. Asimismo, la sesi&oacute;n contribuir&aacute; a establecer v&iacute;nculos entre actores interesados en la gobernanza y la gesti&oacute;n del agua, la participaci&oacute;n, la transparencia y la rendici&oacute;n de cuentas, as&iacute; como en una perspectiva sectorial de gobierno abierto.","Maylí Sepúlveda; Carolina Cornejo; Andrés Hernández; Sara Larraín","Marcos Mendiburu","Renoir - Radisson Victoria Plaza"
"50","Coaching para proyectos de Gobierno Abierto – OpenGov Fellows de la OEA","Y",1/6/y 15:40,1/6/y 17:55,,,"<p>En este taller se presentaran proyectos concretos sobre Gobierno Abierto y los participantes recibiran consejos y actividades concretas para crear/mejorar/continuar sus proyectos.&nbsp;</p>
<p><strong>Agenda:&nbsp;</strong></p>
<ul>
<li>Cada asistente da ideas de los temas prioritarios en su pa&iacute;s/ciudad. - 15 minutos.</li>
<li>Esas ideas se agrupan por tem&aacute;tica y se dividen en mesas.&nbsp; - 10 minutos.&nbsp;</li>
<li>Cada fellow, tiene una tem&aacute;tica con la que pasa a la mesa a escuchar y mentorear con el tema.&nbsp; - 40 minutos.&nbsp;</li>
<li>Cada mesa comparte lo que se aprendi&oacute; y al menos un paso que seguir&aacute; para su proyecto. - 15 minutos.&nbsp;</li>
<li>Preguntas y Respuestas - 10 minutos.</li>
<li><strong>Alcance</strong></li>
</ul>
<p><strong>P&uacute;blico Objetivo:</strong> Organizaciones de la Sociedad Civil, Gobiernos y colectivos buscando crear proyectos para cumplir objetivos de Gobierno Abierto. &nbsp;</p>
<p><strong>Requerimientos:</strong> Los participantes deberan tener un proyecto que quieran ejecutar o al menos una idea concreta que est&eacute;n a punto de ejecutar.</p>
<ol> </ol>",,"Maria Fernanda Trigo; Matthias Jaeger; Paulina Bustos","Conference Room - Radisson Victoria Plaza"
"51","Desafíos y Oportunidades para avanzar en Apertura Legislativa: Tendencias Mundiales y Casos de Estudio de las Américas (Parte 1/2)/Challenges and Opportunities to Advance Legislative Openness: Global Trends and Case Studies from the Americas (Part 1/2)","Y",2/6/y 10:10,2/6/y 11:10,,,"Parlamentarias y representantes de sociedad civil reflexionar&aacute;n sobre oportunidades y desaf&iacute;os para la implementaci&oacute;n y adopci&oacute;n de reformas para la apertura legislativa. En esta sesi&oacute;n en particular, la Senadora Ovelar y Guillermo &Aacute;vila dialogar&aacute;n sobre estos avances y desaf&iacute;os desde una mirada regional, mientras que la Diputada Prendas y Mar&iacute;a Fernanda Avenda&ntilde;o se enfocar&aacute;n en disctutir estos aspectos a nivel regional, particularmente en los esfuerzos de la Asamblea Legislativa de Costa Rica en promover un plan de acci&oacute;n legislativo.","Guillermo Ávila; Fernanda Avendaño; Karla Prendas; Blanca Ovelar","Natalí Casanova","Renoir - Radisson Victoria Plaza"
"52","Políticas de Género en Gobierno Abierto/Gender policies in Open Government ","Y",2/6/y 14:00,2/6/y 15:00,,,"La apertura del gobierno a partir de acciones tales como la transparencia, apertura de datos y publicaci&oacute;n de informaci&oacute;n de gesti&oacute;n gubernamental, permite colocar sobre la mesa la realidad de los gobiernos con respecto a temas de g&eacute;nero, etnias, raza y clase.&nbsp;<br />En este marco, evidenciar las inequidades es imprescindible para el dise&ntilde;o y la implementaci&oacute;n de pol&iacute;ticas p&uacute;blicas con perspectiva de g&eacute;nero, &eacute;tico racial y derechos humanos.","Yamila García; Brando Flores; Mariela Mazzotti","Lilian Celiberti","Gauguin - Radisson Victoria Plaza"
"53","Fortaleciendo Coaliciones de Sociedad Civil/Strengthening citizen coalitions ","Y",2/6/y 15:20,2/6/y 16:20,,,,"Andrés Snitcofsky; Ángel Ramírez; Pedro Bandeira; Joara Marchezini","Haydeé Pérez Garrido","Renoir - Radisson Victoria Plaza"
"54","Miradas externas a los procesos de Gobierno Abierto/External viewpoints on Open Government processes ","Y",2/6/y 14:00,2/6/y 15:00,"Available in English",,"<p>El car&aacute;cter transversal del Gobierno Abierto requiere de una relaci&oacute;n sin&eacute;rgica para impactar las agendas de reforma del sector p&uacute;blico y de los sistemas democr&aacute;ticos. En esta sesi&oacute;n se analizar&aacute;n los avances y retos de la regi&oacute;n desde una mirada externa a los procesos de gobierno abierto; se considerar&aacute; el contexto actual de las democracias, las pol&iacute;ticas de transparencia y participaci&oacute;n ciudadana emprendidas, la importancia de las evaluaciones realizadas, y el v&iacute;nculo de los esfuerzos con la agenda de desarrollo sostenible.</p>","Maikol Porras; Maria Fernanda Trigo; Álvaro Ramírez; Denisse Miranda","Diana Parra","Ballroom - Radisson Victoria Plaza"
"55","República Dominicana - Costa Rica - Panamá","Y",1/6/y 16:55,1/6/y 17:55,,,,"Ignacio Alfaro; Renzo Falla; Francela Valerín; Gina De LA Guardia; Carlos Gasnell; Trajano Potentini; Nalda Lizardo","Carolina Veiga","Gauguin - Radisson Victoria Plaza"
