OID;TipoOrganismo;INCISO;UE;NombreInciso;NombreUE;NombreOrganismo;NombreFuncionario;DenominacionCargo;Fecha;ConceptoViatico;Moneda;Importe;Comentarios
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;2334,00; 3/4V VARELA 27/12
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;6224,00; 2V PAYSANDÚ
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;7002,00;RENDICION SIN ANTICIPO 24 AL 28/12
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;3112,00; 1V DZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;3112,00; 1/2V 28/12 1/2 27/12
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;7002,00;  1 3/4V PDU  1/2V DZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-30;alimentación, transporte, alojamiento, otros;UYU;3112,00; 1/2V 28/12 DURAZNO 27/12 1/2 V MALDONADO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;COORDINADOR MANTENIMIENTO LOGISTICA;2019-12-31;alimentación, transporte, alojamiento, otros;UYU;2334,00;VIATICOS 19/12 PTATREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-31;alimentación, transporte, alojamiento, otros;UYU;7002,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-31;alimentación, transporte, alojamiento, otros;UYU;7002,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-31;alimentación, transporte, alojamiento, otros;UYU;7780,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-31;alimentación, transporte, alojamiento, otros;UYU;7002,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-31;alimentación, transporte, alojamiento, otros;UYU;9336,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-31;alimentación, transporte, alojamiento, otros;UYU;9336,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2019-12-31;alimentación, transporte, alojamiento, otros;UYU;7002,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO PROF. GESTION DE INSTALACIONES;2019-12-31;alimentación, transporte, alojamiento, otros;UYU;2334,00;TERMINAL DEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO ESPECIALIZADO;2019-12-31;alimentación, transporte, alojamiento, otros;UYU;3387,00;TRASLADO A PLANTA JUAN LACAZE 30/12
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER B;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;5446,00;  1 3/4V PDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;4668,00; 1 1/2V MELO RIVERA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERARIO INSTALACIONES TECNICAS A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;2334,00;TRASLADOS A TERMINAL DEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;4668,00; 1V LAGUNA 3
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ANALISTA TECNICO;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;3751,00;RIND SIN ANTICIPO VIATICO PLANTA DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;2334,00;3/4 VIATICOS AL TERMINAL DEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;3112,00;  1V LAGUNA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;FISCAL PLANTA;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;1556,00;CONCURRIR PLANTA ALUR BELLA UNION 30/12/2019
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERADOR PORTLAND B;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;2122,00;CITADO POR SALUD OCUPACIONAL EL 30/12/2019
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;3112,00;  1V RIO BRANCO 30/12
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;3112,00; 1V PAYSANDÚ
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;3112,00; 1V PAYSANDÚ
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;1556,00; 1/2V LAGUNA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;12448,00;  1 1/2V  23/12  2 1/2V  26/12
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;1556,00; 1/2V LAGUNA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;2334,00; 3/4V PAYSANDÚ
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-02;alimentación, transporte, alojamiento, otros;UYU;3112,00;  1V T Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR SEGURIDAD INDUSTRIAL;2020-01-03;alimentación, transporte, alojamiento, otros;UYU;9829,00;09/12/19 00:00 HS - 10/12/19 23:00 HS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ADMINISTRATIVO;2020-01-03;alimentación, transporte, alojamiento, otros;UYU;1674,00;RINDE VIATICO 400566516
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO MANTENIMIENTO E INGENIERIA;2020-01-03;alimentación, transporte, alojamiento, otros;UYU;9336,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;RESPONSABLE SEGURIDAD INDUSTRIAL;2020-01-03;alimentación, transporte, alojamiento, otros;UYU;2334,00;13/12/19  4:30 - 17:30 HS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERARIO SEGURIDAD VIGILANCIA Y PROTEC.B;2020-01-03;alimentación, transporte, alojamiento, otros;UYU;46680,00;15 VIATICOS A LAG POR TAREAS DE VIGILANCIA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERARIO SEGURIDAD VIGILANCIA Y PROTEC.B;2020-01-03;alimentación, transporte, alojamiento, otros;UYU;2141,00;PASAJES Y TAXIS POR SU ESTADÍA A LAGUNA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR SEGURIDAD INDUSTRIAL;2020-01-03;alimentación, transporte, alojamiento, otros;UYU;15693,00;03/12/19 21:45 HS - 07/12/19 13:00 HS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;FISCAL PLANTA;2020-01-03;alimentación, transporte, alojamiento, otros;UYU;1556,00;RINDE DOC400565624VIATICOS 27/12 PTALDEL SAUCE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERADOR LOGISTICA (T);2020-01-03;alimentación, transporte, alojamiento, otros;UYU;1556,00;  DIA 19/12/19
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR SEGURIDAD INDUSTRIAL;2020-01-03;alimentación, transporte, alojamiento, otros;UYU;3346,00;19/12/19  4:00 - 19:00 HS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ANALISTA JUNIOR;2020-01-03;alimentación, transporte, alojamiento, otros;UYU;1556,00;1/2 VIATICO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERADOR LOGISTICA (T);2020-01-03;alimentación, transporte, alojamiento, otros;UYU;2608,00;CITACION SALUD OCUPACIONAL
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;5022,00; 1 1/2V ARTIGAS 2/1
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;3348,00; 1V LAGUNA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;1674,00; 1/2V LAGUNA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;7780,00;RINDE SIN ANTICIPO POR VIAJE AL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;5022,00;  1/2V DURAZNO 1V T Y TRES 3/1
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;5022,00; 1 1/2V PAYSANDÚ
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;3348,00; 1V PAYSANDÚ 2/1
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER B;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;3230,00; 1/2V 30/12 Y 1/2V 3/1
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;3112,00; 1V PAYSANDÚ
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;2334,00; 3/4V PAYSANDÚ
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;5022,00; 1 1/2V PAYSANDÚ- DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;2511,00;  3/4V PAYSANDÚ
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-06;alimentación, transporte, alojamiento, otros;UYU;3348,00;  1V ROCHA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ADMINISTRATIVO;2020-01-07;alimentación, transporte, alojamiento, otros;UYU;1674,00;RINDE VIATICO 400565935
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTA LA TABLADA;2020-01-07;alimentación, transporte, alojamiento, otros;UYU;3273,00;VIATICOS 18/12 PTATREINTA Y TRES 05:30 A 17:00
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTA LA TABLADA;2020-01-07;alimentación, transporte, alojamiento, otros;UYU;2432,00;VIATICOS 23/12 PTA LA TEJA 06:30 A 16:30
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-01-07;alimentación, transporte, alojamiento, otros;UYU;9030,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;JEFE PLANTAS Y OPERACIONES;2020-01-07;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIAJE PTA JLACAZE 03/01 DE 8HS- 16:30HS
