OID,Tipo organismo,Inciso,UE,Nombre inciso,Nombre UE,Nombre organismo,Producto,Tipo,Peso,Pais,Costo,Moneda,Enlace a la publicacion,Fecha
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 100 grs,Grupo 1 Argentina,245,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 250 grs,Grupo 1 Argentina,340,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 500 grs,Grupo 1 Argentina,410,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 1000 grs,Grupo 1 Argentina,550,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 1500 grs,Grupo 1 Argentina,745,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 2000 grs,Grupo 1 Argentina,995,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 20 grs,Grupo 1 Argentina,70,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 100 grs,Grupo 1 Argentina,130,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 250 grs,Grupo 1 Argentina,260,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 500 grs,Grupo 1 Argentina,280,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 1000 grs,Grupo 1 Argentina,410,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 1500 grs,Grupo 1 Argentina,590,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 2000 grs,Grupo 1 Argentina,830,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 20 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,1890,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 100 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,1890,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 250 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,1890,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 500 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,2065,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 1000 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,2410,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 1500 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,2795,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 2000 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,3310,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 20 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,1030,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 100 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,1030,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 250 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,1030,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 500 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,1125,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 1000 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,1300,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 1500 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,1775,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 2000 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,2010,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 20 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,150,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 100 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,260,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 250 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,365,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 500 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,495,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 1000 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,575,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 1500 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,780,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 2000 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,1015,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 20 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,70,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 100 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,130,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 250 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,270,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 500 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,355,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 1000 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,420,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 1500 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,600,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta simple o impreso,Hasta 2000 grs,Grupo 2 Brasil – Chile – Paraguay – Bolivia – Venezuela,850,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 20 grs,Grupo 3 Estados Unidos,2000,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 100 grs,Grupo 3 Estados Unidos,2000,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 250 grs,Grupo 3 Estados Unidos,2000,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 500 grs,Grupo 3 Estados Unidos,2150,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 1000 grs,Grupo 3 Estados Unidos,2500,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 1500 grs,Grupo 3 Estados Unidos,2850,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Express internacional,Hasta 2000 grs,Grupo 3 Estados Unidos,3400,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 20 grs,Grupo 3 Estados Unidos,1100,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 100 grs,Grupo 3 Estados Unidos,1100,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 250 grs,Grupo 3 Estados Unidos,1100,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 500 grs,Grupo 3 Estados Unidos,1300,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 1000 grs,Grupo 3 Estados Unidos,1535,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 1500 grs,Grupo 3 Estados Unidos,1800,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),EMS,Hasta 2000 grs,Grupo 3 Estados Unidos,2100,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 20 grs,Grupo 3 Estados Unidos,330,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 100 grs,Grupo 3 Estados Unidos,495,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 250 grs,Grupo 3 Estados Unidos,555,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Documentos (cartas e impresos),Carta certificada,Hasta 500 grs,Grupo 3 Estados Unidos,870,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
