ano,"ESCALA SUP",montous_sum,suptran_sum,cuenta_sum
2006,"Más de 2000",300347298,00,232981,00,63
2007,"10 a 100",128535512,00,75012,00,2059
2007,"101 a 200",86951610,00,63078,00,443
2007,"201 a 500",185814425,00,141132,00,448
2007,"501 a 1000",191546462,00,148105,00,211
2007,"1001 a 2000",148855198,00,106753,00,79
2007,"Más de 2000",226049029,00,141746,00,37
2008,"10 a 100",157611488,27,71531,89,1928
2008,"101 a 200",102724054,07,54273,11,385
2008,"201 a 500",200802490,56,119387,44,360
2008,"501 a 1000",198088440,13,113539,92,162
2008,"1001 a 2000",187617384,03,99105,32,74
2008,"Más de 2000",413596468,91,225815,25,50
2009,"10 a 100",117100844,94,45232,42,1303
2009,"101 a 200",56436723,10,30619,85,211
2009,"201 a 500",130002154,47,61920,42,195
2009,"501 a 1000",130504180,48,56489,77,82
2009,"1001 a 2000",103928554,44,46647,22,35
2009,"Más de 2000",214784175,40,82272,96,21
2010,"10 a 100",161975037,21,54431,09,1488
2010,"101 a 200",80924506,17,33328,76,234
2010,"201 a 500",161415210,23,70361,50,223
2010,"501 a 1000",166125472,71,65862,38,94
2010,"1001 a 2000",138666957,91,52407,50,38
2010,"Más de 2000",175908712,80,59772,92,16
2011,"10 a 100",198021300,99,57143,97,1578
2011,"101 a 200",118657401,76,40646,09,284
2011,"201 a 500",248432306,41,83793,68,271
2011,"501 a 1000",185501642,50,66716,90,96
2011,"1001 a 2000",222308755,86,62568,94,45
2011,"Más de 2000",157490731,00,42850,09,14
2012,"10 a 100",203088591,47,53004,76,1464
2012,"101 a 200",131544970,12,39244,41,272
2012,"201 a 500",178064409,61,57447,24,181
2012,"501 a 1000",188332736,30,56737,68,82
2012,"1001 a 2000",194868535,70,49872,93,36
2012,"Más de 2000",269872833,38,78866,96,25
2013,"10 a 100",205259314,05,47241,97,1300
2013,"101 a 200",131103432,41,32755,91,231
2013,"201 a 500",192140954,20,66957,82,209
2013,"501 a 1000",210617111,40,53613,44,78
2013,"1001 a 2000",145760450,17,42433,45,30
2013,"Más de 2000",420470547,00,127916,83,19
2013,"Sin información",10000,00,8,00,1
2014,"10 a 100",151326549,00,32904,68,950
2014,"101 a 200",83452958,86,21378,39,151
2014,"201 a 500",108283614,41,33086,06,104
2014,"501 a 1000",70960757,46,19587,00,30
2014,"1001 a 2000",97044282,60,21102,84,14
2014,"Más de 2000",190719223,80,50340,46,8
2015,"10 a 100",130226687,11,31585,78,905
2015,"101 a 200",67762484,17,20088,73,142
2015,"201 a 500",121652416,71,37573,50,124
2015,"501 a 1000",100779353,87,31170,50,45
2015,"1001 a 2000",82224593,08,27410,89,20
2015,"Más de 2000",128886567,14,28395,21,9
2016,"10 a 100",83772712,36,22339,36,655
2016,"101 a 200",48525455,21,15386,27,104
2016,"201 a 500",87016780,96,29146,39,95
2016,"501 a 1000",86067267,20,27760,05,39
2016,"1001 a 2000",47068459,84,13134,73,10
2016,"Más de 2000",107431813,28,28296,93,6
2017,"10 a 100",117667864,24,28705,93,843
2017,"101 a 200",66010995,91,20645,65,147
2017,"201 a 500",92678515,75,29922,63,94
2017,"501 a 1000",87505656,39,21774,42,29
2017,"1001 a 2000",72413664,73,19221,31,14
2017,"Más de 2000",257886075,07,66751,71,12
2018,"10 a 100",90834729,02,24277,82,698
2018,"101 a 200",45788243,96,13397,34,94
2018,"201 a 500",95322347,16,29140,64,96
2018,"501 a 1000",45703055,14,15481,52,21
2018,"1001 a 2000",93397054,17,27665,10,19
2018,"Más de 2000",147765627,25,49308,20,10
2019,"10 a 100",84591429,09,23471,21,678
2019,"101 a 200",50763378,76,16059,00,109
2019,"201 a 500",99743496,12,29961,95,92
2019,"501 a 1000",122613763,21,31135,72,43
2019,"1001 a 2000",78230044,11,22816,81,17
2019,"Más de 2000",315476000,74,101425,16,20
2020,"10 a 100",63344975,20,15969,64,447
2020,"101 a 200",33539717,07,11500,78,79
2020,"201 a 500",50076378,25,18912,14,59
2020,"501 a 1000",48974446,49,15072,83,22
2020,"1001 a 2000",66562157,13,19103,97,14
2020,"Más de 2000",45021554,03,16349,43,6
2021,"10 a 100",124962513,51,31441,72,866
2021,"101 a 200",73565814,81,21119,64,150
2021,"201 a 500",139407404,71,38267,08,125
2021,"501 a 1000",139984386,78,39855,55,53
2021,"1001 a 2000",130717384,60,36199,50,26
2021,"Más de 2000",202225042,32,64888,71,19
2022,"10 a 100",180074183,97,39068,31,1083
2022,"101 a 200",105148701,51,27096,00,197
2022,"201 a 500",202622644,18,54297,70,170
2022,"501 a 1000",209256864,32,58093,65,85
2022,"1001 a 2000",199776162,63,47821,65,35
2022,"Más de 2000",192591167,31,64872,57,15
