FechaHora;Velocidad;Direccion
"01/06/2022 02:03:49";"11,46";"303,46"
"01/06/2022 02:05:46";"9,93";"316,24"
"01/06/2022 02:05:50";"8,43";"316,24"
"01/06/2022 02:07:42";"10,88";"291,67"
"01/06/2022 02:07:51";"10,96";"291,67"
"01/06/2022 02:09:46";"11,54";"295,11"
"01/06/2022 02:09:51";"9,75";"295,11"
"01/06/2022 02:11:50";"12,24";"310,96"
"01/06/2022 02:11:56";"9,41";"310,96"
"01/06/2022 02:13:55";"13,05";"301,64"
"01/06/2022 02:13:58";"12,88";"301,64"
"01/06/2022 02:15:58";"12,85";"291,27"
"01/06/2022 02:16:02";"14,66";"291,27"
"01/06/2022 02:17:55";"10,9";"301,55"
"01/06/2022 02:18:03";"12,06";"301,55"
"01/06/2022 02:20:01";"13,79";"317,73"
"01/06/2022 02:20:08";"10,96";"317,73"
"01/06/2022 02:22:06";"10,94";"295,73"
"01/06/2022 02:22:09";"11,45";"295,73"
"01/06/2022 02:24:04";"8,62";"300,72"
"01/06/2022 02:24:09";"10,22";"300,72"
"01/06/2022 02:26:07";"12,38";"320,32"
"01/06/2022 02:26:10";"12,46";"320,32"
"01/06/2022 02:28:09";"10,04";"315,3"
"01/06/2022 02:28:14";"11,62";"315,3"
"01/06/2022 02:30:05";"11,04";"303,61"
"01/06/2022 02:30:14";"13,24";"303,61"
"01/06/2022 02:32:12";"14,63";"310,55"
"01/06/2022 02:32:18";"13,6";"310,55"
"01/06/2022 02:34:16";"10,4";"306,25"
"01/06/2022 02:34:21";"9,52";"306,25"
"01/06/2022 02:36:19";"14,12";"308,14"
"01/06/2022 02:36:22";"11,03";"308,14"
"01/06/2022 02:38:22";"12,94";"297,42"
"01/06/2022 02:38:26";"12,31";"297,42"
"01/06/2022 02:40:28";"12,28";"311,59"
"01/06/2022 02:40:32";"11,22";"311,59"
"01/06/2022 02:42:32";"11,39";"299,83"
"01/06/2022 02:42:35";"10,99";"299,83"
"01/06/2022 02:44:33";"13,38";"315,03"
"01/06/2022 02:44:36";"12,12";"315,03"
"01/06/2022 02:46:33";"8,84";"302,72"
"01/06/2022 02:46:38";"8,63";"302,72"
"01/06/2022 02:48:37";"9,91";"300,45"
"01/06/2022 02:48:42";"9,37";"300,45"
"01/06/2022 02:50:38";"10,8";"314,33"
"01/06/2022 02:50:44";"11,36";"314,33"
"01/06/2022 02:52:41";"12,2";"319,42"
"01/06/2022 02:52:44";"12,81";"319,42"
"01/06/2022 02:54:42";"9,72";"290,76"
"01/06/2022 02:54:47";"7,6";"290,76"
"01/06/2022 02:56:45";"4,15";"299,88"
"01/06/2022 02:56:50";"7,81";"299,88"
"01/06/2022 02:58:50";"11,81";"313,74"
"01/06/2022 02:58:54";"8,98";"313,74"
"01/06/2022 03:00:49";"11,65";"293,04"
"01/06/2022 03:00:55";"11,93";"293,04"
"01/06/2022 03:02:55";"11,24";"313,24"
"01/06/2022 03:03:01";"9,89";"313,24"
"01/06/2022 03:05:00";"10,35";"304,12"
"01/06/2022 03:05:05";"10,22";"304,12"
"01/06/2022 03:07:05";"8,59";"311,35"
"01/06/2022 03:07:08";"7,58";"311,35"
"01/06/2022 03:09:06";"8,62";"309"
"01/06/2022 03:09:11";"10,35";"309"
"01/06/2022 03:11:10";"11,22";"299,91"
"01/06/2022 03:11:13";"10,93";"299,91"
"01/06/2022 03:13:11";"9,18";"301,94"
"01/06/2022 03:13:17";"8,54";"301,94"
"01/06/2022 03:15:15";"10,61";"299,3"
"01/06/2022 03:15:19";"11,19";"299,3"
"01/06/2022 03:17:18";"8,97";"303,43"
"01/06/2022 03:17:22";"9,3";"303,43"
"01/06/2022 03:19:15";"11,22";"304,59"
"01/06/2022 03:19:22";"10,59";"304,59"
"01/06/2022 03:21:21";"9,48";"296,68"
"01/06/2022 03:21:26";"10,41";"296,68"
"01/06/2022 03:23:26";"10,88";"303,73"
"01/06/2022 03:23:29";"11,14";"303,73"
"01/06/2022 03:25:25";"8,63";"308,27"
"01/06/2022 03:25:29";"9,44";"308,27"
"01/06/2022 03:27:27";"11,16";"321,26"
"01/06/2022 03:27:33";"12,28";"321,26"
"01/06/2022 03:29:32";"10,22";"302,08"
"01/06/2022 03:29:38";"9,91";"302,08"
"01/06/2022 03:31:33";"9,82";"296,63"
"01/06/2022 03:31:38";"9,29";"296,63"
"01/06/2022 03:33:37";"9,21";"309,82"
"01/06/2022 03:33:42";"10,18";"309,82"
"01/06/2022 03:35:37";"7,23";"294,81"
"01/06/2022 03:35:43";"9,9";"294,81"
"01/06/2022 03:37:42";"10,94";"307,66"
"01/06/2022 03:37:45";"12,74";"307,66"
"01/06/2022 03:39:39";"10,33";"293,61"
"01/06/2022 03:39:46";"9,27";"293,61"
"01/06/2022 03:41:43";"14,07";"309,46"
"01/06/2022 03:41:47";"14,9";"309,46"
"01/06/2022 03:43:45";"10,22";"291,16"
"01/06/2022 03:43:51";"9,94";"291,16"
"01/06/2022 03:45:48";"11,84";"312,99"
"01/06/2022 03:45:53";"11,41";"312,99"
"01/06/2022 03:47:50";"9,38";"294,61"
"01/06/2022 03:47:53";"10,72";"294,61"
"01/06/2022 03:49:51";"10,83";"309,49"
"01/06/2022 03:49:54";"8,42";"309,49"
"01/06/2022 03:51:50";"11,66";"297,72"
"01/06/2022 03:51:55";"12,15";"297,72"
"01/06/2022 03:53:55";"8,6";"315,45"
"01/06/2022 03:53:59";"9,21";"315,45"
"01/06/2022 03:55:59";"12,19";"319,57"
"01/06/2022 03:56:05";"10,07";"319,57"
"01/06/2022 03:58:04";"13,44";"300,08"
"01/06/2022 03:58:07";"13,83";"300,08"
"01/06/2022 04:00:06";"13,97";"323,88"
"01/06/2022 04:00:11";"13,21";"323,88"
"01/06/2022 04:02:11";"10,15";"293,19"
"01/06/2022 04:02:14";"10,45";"293,19"
"01/06/2022 04:04:13";"11,25";"294,56"
"01/06/2022 04:04:20";"9,5";"294,56"
"01/06/2022 04:06:15";"12,07";"300,62"
"01/06/2022 04:06:21";"10,03";"300,62"
"01/06/2022 04:08:16";"11,97";"313,82"
"01/06/2022 04:08:21";"10,87";"313,82"
"01/06/2022 04:10:18";"9,67";"317,42"
"01/06/2022 04:10:25";"9,22";"317,42"
"01/06/2022 04:12:23";"10,36";"306,81"
"01/06/2022 04:12:26";"10,8";"306,81"
"01/06/2022 04:14:25";"13,02";"305,22"
"01/06/2022 04:14:31";"12,9";"305,22"
"01/06/2022 04:16:30";"9,61";"308,23"
"01/06/2022 04:16:35";"9,3";"308,23"
"01/06/2022 04:18:32";"9,06";"305,44"
"01/06/2022 04:18:38";"11,08";"305,44"
"01/06/2022 04:20:33";"11,74";"300,06"
"01/06/2022 04:20:39";"9,82";"300,06"
"01/06/2022 04:22:38";"12,96";"306,12"
"01/06/2022 04:22:41";"12,47";"306,12"
"01/06/2022 04:24:38";"9,83";"309,05"
"01/06/2022 04:24:42";"9,31";"309,05"
"01/06/2022 04:26:41";"12,51";"300,72"
"01/06/2022 04:26:47";"12,46";"300,72"
"01/06/2022 04:28:45";"11,18";"314,79"
"01/06/2022 04:28:49";"9,63";"314,79"
"01/06/2022 04:30:45";"11,11";"307,51"
"01/06/2022 04:30:51";"10,16";"307,51"
"01/06/2022 04:32:48";"11,8";"304,06"
"01/06/2022 04:32:51";"9,91";"304,06"
"01/06/2022 04:34:49";"10,77";"314,38"
"01/06/2022 04:34:54";"11,32";"314,38"
"01/06/2022 04:36:52";"11,39";"322,51"
"01/06/2022 04:36:55";"9,97";"322,51"
"01/06/2022 04:38:54";"10,77";"321,36"
"01/06/2022 04:38:59";"10,57";"321,36"
"01/06/2022 04:40:57";"8,33";"309,16"
"01/06/2022 04:41:01";"7,4";"309,16"
"01/06/2022 04:42:57";"9,72";"300,99"
"01/06/2022 04:43:03";"11,7";"300,99"
"01/06/2022 04:45:00";"10,05";"311,02"
"01/06/2022 04:45:06";"10,07";"311,02"
"01/06/2022 04:47:03";"10,55";"313,06"
"01/06/2022 04:47:10";"11,12";"313,06"
"01/06/2022 04:49:11";"11,13";"306,26"
"01/06/2022 04:49:17";"10,61";"306,26"
"01/06/2022 04:51:18";"10,61";"309,42"
"01/06/2022 04:51:24";"8,97";"309,42"
"01/06/2022 04:53:21";"11,82";"292,98"
"01/06/2022 04:53:26";"11,58";"292,98"
"01/06/2022 04:55:22";"11,84";"309,79"
"01/06/2022 04:55:29";"13,95";"309,79"
"01/06/2022 04:57:24";"13,01";"315,49"
"01/06/2022 04:57:34";"10,85";"315,49"
"01/06/2022 04:59:32";"12,51";"303,09"
"01/06/2022 04:59:35";"12,36";"303,09"
"01/06/2022 05:01:28";"8,3";"321,33"
"01/06/2022 05:01:38";"12,55";"321,33"
"01/06/2022 05:03:39";"12,61";"307,03"
"01/06/2022 05:03:43";"10,64";"307,03"
"01/06/2022 05:05:43";"11,25";"303,34"
"01/06/2022 05:05:46";"12,35";"303,34"
"01/06/2022 05:07:44";"9,86";"301,5"
"01/06/2022 05:07:49";"8,28";"301,5"
"01/06/2022 05:09:38";"8,12";"297,73"
"01/06/2022 05:09:54";"10,24";"297,73"
"01/06/2022 05:11:51";"13,22";"314,97"
"01/06/2022 05:11:55";"12,95";"314,97"
"01/06/2022 05:13:40";"12,33";"323,96"
"01/06/2022 05:13:56";"10,8";"323,96"
"01/06/2022 05:15:54";"12,62";"305,9"
"01/06/2022 05:15:58";"11,87";"305,9"
"01/06/2022 05:17:54";"14,11";"303,95"
"01/06/2022 05:17:59";"13,49";"303,95"
"01/06/2022 05:19:47";"9,2";"302,42"
"01/06/2022 05:20:00";"12,06";"302,42"
"01/06/2022 05:21:51";"10,66";"314,88"
"01/06/2022 05:22:03";"10,5";"314,88"
"01/06/2022 05:24:02";"9,58";"301,79"
"01/06/2022 05:24:06";"10,63";"301,79"
"01/06/2022 05:26:00";"10,65";"314,21"
"01/06/2022 05:26:12";"12,07";"314,21"
"01/06/2022 05:28:06";"11,44";"298,68"
"01/06/2022 05:28:16";"9,38";"298,68"
"01/06/2022 05:30:09";"9,04";"308,3"
"01/06/2022 05:30:21";"10,46";"308,3"
"01/06/2022 05:32:20";"9,55";"306,62"
"01/06/2022 05:32:23";"10,62";"306,62"
"01/06/2022 05:34:21";"12,29";"304,08"
"01/06/2022 05:34:25";"13,12";"304,08"
"01/06/2022 05:36:25";"10,06";"315,23"
"01/06/2022 05:36:29";"9,43";"315,23"
"01/06/2022 05:38:27";"11,38";"302,29"
"01/06/2022 05:38:33";"11,48";"302,29"
"01/06/2022 05:40:30";"10,27";"311,36"
"01/06/2022 05:40:36";"8,71";"311,36"
"01/06/2022 05:42:35";"10,77";"291,82"
"01/06/2022 05:42:38";"8,6";"291,82"
"01/06/2022 05:44:36";"8,79";"283,17"
"01/06/2022 05:44:42";"11,87";"283,17"
"01/06/2022 05:46:37";"7,12";"297,18"
"01/06/2022 05:46:43";"11,57";"297,18"
"01/06/2022 05:48:41";"12,63";"298,79"
"01/06/2022 05:48:45";"14,51";"298,79"
"01/06/2022 05:50:42";"11,07";"283,9"
"01/06/2022 05:50:49";"12,01";"283,9"
"01/06/2022 05:52:47";"14,39";"287,63"
"01/06/2022 05:52:51";"13,69";"287,63"
"01/06/2022 05:54:50";"12,02";"293,61"
"01/06/2022 05:54:53";"11,36";"293,61"
"01/06/2022 05:56:52";"12,43";"303,54"
"01/06/2022 05:56:56";"11,2";"303,54"
"01/06/2022 05:58:53";"10,36";"312,79"
"01/06/2022 05:58:58";"10,81";"312,79"
"01/06/2022 06:00:56";"12,2";"304,3"
"01/06/2022 06:00:59";"12,63";"304,3"
"01/06/2022 06:02:57";"13,03";"307,25"
"01/06/2022 06:03:01";"12,38";"307,25"
"01/06/2022 06:04:58";"13,29";"315,15"
"01/06/2022 06:05:03";"14,11";"315,15"
"01/06/2022 06:07:02";"10,93";"289,41"
"01/06/2022 06:07:07";"13,03";"289,41"
"01/06/2022 06:09:05";"12,65";"292,1"
"01/06/2022 06:09:12";"11,8";"292,1"
"01/06/2022 06:11:08";"14,05";"316,55"
"01/06/2022 06:11:14";"13,08";"316,55"
"01/06/2022 06:13:13";"9,69";"304,96"
"01/06/2022 06:13:18";"11,61";"304,96"
"01/06/2022 06:15:15";"12,44";"298,41"
"01/06/2022 06:15:18";"10,33";"298,41"
"01/06/2022 06:17:16";"11,89";"304,92"
"01/06/2022 06:17:19";"12,61";"304,92"
"01/06/2022 06:19:18";"11,41";"279,46"
"01/06/2022 06:19:23";"10,72";"279,46"
"01/06/2022 06:21:16";"10,55";"295,75"
"01/06/2022 06:21:24";"10,58";"295,75"
"01/06/2022 06:23:21";"9,68";"306,06"
"01/06/2022 06:23:26";"8,33";"306,06"
"01/06/2022 06:25:25";"8,37";"293,18"
"01/06/2022 06:25:28";"10,01";"293,18"
"01/06/2022 06:27:27";"6,34";"294,55"
"01/06/2022 06:27:30";"8,33";"294,55"
"01/06/2022 06:29:30";"11,85";"295,72"
"01/06/2022 06:29:37";"11,16";"295,72"
"01/06/2022 06:31:36";"10,86";"300,33"
"01/06/2022 06:31:39";"10,72";"300,33"
"01/06/2022 06:33:40";"10,77";"293,87"
"01/06/2022 06:33:44";"10,19";"293,87"
"01/06/2022 06:35:41";"10,61";"304,2"
"01/06/2022 06:35:45";"9,69";"304,2"
"01/06/2022 06:37:45";"11,66";"305,25"
"01/06/2022 06:37:48";"11,58";"305,25"
"01/06/2022 06:39:45";"14,03";"299,17"
"01/06/2022 06:39:48";"12,51";"299,17"
"01/06/2022 06:41:48";"11,78";"312,32"
"01/06/2022 06:41:51";"10,97";"312,32"
"01/06/2022 06:43:47";"12,18";"300,54"
"01/06/2022 06:43:52";"10,36";"300,54"
"01/06/2022 06:45:53";"10,3";"296,07"
"01/06/2022 06:45:58";"8,86";"296,07"
"01/06/2022 06:47:58";"12,31";"293,59"
"01/06/2022 06:48:01";"11,65";"293,59"
"01/06/2022 06:49:59";"11,06";"304,12"
"01/06/2022 06:50:04";"12,53";"304,12"
"01/06/2022 06:52:04";"10,36";"298,02"
"01/06/2022 06:52:07";"11,22";"298,02"
"01/06/2022 06:54:05";"12,9";"304,56"
"01/06/2022 06:54:12";"13,88";"304,56"
"01/06/2022 06:56:10";"11,62";"303,02"
"01/06/2022 06:56:14";"13,48";"303,02"
"01/06/2022 06:58:13";"11,19";"309,18"
"01/06/2022 06:58:16";"14,02";"309,18"
"01/06/2022 07:00:16";"13,64";"301,06"
"01/06/2022 07:00:22";"12,16";"309,2"
"01/06/2022 07:02:18";"12,14";"306,84"
"01/06/2022 07:02:22";"12,42";"306,84"
"01/06/2022 07:04:22";"12,95";"287,77"
"01/06/2022 07:04:31";"9,72";"287,77"
"01/06/2022 07:06:30";"12,45";"308,42"
"01/06/2022 07:06:33";"12,38";"299,76"
"01/06/2022 07:08:33";"12,1";"302,69"
"01/06/2022 07:08:38";"13,19";"306,76"
"01/06/2022 07:10:36";"13,56";"309,94"
"01/06/2022 07:10:39";"13,38";"300,74"
"01/06/2022 07:12:37";"12,71";"295,67"
"01/06/2022 07:12:40";"12,85";"294,01"
"01/06/2022 07:14:31";"12,95";"312"
"01/06/2022 07:14:40";"13,85";"312"
"01/06/2022 07:16:40";"11,56";"302,72"
"01/06/2022 07:16:43";"11,35";"302,72"
"01/06/2022 07:18:34";"11,37";"314,41"
"01/06/2022 07:18:43";"12,97";"314,41"
"01/06/2022 07:20:47";"13,05";"294,96"
"01/06/2022 07:20:50";"13,75";"294,96"
"01/06/2022 07:22:44";"12,44";"310,57"
"01/06/2022 07:22:53";"13,19";"310,57"
"01/06/2022 07:24:50";"9,03";"313,14"
"01/06/2022 07:24:53";"8,88";"313,14"
"01/06/2022 07:26:48";"11,9";"297,89"
"01/06/2022 07:26:54";"14,21";"281,48"
"01/06/2022 07:28:51";"12,71";"303,58"
"01/06/2022 07:28:57";"11,59";"303,58"
"01/06/2022 07:30:56";"9,6";"305,85"
"01/06/2022 07:31:02";"13,55";"305,85"
"01/06/2022 07:32:59";"13,66";"302,54"
"01/06/2022 07:33:04";"12,12";"302,54"
"01/06/2022 07:35:02";"13,12";"289,21"
"01/06/2022 07:35:12";"8,87";"289,21"
"01/06/2022 07:37:04";"11,78";"278,06"
"01/06/2022 07:37:12";"14,44";"278,06"
"01/06/2022 07:39:05";"14,46";"301,08"
"01/06/2022 07:39:16";"13,27";"305,93"
"01/06/2022 07:41:16";"10,9";"301,62"
"01/06/2022 07:41:21";"9,75";"286,87"
"01/06/2022 07:43:13";"7,92";"286,87"
"01/06/2022 07:43:24";"9,46";"287,04"
"01/06/2022 07:45:15";"11,55";"291,63"
"01/06/2022 07:45:25";"10,58";"291,63"
"01/06/2022 07:47:27";"10,6";"291,31"
"01/06/2022 07:47:32";"11,99";"289,81"
"01/06/2022 07:49:31";"8,36";"288,73"
"01/06/2022 07:49:37";"7,76";"280,64"
"01/06/2022 07:51:31";"9,15";"299,09"
"01/06/2022 07:51:37";"8,49";"301,58"
"01/06/2022 07:53:37";"12,1";"300,46"
"01/06/2022 07:53:41";"11,28";"294,15"
"01/06/2022 07:55:41";"10,65";"289,02"
"01/06/2022 07:55:48";"10,26";"283,69"
"01/06/2022 07:57:49";"10,22";"307,99"
"01/06/2022 07:57:54";"9,7";"307,99"
"01/06/2022 07:59:54";"7,75";"291,96"
"01/06/2022 08:00:00";"10,69";"291,96"
"01/06/2022 08:01:58";"10,58";"305,89"
"01/06/2022 08:02:04";"9,23";"305,89"
"01/06/2022 08:04:01";"8,99";"282,48"
"01/06/2022 08:04:04";"10,42";"282,48"
"01/06/2022 08:06:02";"11,71";"294,93"
"01/06/2022 08:06:07";"14,61";"294,93"
"01/06/2022 08:08:06";"10,93";"299,12"
"01/06/2022 08:08:09";"11,26";"299,12"
"01/06/2022 08:10:04";"8,01";"295,49"
"01/06/2022 08:10:09";"6,77";"291,92"
"01/06/2022 08:12:07";"13,95";"299,71"
"01/06/2022 08:12:10";"15,95";"292,97"
"01/06/2022 08:14:10";"11,06";"282,68"
"01/06/2022 08:14:15";"9,9";"274,92"
"01/06/2022 08:16:11";"13,11";"286,21"
"01/06/2022 08:16:16";"11,33";"271,26"
"01/06/2022 08:18:14";"10,3";"279,69"
"01/06/2022 08:18:21";"12,74";"300,05"
"01/06/2022 08:20:18";"8,18";"300,05"
"01/06/2022 08:20:21";"7,36";"300,88"
"01/06/2022 08:22:20";"12,64";"290,21"
"01/06/2022 08:22:23";"15,15";"296,95"
"01/06/2022 08:24:21";"13,48";"294,46"
"01/06/2022 08:24:24";"13,24";"294,46"
"01/06/2022 08:26:23";"11,98";"286,1"
"01/06/2022 08:26:29";"11,87";"299,31"
"01/06/2022 08:28:25";"11,39";"292,17"
"01/06/2022 08:28:30";"12,09";"284,62"
"01/06/2022 08:30:26";"11,51";"299,77"
"01/06/2022 08:30:30";"13,18";"299,77"
"01/06/2022 08:32:29";"10,65";"284,06"
"01/06/2022 08:32:34";"10,67";"289,28"
"01/06/2022 08:34:34";"9,26";"280,57"
"01/06/2022 08:34:37";"9,62";"288,3"
"01/06/2022 08:36:31";"13,55";"291,11"
"01/06/2022 08:36:37";"10,46";"291,11"
"01/06/2022 08:38:37";"14,19";"298,52"
"01/06/2022 08:38:43";"12,79";"293,3"
"01/06/2022 08:40:41";"13,41";"286,38"
"01/06/2022 08:40:48";"13,2";"287,09"
"01/06/2022 08:42:44";"10,33";"283,99"
"01/06/2022 08:42:50";"13,4";"278,81"
"01/06/2022 08:44:49";"11,33";"278,78"
"01/06/2022 08:44:52";"12,47";"290,21"
"01/06/2022 08:46:52";"15,79";"302,42"
"01/06/2022 08:46:56";"12,31";"284,79"
"01/06/2022 08:48:56";"11,24";"284,79"
"01/06/2022 08:48:59";"12";"285,68"
"01/06/2022 08:50:57";"13,06";"281,95"
"01/06/2022 08:51:02";"12,12";"291,52"
"01/06/2022 08:52:59";"13,85";"285,36"
"01/06/2022 08:53:03";"11,84";"304,21"
"01/06/2022 08:55:03";"9,98";"289,61"
"01/06/2022 08:55:09";"9,74";"299,73"
"01/06/2022 08:57:04";"11,09";"303,19"
"01/06/2022 08:57:10";"11,25";"302,25"
"01/06/2022 08:59:08";"11,26";"299,91"
"01/06/2022 08:59:12";"8,53";"312,53"
"01/06/2022 09:01:11";"10,41";"310,93"
"01/06/2022 09:01:17";"11,17";"304,42"
"01/06/2022 09:03:15";"11,58";"285,01"
"01/06/2022 09:03:20";"9,79";"287,66"
"01/06/2022 09:05:17";"9,88";"274,95"
"01/06/2022 09:05:23";"14,34";"282,28"
"01/06/2022 09:07:22";"9,33";"305,91"
"01/06/2022 09:07:26";"8,66";"300,27"
"01/06/2022 09:09:24";"10,03";"278,64"
"01/06/2022 09:09:27";"11,97";"303,53"
"01/06/2022 09:11:22";"11,33";"303,53"
"01/06/2022 09:11:27";"11,84";"303,2"
"01/06/2022 09:13:27";"10,49";"262,28"
"01/06/2022 09:13:34";"8,43";"281,03"
"01/06/2022 09:15:29";"11,77";"294,03"
"01/06/2022 09:15:34";"11,18";"294,54"
"01/06/2022 09:17:34";"9,61";"281,14"
"01/06/2022 09:17:42";"11,61";"275,93"
"01/06/2022 09:19:40";"9,51";"276,11"
"01/06/2022 09:19:44";"13,07";"264,73"
"01/06/2022 09:21:42";"14,02";"284,14"
"01/06/2022 09:21:47";"11,99";"287,63"
"01/06/2022 09:23:44";"12,74";"290,01"
"01/06/2022 09:23:48";"11,15";"266,78"
"01/06/2022 09:25:47";"16,31";"297,97"
"01/06/2022 09:25:50";"16,75";"304,21"
"01/06/2022 09:27:47";"10,2";"261,59"
"01/06/2022 09:27:54";"10,88";"291,54"
"01/06/2022 09:29:54";"12,32";"268,69"
"01/06/2022 09:29:58";"10,71";"286,37"
"01/06/2022 09:31:56";"11,82";"295,67"
