FechaHora;Valor
"01/11/2020 09:02:01";"15,88"
"01/11/2020 09:02:04";"15,89"
"01/11/2020 09:08:08";"16,07"
"01/11/2020 09:08:14";"16,1"
"01/11/2020 09:09:09";"15,71"
"01/11/2020 09:09:15";"15,69"
"01/11/2020 09:10:13";"15,88"
"01/11/2020 09:10:19";"15,9"
"01/11/2020 09:11:16";"15,62"
"01/11/2020 09:11:19";"15,66"
"01/11/2020 09:12:18";"16,02"
"01/11/2020 09:12:21";"16,04"
"01/11/2020 09:13:34";"15,85"
"01/11/2020 09:13:37";"15,83"
"01/11/2020 09:14:39";"16,01"
"01/11/2020 09:14:42";"16,03"
"01/11/2020 09:17:59";"16,22"
"01/11/2020 09:18:05";"16,24"
"01/11/2020 09:19:54";"16,05"
"01/11/2020 09:20:00";"16,02"
"01/11/2020 09:21:44";"16,2"
"01/11/2020 09:21:59";"16,22"
"01/11/2020 09:22:58";"16,43"
"01/11/2020 09:23:01";"16,45"
"01/11/2020 09:23:57";"16,2"
"01/11/2020 09:24:06";"16,18"
"01/11/2020 09:25:03";"16,41"
"01/11/2020 09:25:06";"16,44"
"01/11/2020 09:26:12";"16,61"
"01/11/2020 09:26:18";"16,66"
"01/11/2020 09:29:25";"16,46"
"01/11/2020 09:29:28";"16,45"
"01/11/2020 09:30:26";"16,78"
"01/11/2020 09:30:32";"16,8"
"01/11/2020 09:32:22";"16,62"
"01/11/2020 09:32:25";"16,54"
"01/11/2020 09:34:14";"16,72"
"01/11/2020 09:34:17";"16,74"
"01/11/2020 09:35:48";"16,92"
"01/11/2020 09:35:54";"16,97"
"01/11/2020 09:37:11";"16,79"
"01/11/2020 09:37:14";"16,74"
"01/11/2020 09:38:11";"16,49"
"01/11/2020 09:38:22";"16,5"
"01/11/2020 09:39:51";"16,66"
"01/11/2020 09:39:55";"16,72"
"01/11/2020 09:43:38";"16,53"
"01/11/2020 09:43:42";"16,49"
"01/11/2020 09:44:51";"16,68"
"01/11/2020 09:44:57";"16,72"
"01/11/2020 09:45:57";"16,94"
"01/11/2020 09:46:03";"16,96"
"01/11/2020 09:46:58";"16,71"
"01/11/2020 09:47:04";"16,74"
"01/11/2020 09:52:22";"16,92"
"01/11/2020 09:52:25";"16,95"
"01/11/2020 09:56:56";"17,12"
"01/11/2020 09:56:59";"17,22"
"01/11/2020 10:03:22";"17,03"
"01/11/2020 10:03:26";"17"
"01/11/2020 10:05:15";"17,2"
"01/11/2020 10:05:18";"17,22"
"01/11/2020 10:06:15";"18"
"01/11/2020 10:06:21";"17,98"
"01/11/2020 10:07:08";"17,15"
"01/11/2020 10:07:29";"17,13"
"01/11/2020 10:08:20";"16,95"
"01/11/2020 10:08:32";"16,93"
"01/11/2020 10:13:31";"17,11"
"01/11/2020 10:13:37";"17,13"
"01/11/2020 10:18:43";"17,3"
"01/11/2020 10:18:46";"17,33"
"01/11/2020 10:21:19";"17,15"
"01/11/2020 10:21:22";"17,13"
"01/11/2020 10:23:12";"17,3"
"01/11/2020 10:23:15";"17,34"
"01/11/2020 10:24:43";"17,17"
"01/11/2020 10:24:46";"17,13"
"01/11/2020 10:27:18";"17,32"
"01/11/2020 10:27:21";"17,34"
"01/11/2020 10:34:16";"17,14"
"01/11/2020 10:34:19";"17,13"
"01/11/2020 10:35:18";"17,43"
"01/11/2020 10:35:21";"17,41"
"01/11/2020 10:36:15";"17,68"
"01/11/2020 10:36:21";"17,73"
"01/11/2020 10:37:47";"17,54"
"01/11/2020 10:37:53";"17,52"
"01/11/2020 10:38:51";"17,14"
"01/11/2020 10:38:54";"17,11"
"01/11/2020 10:39:51";"17,31"
"01/11/2020 10:39:59";"17,34"
"01/11/2020 10:42:32";"17,54"
"01/11/2020 10:42:39";"17,56"
"01/11/2020 10:44:48";"17,36"
"01/11/2020 10:44:51";"17,33"
"01/11/2020 10:48:09";"17,13"
"01/11/2020 10:48:12";"17,06"
"01/11/2020 10:50:20";"17,24"
"01/11/2020 10:50:26";"17,27"
"01/11/2020 10:51:18";"17,48"
"01/11/2020 10:51:30";"17,51"
"01/11/2020 10:53:42";"17,34"
"01/11/2020 10:53:46";"17,3"
"01/11/2020 10:56:12";"17,48"
"01/11/2020 10:56:15";"17,5"
"01/11/2020 10:57:14";"17,7"
"01/11/2020 10:57:21";"17,72"
"01/11/2020 10:58:19";"17,48"
"01/11/2020 10:58:22";"17,47"
"01/11/2020 10:59:23";"17,27"
"01/11/2020 10:59:26";"17,25"
"01/11/2020 11:02:04";"17,08"
"01/11/2020 11:02:07";"17,78"
"01/11/2020 11:03:00";"17,36"
"01/11/2020 11:03:09";"17,37"
"01/11/2020 11:09:57";"17,56"
"01/11/2020 11:10:00";"17,6"
"01/11/2020 11:11:00";"17,39"
"01/11/2020 11:11:03";"17,37"
"01/11/2020 11:12:46";"17,19"
"01/11/2020 11:12:49";"17,15"
"01/11/2020 11:17:05";"17,33"
"01/11/2020 11:17:08";"17,35"
"01/11/2020 11:18:07";"17,14"
"01/11/2020 11:18:13";"17,11"
"01/11/2020 11:19:57";"17,31"
"01/11/2020 11:20:01";"17,36"
"01/11/2020 11:22:55";"17,53"
"01/11/2020 11:22:58";"17,56"
"01/11/2020 11:23:56";"17,32"
"01/11/2020 11:24:05";"17,35"
"01/11/2020 11:26:15";"17,16"
"01/11/2020 11:26:18";"17,1"
"01/11/2020 11:27:16";"16,91"
"01/11/2020 11:27:19";"16,88"
"01/11/2020 11:29:43";"17,07"
"01/11/2020 11:29:49";"17,08"
"01/11/2020 11:31:23";"17,27"
"01/11/2020 11:31:26";"17,29"
"01/11/2020 11:35:48";"17,11"
"01/11/2020 11:35:51";"17,08"
"01/11/2020 11:37:49";"17,27"
"01/11/2020 11:37:52";"17,29"
"01/11/2020 11:39:12";"17,13"
"01/11/2020 11:39:15";"17,07"
"01/11/2020 11:40:09";"16,7"
"01/11/2020 11:40:15";"16,68"
"01/11/2020 11:41:04";"16,93"
"01/11/2020 11:41:16";"16,97"
"01/11/2020 11:42:12";"17,2"
"01/11/2020 11:42:17";"17,22"
"01/11/2020 11:44:26";"17,38"
"01/11/2020 11:44:32";"17,42"
"01/11/2020 11:48:10";"17,24"
"01/11/2020 11:48:31";"17,22"
"01/11/2020 11:49:29";"16,94"
"01/11/2020 11:49:32";"16,9"
"01/11/2020 11:50:55";"17,1"
"01/11/2020 11:50:58";"17,14"
"01/11/2020 11:51:55";"17,5"
"01/11/2020 11:52:01";"17,47"
"01/11/2020 11:53:33";"17,29"
"01/11/2020 11:53:36";"17,26"
"01/11/2020 11:54:33";"16,98"
"01/11/2020 11:54:36";"16,99"
"01/11/2020 11:55:36";"17,49"
"01/11/2020 11:55:48";"17,47"
"01/11/2020 11:58:53";"17,29"
"01/11/2020 11:58:56";"17,26"
"01/11/2020 12:00:38";"17,17"
"01/11/2020 12:00:41";"17,81"
"01/11/2020 12:01:33";"16,99"
"01/11/2020 12:01:43";"16,97"
"01/11/2020 12:03:23";"17,17"
"01/11/2020 12:03:26";"17,22"
"01/11/2020 12:04:22";"17,66"
"01/11/2020 12:04:28";"17,67"
"01/11/2020 12:05:27";"17,27"
"01/11/2020 12:05:30";"17,24"
"01/11/2020 12:06:54";"17,42"
"01/11/2020 12:06:57";"17,45"
"01/11/2020 12:10:57";"17,3"
"01/11/2020 12:11:00";"17,25"
"01/11/2020 12:11:53";"17,04"
"01/11/2020 12:12:06";"17,02"
"01/11/2020 12:14:56";"16,85"
"01/11/2020 12:14:59";"16,79"
"01/11/2020 12:16:42";"16,98"
"01/11/2020 12:16:46";"17,01"
"01/11/2020 12:19:36";"17,2"
"01/11/2020 12:19:39";"17,23"
"01/11/2020 12:21:41";"17,38"
"01/11/2020 12:21:47";"17,43"
"01/11/2020 12:22:44";"16,94"
"01/11/2020 12:22:50";"16,92"
"01/11/2020 12:23:44";"17,15"
"01/11/2020 12:23:50";"17,19"
"01/11/2020 12:25:18";"17,34"
"01/11/2020 12:25:24";"17,39"
"01/11/2020 12:26:33";"17,56"
"01/11/2020 12:26:36";"17,61"
"01/11/2020 12:27:34";"17,14"
"01/11/2020 12:27:37";"17,11"
"01/11/2020 12:32:26";"17,29"
"01/11/2020 12:32:32";"17,34"
"01/11/2020 12:35:41";"17,53"
"01/11/2020 12:35:47";"17,55"
"01/11/2020 12:36:45";"17,29"
"01/11/2020 12:36:51";"17,27"
"01/11/2020 12:37:48";"17,05"
"01/11/2020 12:37:54";"17,01"
"01/11/2020 12:39:59";"17,19"
"01/11/2020 12:40:05";"17,25"
"01/11/2020 12:42:47";"17,42"
"01/11/2020 12:42:50";"17,47"
"01/11/2020 12:43:47";"17,95"
"01/11/2020 12:43:50";"17,99"
"01/11/2020 12:44:48";"17,51"
"01/11/2020 12:44:54";"17,48"
"01/11/2020 12:46:26";"17,68"
"01/11/2020 12:46:34";"17,7"
"01/11/2020 12:48:41";"17,52"
"01/11/2020 12:48:45";"17,5"
"01/11/2020 12:51:01";"17,67"
"01/11/2020 12:51:04";"17,71"
"01/11/2020 12:56:32";"17,52"
"01/11/2020 12:56:36";"17,5"
"01/11/2020 12:57:49";"17,34"
"01/11/2020 12:57:55";"17,29"
"01/11/2020 13:00:36";"17,19"
"01/11/2020 13:00:42";"17,79"
"01/11/2020 13:01:40";"17,23"
"01/11/2020 13:01:43";"17,25"
"01/11/2020 13:02:37";"17,44"
"01/11/2020 13:02:43";"17,47"
"01/11/2020 13:03:53";"17,66"
"01/11/2020 13:03:56";"17,68"
"01/11/2020 13:08:31";"17,5"
"01/11/2020 13:08:37";"17,47"
"01/11/2020 13:11:12";"17,28"
"01/11/2020 13:11:15";"17,23"
"01/11/2020 13:13:31";"17,42"
"01/11/2020 13:13:37";"17,44"
"01/11/2020 13:14:35";"17,73"
"01/11/2020 13:14:38";"17,7"
"01/11/2020 13:16:26";"17,52"
"01/11/2020 13:16:32";"17,49"
"01/11/2020 13:18:57";"17,3"
"01/11/2020 13:19:00";"17,26"
"01/11/2020 13:19:59";"17,05"
"01/11/2020 13:20:05";"17,06"
"01/11/2020 13:21:50";"17,24"
"01/11/2020 13:21:53";"17,27"
"01/11/2020 13:23:23";"17,47"
"01/11/2020 13:23:26";"17,49"
"01/11/2020 13:24:52";"17,32"
"01/11/2020 13:25:05";"17,28"
"01/11/2020 13:27:14";"17,46"
"01/11/2020 13:27:17";"17,49"
"01/11/2020 13:30:41";"17,29"
"01/11/2020 13:30:44";"17,25"
"01/11/2020 13:32:25";"17,44"
"01/11/2020 13:32:28";"17,45"
"01/11/2020 13:36:03";"17,27"
"01/11/2020 13:36:06";"17,23"
"01/11/2020 13:37:02";"16,97"
"01/11/2020 13:37:08";"16,99"
"01/11/2020 13:38:04";"17,32"
"01/11/2020 13:38:14";"17,3"
"01/11/2020 13:39:49";"17,11"
"01/11/2020 13:40:13";"17,08"
"01/11/2020 13:42:30";"17,26"
"01/11/2020 13:42:36";"17,3"
"01/11/2020 13:43:33";"16,96"
"01/11/2020 13:43:36";"16,93"
"01/11/2020 13:48:53";"17,09"
"01/11/2020 13:48:56";"17,13"
"01/11/2020 13:49:56";"16,89"
"01/11/2020 13:49:59";"16,84"
"01/11/2020 13:51:14";"17,03"
"01/11/2020 13:51:20";"17,05"
"01/11/2020 13:52:06";"16,84"
"01/11/2020 13:52:21";"16,85"
"01/11/2020 13:54:10";"17,05"
"01/11/2020 13:54:19";"17,08"
"01/11/2020 13:55:19";"16,89"
"01/11/2020 13:55:22";"16,87"
"01/11/2020 13:56:14";"16,59"
"01/11/2020 13:56:27";"16,61"
"01/11/2020 13:58:06";"16,79"
"01/11/2020 13:58:09";"16,82"
"01/11/2020 13:59:03";"17,07"
"01/11/2020 13:59:09";"17,08"
"01/11/2020 14:02:18";"16,9"
"01/11/2020 14:02:21";"16,87"
"01/11/2020 14:04:36";"17,06"
"01/11/2020 14:04:52";"17,08"
"01/11/2020 14:05:49";"17,31"
"01/11/2020 14:05:52";"17,29"
"01/11/2020 14:06:50";"17,5"
"01/11/2020 14:06:53";"17,52"
"01/11/2020 14:07:53";"17,33"
"01/11/2020 14:07:57";"17,31"
"01/11/2020 14:09:58";"17,12"
"01/11/2020 14:10:01";"17,06"
"01/11/2020 14:12:19";"17,25"
"01/11/2020 14:12:22";"17,29"
"01/11/2020 14:13:13";"16,89"
"01/11/2020 14:13:25";"16,9"
"01/11/2020 14:14:59";"16,72"
"01/11/2020 14:15:02";"16,68"
"01/11/2020 14:16:44";"16,87"
"01/11/2020 14:17:00";"16,89"
"01/11/2020 14:18:32";"16,69"
"01/11/2020 14:18:35";"16,67"
"01/11/2020 14:19:25";"16,86"
"01/11/2020 14:19:38";"16,88"
"01/11/2020 14:21:33";"17,05"
"01/11/2020 14:21:36";"17,08"
"01/11/2020 14:22:34";"17,37"
"01/11/2020 14:22:37";"17,39"
"01/11/2020 14:24:57";"17,22"
"01/11/2020 14:25:00";"17,19"
"01/11/2020 14:25:57";"16,97"
"01/11/2020 14:26:03";"16,98"
"01/11/2020 14:29:16";"17,17"
"01/11/2020 14:29:19";"17,21"
"01/11/2020 14:31:24";"17,41"
"01/11/2020 14:31:33";"17,43"
"01/11/2020 14:33:34";"17,23"
"01/11/2020 14:33:40";"17,22"
"01/11/2020 14:35:16";"17,04"
"01/11/2020 14:35:19";"17,02"
"01/11/2020 14:36:41";"17,2"
"01/11/2020 14:36:47";"17,23"
"01/11/2020 14:38:04";"17,05"
"01/11/2020 14:38:07";"17,03"
"01/11/2020 14:42:31";"17,22"
"01/11/2020 14:42:34";"17,25"
"01/11/2020 14:45:29";"17,05"
"01/11/2020 14:45:33";"17,04"
"01/11/2020 14:47:12";"16,85"
"01/11/2020 14:47:15";"16,83"
"01/11/2020 14:49:45";"17,02"
"01/11/2020 14:49:51";"17,05"
"01/11/2020 14:50:48";"17,25"
"01/11/2020 14:50:54";"17,29"
"01/11/2020 14:51:56";"17,11"
"01/11/2020 14:52:02";"17,08"
"01/11/2020 14:53:39";"17,26"
"01/11/2020 14:53:45";"17,29"
"01/11/2020 14:56:43";"17,47"
"01/11/2020 14:56:49";"17,51"
"01/11/2020 14:57:47";"17,84"
"01/11/2020 14:57:50";"17,83"
"01/11/2020 14:58:48";"17,48"
"01/11/2020 14:58:57";"17,47"
"01/11/2020 15:00:19";"17,27"
"01/11/2020 15:00:25";"17,26"
"01/11/2020 15:02:55";"17,26"
"01/11/2020 15:02:58";"17,84"
"01/11/2020 15:03:55";"17,25"
"01/11/2020 15:03:58";"17,28"
"01/11/2020 15:05:39";"17,1"
"01/11/2020 15:05:45";"17,07"
"01/11/2020 15:06:40";"16,71"
"01/11/2020 15:06:46";"16,69"
"01/11/2020 15:08:08";"16,88"
"01/11/2020 15:08:14";"16,92"
"01/11/2020 15:09:19";"17,12"
"01/11/2020 15:09:25";"17,15"
"01/11/2020 15:12:04";"16,96"
"01/11/2020 15:12:07";"16,94"
"01/11/2020 15:15:22";"17,13"
"01/11/2020 15:15:25";"17,18"
"01/11/2020 15:16:24";"17,45"
"01/11/2020 15:16:27";"17,47"
"01/11/2020 15:17:24";"17,28"
"01/11/2020 15:17:27";"17,26"
"01/11/2020 15:20:49";"17,07"
"01/11/2020 15:20:52";"17,03"
"01/11/2020 15:22:11";"16,85"
"01/11/2020 15:22:14";"16,82"
"01/11/2020 15:23:35";"17"
"01/11/2020 15:23:45";"17,02"
"01/11/2020 15:24:42";"17,38"
"01/11/2020 15:24:47";"17,44"
"01/11/2020 15:25:57";"17,27"
"01/11/2020 15:26:00";"17,23"
"01/11/2020 15:26:51";"16,93"
"01/11/2020 15:27:00";"16,9"
"01/11/2020 15:30:10";"17,07"
"01/11/2020 15:30:16";"17,13"
"01/11/2020 15:31:48";"17,32"
"01/11/2020 15:31:51";"17,35"
"01/11/2020 15:33:16";"17,17"
"01/11/2020 15:33:19";"17,14"
"01/11/2020 15:37:44";"16,95"
"01/11/2020 15:37:47";"16,9"
"01/11/2020 15:43:30";"16,73"
"01/11/2020 15:43:33";"16,68"
"01/11/2020 15:44:32";"17,01"
"01/11/2020 15:44:35";"16,99"
"01/11/2020 15:46:14";"16,82"
"01/11/2020 15:46:17";"16,78"
"01/11/2020 15:49:18";"16,97"
"01/11/2020 15:49:24";"17,02"
"01/11/2020 15:56:44";"17,2"
"01/11/2020 15:56:47";"17,23"
"01/11/2020 15:59:17";"17,05"
"01/11/2020 15:59:35";"17,03"
"01/11/2020 16:01:08";"17,11"
"01/11/2020 16:01:20";"17,48"
"01/11/2020 16:05:32";"17,34"
"01/11/2020 16:05:38";"17,28"
"01/11/2020 16:10:57";"17,1"
"01/11/2020 16:11:00";"17,08"
"01/11/2020 16:17:39";"16,91"
"01/11/2020 16:17:45";"16,87"
"01/11/2020 16:20:43";"17,07"
"01/11/2020 16:20:47";"17,08"
"01/11/2020 16:26:28";"16,9"
"01/11/2020 16:26:32";"16,88"
"01/11/2020 16:31:59";"17,07"
"01/11/2020 16:32:05";"17,11"
"01/11/2020 16:33:03";"16,91"
"01/11/2020 16:33:09";"16,89"
"01/11/2020 16:36:42";"16,71"
"01/11/2020 16:36:48";"16,68"
"01/11/2020 16:40:24";"16,87"
"01/11/2020 16:40:36";"16,89"
"01/11/2020 16:46:33";"17,07"
"01/11/2020 16:46:36";"17,1"
"01/11/2020 16:48:32";"16,92"
"01/11/2020 16:48:35";"16,88"
"01/11/2020 16:49:53";"16,71"
"01/11/2020 16:49:59";"16,67"
"01/11/2020 16:50:57";"16,95"
"01/11/2020 16:51:00";"16,94"
"01/11/2020 16:54:21";"16,74"
"01/11/2020 16:54:33";"16,72"
"01/11/2020 16:55:32";"16,9"
"01/11/2020 16:55:53";"16,93"
"01/11/2020 17:01:48";"16,73"
"01/11/2020 17:02:00";"16,72"
"01/11/2020 17:07:21";"16,91"
"01/11/2020 17:07:30";"16,93"
"01/11/2020 17:11:04";"16,77"
"01/11/2020 17:11:07";"16,73"
"01/11/2020 17:18:03";"16,9"
"01/11/2020 17:18:16";"16,94"
"01/11/2020 17:19:14";"16,7"
"01/11/2020 17:19:17";"16,66"
"01/11/2020 17:21:22";"16,84"
"01/11/2020 17:21:25";"16,87"
"01/11/2020 17:26:37";"16,67"
"01/11/2020 17:26:43";"16,65"
"01/11/2020 17:32:30";"16,84"
"01/11/2020 17:32:42";"16,86"
"01/11/2020 17:34:29";"16,66"
"01/11/2020 17:34:35";"16,63"
"01/11/2020 17:38:15";"16,83"
"01/11/2020 17:38:21";"16,84"
"01/11/2020 17:39:34";"16,66"
"01/11/2020 17:39:43";"16,64"
"01/11/2020 17:43:40";"16,83"
"01/11/2020 17:43:43";"16,85"
"01/11/2020 17:45:02";"16,67"
"01/11/2020 17:45:05";"16,65"
"01/11/2020 17:47:36";"16,84"
"01/11/2020 17:47:42";"16,86"
"01/11/2020 17:53:58";"16,67"
"01/11/2020 17:54:01";"16,64"
"01/11/2020 17:55:41";"16,84"
"01/11/2020 17:55:45";"16,85"
"01/11/2020 17:57:37";"16,65"
"01/11/2020 17:57:46";"16,63"
"01/11/2020 18:00:32";"16,79"
"01/11/2020 18:00:41";"17,35"
"01/11/2020 18:01:41";"16,86"
"01/11/2020 18:01:44";"16,87"
"01/11/2020 18:06:28";"16,69"
"01/11/2020 18:06:31";"16,67"
"01/11/2020 18:23:59";"16,47"
"01/11/2020 18:24:11";"16,46"
"01/11/2020 18:31:35";"16,29"
"01/11/2020 18:31:38";"16,25"
"01/11/2020 18:33:33";"16,42"
"01/11/2020 18:33:39";"16,45"
"01/11/2020 18:39:58";"16,26"
"01/11/2020 18:40:04";"16,23"
"01/11/2020 18:41:22";"16,41"
"01/11/2020 18:41:28";"16,44"
"01/11/2020 18:43:07";"16,27"
"01/11/2020 18:43:13";"16,24"
"01/11/2020 18:44:15";"16,43"
"01/11/2020 18:44:18";"16,45"
"01/11/2020 18:53:10";"16,27"
"01/11/2020 18:53:13";"16,24"
"01/11/2020 19:00:32";"16,44"
"01/11/2020 19:00:41";"16,46"
"01/11/2020 19:01:45";"16,27"
"01/11/2020 19:01:48";"16,25"
"01/11/2020 19:15:01";"16,08"
"01/11/2020 19:15:10";"16,05"
"01/11/2020 19:19:30";"16,21"
"01/11/2020 19:19:36";"16,27"
"01/11/2020 19:24:53";"16,08"
"01/11/2020 19:25:17";"16,06"
"01/11/2020 19:26:31";"16,18"
"01/11/2020 19:26:34";"16,65"
"01/11/2020 19:27:31";"16,14"
"01/11/2020 19:27:34";"16,16"
"01/11/2020 19:47:44";"16,07"
"01/11/2020 19:47:50";"16,56"
"01/11/2020 19:48:47";"15,87"
"01/11/2020 19:48:53";"16,36"
"01/11/2020 19:49:48";"15,77"
"01/11/2020 19:49:55";"15,8"
"01/11/2020 19:51:32";"16"
"01/11/2020 19:51:35";"16,01"
"01/11/2020 19:53:28";"16,05"
"01/11/2020 19:53:31";"16,57"
"01/11/2020 19:54:30";"16,13"
"01/11/2020 19:54:33";"16,15"
"01/11/2020 19:55:56";"16,08"
