Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
137,13/10/21,14:20,4816,Visible,Puntual,SI,CÁMARA DE AFORO,"6,5","36,5","6,04",1100,,50,"0,2",18,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991
149,13/10/21,15:05,4817,Visible,Puntual,NO,CÁMARA DE AFORO,8,"23,6","7,85",330,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923
99,13/10/21,15:50,4818,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,62637
94,14/10/21,10:40,4819,Visible,Puntual,SI,SALIDA PTE,"7,5","28,1","7,32",200,,50,"0,2",20,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Elaboración de alimento para ganado a partir de residuos,418976
154,14/10/21,11:45,4820,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5","21,3","7,87",20,,25,"0,2",,67,,62,"7,2",14000,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",169887
155,14/10/21,12:50,4821,Monitoreo,Puntual,NO,SALIDA PTE,"7,5","19,6","7,85",170,,50,"0,2","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,107757
28,15/10/21,10:00,5016,Visible,Puntual,SI,DESCARGA TANQUE TRATADO,7,"16,8","7,69",,820,50,"0,2","0,2",,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de otros productos químicos n.c.p.,110355
245,15/10/21,11:00,5017,Monitoreo,Puntual,NO,CISTERNA NTP 4363,"5,5","17,3","5,82",670,,50,1,"0,2",,1000,,,,0,0,0,0,0,ARROYO CARRASCO,INFILTRACION,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949
227,15/10/21,12:00,5018,Visible,Puntual,SI,CÁMARA DE AFORO,8,"21,4","8,41",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",423733
214,16/10/21,09:58,L45954,Relevamiento,Puntual,NO,Caño de salida al arroyo,,,,,,,,,,,"0,5","3,29",,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de bebidas,Elaboración de cebada malteada y malta (Matería),162733
81,19/10/21,12:00,4770,Visible,Puntual,SI,SALIDA PTE,8,"29,5","8,39",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,125799
312,19/10/21,11:10,4769,Monitoreo,Puntual,SI,SALIDA PTE,7,"21,5","7,25",420,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,420026
29,19/10/21,09:50,4768,Monitoreo,Puntual,NO,SALIDA PTE,7,"18,4","6,81",290,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196
209,20/10/21,10:30,5019,Visible,Puntual,SI,CÁMARA DE AFORO,"6,5","20,4","7,12",50,,25,"0,2",,25,,28,"0,5",20,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,120512
134,21/10/21,10:10,4823,Visible,Puntual,SI,CÁMARA DE AFORO,7,"24,6","6,87",170,,50,"0,2",2,,,,,,0,0,0,0,"0,21",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191
130,21/10/21,11:05,4824,Visible,Puntual,SI,SALIDA PTE,"7,5","25,8","7,62",580,,160,"0,2",44,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,427594
130,21/10/21,11:05,4824,Monitoreo,Puntual,SI,pozo bombeo,7,"20,7","7,19",410,,80,"0,8",10,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,427594
128,21/10/21,12:15,4825,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723
121,21/10/21,12:30,L27262,Seg. Op.,Puntual,NO,colector Raiz,,,"8,26",120,,50,"0,2","0,2",,4400,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719
166,22/10/21,09:50,5020,Visible,Puntual,SI,descarga de PTE,"9,5","18,8","10,9",80,,50,"0,2","0,2",,,,,,"0,3",0,0,"3,2","2,83",ARROYO PANTANOSO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",429794
30,22/10/21,10:30,5022,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095
176,26/10/21,09:38,5023,Visible,Puntual,NO,registro de bombeo,"7,5","24,9","7,74",30,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,423459
171,26/10/21,10:17,5024,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","24,7","6,85",280,,50,"0,2","0,2",,,"0,5",,,"0,3",,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421928
30,26/10/21,15:20,4771,Visible,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095
61,27/10/21,12:25,4774,Visible,Puntual,SI,salida L6_cámara aforo,"8,5","20,4","7,96",100,,25,"0,2",,180,,140,27,500,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,420231
31,27/10/21,11:25,4773,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"23,1","6,57",150,,25,"0,2",,820,,"1,2",105,800,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,408186
26,27/10/21,10:00,4772,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5","21,3","7,62",20,130,25,"0,2",,38,,67,"1,2",100,,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616
26,27/10/21,10:00,4772,Monitoreo,Puntual,NO,cruce de Anaya con el curso,,,"7,67",100,510,25,2,,560,,70,15,,,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616
103,28/10/21,10:40,4901,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537
114,28/10/21,11:45,4902,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",421418
128,28/10/21,12:15,4903,Visible,Puntual,SI,CÁMARA DE AFORO,8,"24,9","8,11",20,,25,"0,2",,85,,"0,5","7,3",20,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723
82,29/10/21,10:30,L27264,Seg. Op.,Puntual,NO,colector Ofelia Machado,8,26,"7,57",700,,110,"0,8",18,,,300,,,19,0,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421807
159,29/10/21,11:05,4904,Relevamiento,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de productos textiles,Teñido de textiles,146496
63,30/10/21,09:25,4905,Denuncia,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de otros aceites y grasas de origen vegetal y animal n.c.p.,38945
7,30/10/21,10:50,4906,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO SANTA LUCIA,CURSO,Fabricación de productos textiles,Teñido de textiles,159937
