fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1971-06-17,11.0,-1.3,0.0
1971-06-18,14.8,2.3,0.0
1971-06-19,19.0,4.6,0.0
1971-06-20,19.3,5.1,1.3
1971-06-21,17.5,11.6,15.7
1971-06-22,11.6,4.6,2.3
1971-06-23,9.6,0.9,0.0
1971-06-24,8.0,3.1,0.1
1971-06-25,14.2,2.2,0.0
1971-06-26,10.8,4.4,7.6
1971-06-27,12.4,7.3,0.0
1971-06-28,10.1,7.1,0.5
1971-06-29,12.5,2.8,0.0
1971-06-30,10.6,6.2,0.0
1971-07-01,9.6,0.8,0.0
1971-07-02,13.7,0.5,0.0
1971-07-03,9.2,2.2,25.6
1971-07-04,12.1,7.1,13.9
1971-07-05,13.0,7.8,0.0
1971-07-06,11.8,4.1,0.0
1971-07-07,17.4,3.5,0.0
1971-07-08,19.4,8.5,0.0
1971-07-09,20.1,9.3,0.0
1971-07-10,19.5,8.4,0.0
1971-07-11,24.4,14.8,19.9
1971-07-12,21.4,7.8,1.3
1971-07-13,8.9,4.5,0.0
1971-07-14,16.8,4.5,0.0
1971-07-15,19.8,7.7,0.0
1971-07-16,22.4,10.0,0.0
1971-07-17,23.0,12.8,0.0
1971-07-18,24.7,14.9,0.0
1971-07-19,25.6,16.3,0.0
1971-07-20,23.6,15.4,0.0
1971-07-21,23.2,8.1,0.0
1971-07-22,11.7,6.6,5.4
1971-07-23,12.3,6.3,1.2
1971-07-24,15.2,3.6,0.0
1971-07-25,15.5,5.0,0.1
1971-07-26,16.7,1.4,0.0
1971-07-27,14.6,7.4,0.0
1971-07-28,12.6,9.0,1.5
1971-07-29,9.8,8.5,1.1
1971-07-30,9.9,4.7,0.0
1971-07-31,10.5,4.6,0.0
1971-08-01,16.9,7.5,0.0
1971-08-02,18.3,7.5,0.5
1971-08-03,16.0,6.1,0.0
1971-08-04,14.2,3.9,0.0
1971-08-05,15.4,3.6,0.0
1971-08-06,17.7,5.2,0.0
1971-08-07,17.5,3.2,0.0
1971-08-08,16.4,7.0,0.0
1971-08-09,20.8,5.3,0.0
1971-08-10,23.5,9.7,0.0
1971-08-11,23.3,10.9,0.0
1971-08-12,12.3,6.4,0.0
1971-08-13,10.8,5.2,0.0
1971-08-14,13.6,1.8,0.0
1971-08-15,16.0,2.0,0.0
1971-08-16,17.8,3.7,0.0
1971-08-17,18.4,4.5,0.0
1971-08-18,22.5,7.7,0.0
1971-08-19,24.6,13.4,0.0
1971-08-20,29.6,16.4,11.2
1971-08-21,16.4,7.3,0.0
1971-08-22,15.4,5.6,0.0
1971-08-23,16.8,7.2,0.0
1971-08-24,12.8,3.9,0.0
1971-08-25,16.2,2.4,0.0
1971-08-26,19.6,3.4,0.0
1971-08-27,23.8,8.8,0.0
1971-08-28,23.6,9.5,0.0
1971-08-29,25.8,14.2,0.0
1971-08-30,25.8,13.7,19.1
1971-08-31,19.7,13.8,0.0
1971-09-01,24.4,11.3,0.0
1971-09-02,26.8,15.1,5.0
1971-09-03,16.8,9.9,0.0
1971-09-04,17.4,7.0,4.6
1971-09-05,18.0,11.6,0.0
1971-09-06,18.2,10.4,0.0
1971-09-07,22.8,9.5,0.0
1971-09-08,19.0,9.5,0.0
1971-09-09,20.3,7.0,0.0
1971-09-10,20.9,8.2,12.4
1971-09-11,14.2,11.4,26.2
1971-09-12,17.7,8.6,0.0
1971-09-13,22.0,6.9,8.2
1971-09-14,18.3,10.9,1.0
1971-09-15,18.0,10.2,0.0
1971-09-16,23.4,6.8,0.0
1971-09-17,23.4,12.5,24.8
1971-09-18,20.2,16.8,4.6
1971-09-19,18.4,12.1,0.0
1971-09-20,14.3,10.3,28.5
1971-09-21,11.6,9.1,8.2
1971-09-22,13.2,6.8,0.0
1971-09-23,18.0,6.9,0.0
1971-09-24,20.2,7.0,0.0
1971-09-25,22.1,9.1,0.0
1971-09-26,20.1,10.4,0.1
1971-09-27,18.7,11.3,0.0
1971-09-28,19.0,13.3,0.0
1971-09-29,18.6,15.4,0.0
1971-09-30,20.2,15.1,0.0
1971-10-01,18.5,13.3,0.0
1971-10-02,28.3,12.0,7.7
1971-10-03,15.0,9.8,6.3
1971-10-04,12.2,7.1,0.0
1971-10-05,11.9,4.8,0.0
1971-10-06,14.3,4.1,1.1
1971-10-07,15.4,8.4,1.9
1971-10-08,19.5,7.2,0.0
1971-10-09,21.4,10.1,0.0
1971-10-10,17.1,5.4,0.0
1971-10-11,17.8,7.3,0.0
1971-10-12,12.8,3.9,0.0
1971-10-13,14.3,1.9,0.0
1971-10-14,21.9,4.5,0.0
1971-10-15,24.2,9.0,0.0
1971-10-16,24.3,12.2,0.0
1971-10-17,27.3,11.0,0.0
1971-10-18,29.7,14.5,0.0
1971-10-19,23.7,17.2,0.1
1971-10-20,25.8,15.9,0.0
1971-10-21,26.3,15.4,0.0
1971-10-22,22.0,16.3,10.9
1971-10-23,20.1,13.4,0.0
1971-10-24,19.2,11.0,0.0
1971-10-25,21.5,9.2,0.0
1971-10-26,25.5,12.2,0.0
1971-10-27,27.3,13.7,0.0
1971-10-28,30.1,15.5,0.0
1971-10-29,30.3,15.4,0.0
1971-10-30,25.5,16.8,0.0
1971-10-31,25.9,15.9,0.0
1971-11-01,24.5,19.0,0.0
1971-11-02,22.4,17.2,0.6
1971-11-03,25.4,14.1,0.0
1971-11-04,22.6,9.7,0.0
1971-11-05,29.0,13.4,2.6
1971-11-06,21.9,9.3,0.0
1971-11-07,25.6,10.6,0.0
1971-11-08,25.7,14.7,0.0
1971-11-09,20.8,11.3,0.0
1971-11-10,28.8,9.9,0.0
1971-11-11,25.9,16.2,10.0
1971-11-12,21.5,11.9,0.0
1971-11-13,28.9,9.6,4.0
1971-11-14,29.4,16.8,0.0
1971-11-15,29.8,15.9,0.0
1971-11-16,32.0,14.3,6.6
1971-11-17,25.3,12.6,0.0
1971-11-18,26.0,10.2,0.0
1971-11-19,27.0,10.3,0.0
1971-11-20,28.4,14.1,0.0
1971-11-21,29.6,14.2,0.0
1971-11-22,31.9,15.1,0.0
1971-11-23,34.0,18.5,4.6
1971-11-24,24.3,15.3,0.0
1971-11-25,22.3,12.6,0.0
1971-11-26,28.3,9.7,0.0
1971-11-27,33.2,17.6,0.0
1971-11-28,32.2,17.6,4.1
1971-11-29,29.9,17.8,0.0
1971-11-30,29.0,18.7,0.0
1971-12-01,35.1,18.8,0.0
1971-12-02,35.5,18.1,16.8
1971-12-03,25.2,9.9,0.0
1971-12-04,16.4,9.2,1.1
1971-12-05,22.5,5.3,0.0
1971-12-06,29.2,12.5,0.0
1971-12-07,24.4,14.1,0.0
1971-12-08,33.1,12.9,0.0
1971-12-09,29.8,10.2,0.0
1971-12-10,30.9,13.8,0.2
1971-12-11,27.7,17.7,0.5
1971-12-12,26.9,14.2,3.3
1971-12-13,25.5,13.6,0.0
1971-12-14,26.5,10.0,0.0
1971-12-15,32.2,17.0,0.0
1971-12-16,36.1,20.7,1.3
1971-12-17,33.6,19.4,24.1
1971-12-18,32.7,18.0,39.3
1971-12-19,32.7,19.5,8.7
1971-12-20,27.5,20.1,16.6
1971-12-21,23.1,11.6,9.6
1971-12-22,23.5,12.1,0.0
1971-12-23,27.7,11.1,0.0
1971-12-24,31.2,17.1,0.0
1971-12-25,32.0,19.1,0.0
1971-12-26,35.0,20.0,0.0
1971-12-27,36.8,22.3,0.0
1971-12-28,37.5,24.2,0.0
1971-12-29,38.4,24.6,0.0
1971-12-30,37.6,22.4,23.5
1971-12-31,31.9,22.2,0.0
