FechaHora;Valor
"01/08/2020 05:46:38";"12,44"
"01/08/2020 05:49:35";"12,44"
"01/08/2020 05:50:39";"12,37"
"01/08/2020 05:52:38";"12,44"
"01/08/2020 05:56:38";"12,37"
"01/08/2020 05:57:41";"12,44"
"01/08/2020 05:59:43";"12,37"
"01/08/2020 06:10:58";"12,37"
"01/08/2020 06:12:03";"12,44"
"01/08/2020 06:15:57";"12,37"
"01/08/2020 06:19:02";"12,44"
"01/08/2020 06:21:05";"12,37"
"01/08/2020 06:29:06";"12,44"
"01/08/2020 06:30:09";"12,37"
"01/08/2020 06:34:13";"12,31"
"01/08/2020 06:35:15";"12,37"
"01/08/2020 06:42:23";"12,31"
"01/08/2020 06:44:19";"12,37"
"01/08/2020 06:45:20";"12,31"
"01/08/2020 06:46:21";"12,37"
"01/08/2020 06:49:30";"12,31"
"01/08/2020 06:50:32";"12,37"
"01/08/2020 06:53:32";"12,31"
"01/08/2020 06:56:27";"12,25"
"01/08/2020 06:57:29";"12,31"
"01/08/2020 06:58:25";"12,19"
"01/08/2020 06:59:30";"12,25"
"01/08/2020 07:07:33";"12,19"
"01/08/2020 07:08:36";"12,25"
"01/08/2020 07:12:37";"12,19"
"01/08/2020 07:14:40";"12,25"
"01/08/2020 07:18:48";"12,19"
"01/08/2020 07:25:50";"12,19"
"01/08/2020 07:26:52";"12,25"
"01/08/2020 07:28:56";"12,19"
"01/08/2020 07:31:02";"12,25"
"01/08/2020 07:36:02";"12,31"
"01/08/2020 07:37:03";"12,25"
"01/08/2020 07:40:11";"12,19"
"01/08/2020 07:41:09";"12,25"
"01/08/2020 07:43:09";"12,31"
"01/08/2020 07:46:11";"12,37"
"01/08/2020 07:47:14";"12,25"
"01/08/2020 07:48:14";"12,31"
"01/08/2020 07:51:24";"12,37"
"01/08/2020 07:58:24";"12,31"
"01/08/2020 08:00:29";"12,37"
"01/08/2020 08:08:25";"12,44"
"01/08/2020 08:12:28";"12,44"
"01/08/2020 08:45:06";"12,5"
"01/08/2020 08:46:09";"12,44"
"01/08/2020 08:50:13";"12,5"
"01/08/2020 08:51:17";"12,44"
"01/08/2020 08:54:12";"12,37"
"01/08/2020 08:55:20";"12,44"
"01/08/2020 08:57:18";"12,5"
"01/08/2020 08:58:20";"12,44"
"01/08/2020 09:04:28";"12,5"
"01/08/2020 09:09:32";"12,44"
"01/08/2020 09:13:36";"12,37"
"01/08/2020 09:14:35";"12,44"
"01/08/2020 09:23:43";"12,5"
"01/08/2020 09:28:47";"12,44"
"01/08/2020 09:56:17";"12,37"
"01/08/2020 10:00:16";"12,31"
"01/08/2020 10:01:16";"12,37"
"01/08/2020 10:02:19";"12,31"
"01/08/2020 10:04:21";"12,37"
"01/08/2020 10:07:25";"12,31"
"01/08/2020 10:08:29";"12,37"
"01/08/2020 10:09:30";"12,5"
"01/08/2020 10:13:38";"12,56"
"01/08/2020 10:18:39";"12,62"
"01/08/2020 10:24:48";"12,69"
"01/08/2020 10:25:47";"12,62"
"01/08/2020 10:29:51";"12,56"
"01/08/2020 10:39:00";"12,56"
"01/08/2020 10:40:03";"12,62"
"01/08/2020 10:42:00";"12,56"
"01/08/2020 10:44:06";"12,5"
"01/08/2020 10:50:06";"12,44"
"01/08/2020 10:53:11";"12,5"
"01/08/2020 10:54:12";"12,37"
"01/08/2020 10:55:12";"12,44"
"01/08/2020 10:56:13";"12,37"
"01/08/2020 10:58:15";"12,37"
"01/08/2020 10:59:15";"12,44"
"01/08/2020 11:02:16";"12,44"
"01/08/2020 11:03:16";"12,5"
"01/08/2020 11:05:17";"12,31"
"01/08/2020 11:08:20";"12,37"
"01/08/2020 11:09:20";"12,31"
"01/08/2020 11:11:20";"12,44"
"01/08/2020 11:12:21";"12,31"
"01/08/2020 11:13:22";"12,37"
"01/08/2020 11:14:25";"12,31"
"01/08/2020 11:20:26";"12,31"
"01/08/2020 11:21:22";"12,44"
"01/08/2020 11:22:24";"12,37"
"01/08/2020 11:25:21";"12,44"
"01/08/2020 11:28:30";"12,37"
"01/08/2020 11:33:44";"12,44"
"01/08/2020 11:38:42";"12,37"
"01/08/2020 11:39:40";"12,44"
"01/08/2020 12:04:09";"12,5"
"01/08/2020 12:16:15";"12,56"
"01/08/2020 12:19:23";"12,5"
"01/08/2020 12:20:23";"12,56"
"01/08/2020 12:34:39";"12,62"
"01/08/2020 12:35:40";"12,56"
"01/08/2020 12:37:39";"12,62"
"01/08/2020 12:40:38";"12,56"
"01/08/2020 12:41:41";"12,62"
"01/08/2020 12:43:41";"12,56"
"01/08/2020 12:45:44";"12,62"
"01/08/2020 13:02:01";"12,69"
"01/08/2020 13:04:57";"12,69"
"01/08/2020 13:07:00";"12,62"
"01/08/2020 13:09:01";"12,69"
"01/08/2020 13:30:15";"12,75"
"01/08/2020 13:36:23";"12,69"
"01/08/2020 13:39:33";"12,75"
"01/08/2020 13:54:39";"12,69"
"01/08/2020 13:56:37";"12,75"
"01/08/2020 13:58:42";"12,75"
"01/08/2020 14:01:45";"12,69"
"01/08/2020 14:02:46";"12,75"
"01/08/2020 14:06:51";"12,81"
"01/08/2020 14:09:47";"12,87"
"01/08/2020 15:09:42";"12,81"
"01/08/2020 15:12:40";"12,81"
"01/08/2020 15:41:59";"12,75"
"01/08/2020 15:44:00";"12,75"
"01/08/2020 15:50:14";"12,69"
"01/08/2020 15:55:19";"12,62"
"01/08/2020 16:02:21";"12,56"
"01/08/2020 16:03:24";"12,62"
"01/08/2020 16:04:21";"12,56"
"01/08/2020 16:06:24";"12,5"
"01/08/2020 16:10:34";"12,44"
"01/08/2020 16:13:28";"12,44"
"01/08/2020 16:17:35";"12,5"
"01/08/2020 16:22:35";"12,5"
"01/08/2020 16:34:42";"12,56"
"01/08/2020 16:36:42";"12,62"
"01/08/2020 16:38:49";"12,56"
"01/08/2020 16:39:49";"12,62"
"01/08/2020 16:48:52";"12,69"
"01/08/2020 16:49:53";"12,62"
"01/08/2020 16:50:54";"12,69"
"01/08/2020 17:08:08";"12,75"
"01/08/2020 17:10:15";"12,75"
"01/08/2020 17:12:11";"12,69"
"01/08/2020 17:13:14";"12,75"
"01/08/2020 17:21:16";"12,69"
"01/08/2020 17:22:17";"12,75"
"01/08/2020 17:25:19";"12,69"
"01/08/2020 17:27:35";"12,75"
"01/08/2020 17:28:34";"12,69"
"01/08/2020 17:39:50";"12,62"
"01/08/2020 17:56:03";"12,62"
"01/08/2020 17:57:06";"12,69"
"01/08/2020 17:58:08";"12,62"
"01/08/2020 18:00:05";"12,69"
"01/08/2020 18:04:12";"12,62"
"01/08/2020 18:18:25";"12,56"
"01/08/2020 18:22:27";"12,62"
"01/08/2020 18:23:33";"12,56"
"01/08/2020 18:25:32";"12,56"
"01/08/2020 18:33:38";"12,62"
"01/08/2020 18:34:37";"12,56"
"01/08/2020 19:19:22";"12,5"
"01/08/2020 19:20:24";"12,56"
"01/08/2020 19:21:27";"12,5"
"01/08/2020 19:22:34";"12,56"
"01/08/2020 19:26:23";"12,5"
"01/08/2020 19:27:32";"12,56"
"01/08/2020 19:38:28";"12,5"
"01/08/2020 19:39:34";"12,56"
"01/08/2020 19:41:37";"12,56"
"01/08/2020 19:42:33";"12,5"
"01/08/2020 19:43:35";"12,56"
"01/08/2020 19:47:44";"12,5"
"01/08/2020 19:57:52";"12,5"
"01/08/2020 19:58:52";"12,56"
"01/08/2020 20:09:04";"12,5"
"01/08/2020 20:10:05";"12,56"
"01/08/2020 20:19:10";"12,5"
"01/08/2020 20:20:15";"12,56"
"01/08/2020 20:28:17";"12,5"
"01/08/2020 20:29:21";"12,56"
"01/08/2020 20:34:23";"12,5"
"01/08/2020 20:35:25";"12,56"
"01/08/2020 20:38:26";"12,5"
"01/08/2020 20:42:32";"12,5"
"01/08/2020 20:43:33";"12,56"
"01/08/2020 20:49:33";"12,5"
"01/08/2020 20:50:37";"12,56"
"01/08/2020 20:53:39";"12,5"
"01/08/2020 20:54:42";"12,56"
"01/08/2020 23:39:09";"12,5"
"01/08/2020 23:41:10";"12,56"
"01/08/2020 23:43:11";"12,56"
"01/08/2020 23:45:08";"12,5"
"01/08/2020 23:50:17";"12,56"
"01/08/2020 23:58:16";"12,56"
"01/08/2020 23:59:18";"12,5"
"02/08/2020 00:03:21";"12,5"
"02/08/2020 00:04:20";"12,56"
"02/08/2020 00:05:23";"12,5"
"02/08/2020 00:11:38";"12,5"
"02/08/2020 00:12:34";"12,56"
"02/08/2020 00:14:36";"12,5"
"02/08/2020 00:16:40";"12,5"
"02/08/2020 00:21:41";"12,56"
"02/08/2020 00:22:45";"12,5"
"02/08/2020 00:24:42";"12,56"
"02/08/2020 00:25:49";"12,5"
"02/08/2020 01:39:41";"12,56"
"02/08/2020 01:40:43";"12,5"
"02/08/2020 02:29:22";"12,56"
"02/08/2020 02:50:38";"12,5"
"02/08/2020 02:51:45";"12,56"
"02/08/2020 02:57:40";"12,5"
"02/08/2020 02:58:42";"12,56"
"02/08/2020 04:47:26";"12,5"
"02/08/2020 04:50:27";"12,5"
"02/08/2020 04:51:28";"12,56"
"02/08/2020 05:36:13";"12,62"
"02/08/2020 05:37:15";"12,56"
"02/08/2020 05:49:23";"12,62"
"02/08/2020 05:50:30";"12,56"
"02/08/2020 05:52:28";"12,56"
"02/08/2020 05:55:28";"12,62"
"02/08/2020 05:59:34";"12,56"
"02/08/2020 06:05:32";"12,56"
"02/08/2020 06:06:32";"12,62"
"02/08/2020 06:58:43";"12,69"
"02/08/2020 07:00:45";"12,62"
"02/08/2020 07:01:42";"12,69"
"02/08/2020 07:17:52";"12,75"
"02/08/2020 07:18:52";"12,69"
"02/08/2020 07:25:59";"12,75"
"02/08/2020 07:27:57";"12,69"
"02/08/2020 07:42:04";"12,75"
"02/08/2020 07:43:10";"12,69"
"02/08/2020 07:45:11";"12,75"
"02/08/2020 08:00:15";"12,69"
"02/08/2020 08:01:18";"12,75"
"02/08/2020 08:50:47";"12,81"
"02/08/2020 09:02:01";"12,75"
"02/08/2020 09:03:59";"12,81"
"02/08/2020 09:05:03";"12,75"
"02/08/2020 09:08:02";"12,81"
"02/08/2020 09:09:03";"12,75"
"02/08/2020 09:11:05";"12,81"
"02/08/2020 09:45:34";"12,87"
"02/08/2020 09:49:33";"12,81"
"02/08/2020 09:52:39";"12,87"
"02/08/2020 10:02:51";"12,87"
"02/08/2020 10:03:53";"12,81"
"02/08/2020 10:06:56";"12,87"
"02/08/2020 10:09:56";"12,81"
"02/08/2020 10:14:57";"12,87"
"02/08/2020 10:16:00";"12,81"
"02/08/2020 10:20:02";"12,87"
"02/08/2020 10:21:03";"12,81"
"02/08/2020 10:34:13";"12,87"
"02/08/2020 10:35:15";"12,81"
"02/08/2020 11:11:40";"12,75"
"02/08/2020 11:12:42";"12,81"
"02/08/2020 11:14:45";"12,75"
"02/08/2020 11:15:48";"12,81"
"02/08/2020 11:16:50";"12,75"
"02/08/2020 11:20:51";"12,81"
"02/08/2020 11:22:57";"12,75"
"02/08/2020 11:41:04";"12,81"
"02/08/2020 11:43:08";"12,75"
"02/08/2020 11:45:09";"12,81"
"02/08/2020 11:46:12";"12,75"
"02/08/2020 11:48:11";"12,75"
"02/08/2020 11:53:21";"12,81"
"02/08/2020 12:22:50";"12,87"
"02/08/2020 12:26:50";"12,87"
"02/08/2020 12:27:46";"12,81"
"02/08/2020 12:28:51";"12,87"
"02/08/2020 12:29:54";"12,81"
"02/08/2020 12:32:56";"12,87"
"02/08/2020 12:33:54";"12,81"
"02/08/2020 12:39:05";"12,75"
"02/08/2020 13:00:14";"12,69"
"02/08/2020 13:01:16";"12,75"
"02/08/2020 13:09:18";"12,69"
"02/08/2020 13:16:29";"12,75"
"02/08/2020 13:19:32";"12,69"
"02/08/2020 13:26:34";"12,75"
"02/08/2020 13:31:40";"12,75"
"02/08/2020 13:32:42";"12,69"
"02/08/2020 13:34:43";"12,75"
"02/08/2020 13:36:42";"12,69"
"02/08/2020 13:37:45";"12,75"
"02/08/2020 13:38:47";"12,69"
"02/08/2020 13:40:45";"12,69"
"02/08/2020 13:41:47";"12,75"
"02/08/2020 13:44:52";"12,69"
"02/08/2020 13:46:48";"12,69"
"02/08/2020 13:49:49";"12,75"
"02/08/2020 14:07:16";"12,81"
"02/08/2020 14:18:29";"12,87"
"02/08/2020 14:19:32";"12,81"
"02/08/2020 14:25:33";"12,87"
"02/08/2020 15:01:17";"12,94"
"02/08/2020 15:08:30";"12,87"
"02/08/2020 15:22:33";"12,94"
"02/08/2020 15:33:43";"12,94"
"02/08/2020 15:37:49";"12,87"
"02/08/2020 16:10:10";"12,94"
"02/08/2020 16:12:12";"12,87"
"02/08/2020 16:15:15";"12,94"
"02/08/2020 16:40:21";"12,87"
"02/08/2020 16:41:23";"12,94"
"02/08/2020 17:14:53";"12,87"
"02/08/2020 17:17:50";"12,94"
"02/08/2020 17:20:52";"12,94"
"02/08/2020 17:29:05";"12,87"
"02/08/2020 17:52:23";"12,94"
"02/08/2020 17:55:18";"12,87"
"02/08/2020 18:01:25";"12,94"
"02/08/2020 18:02:26";"12,87"
"02/08/2020 18:07:29";"12,94"
"02/08/2020 18:08:34";"12,87"
"02/08/2020 18:11:36";"12,94"
"02/08/2020 18:12:43";"12,87"
"02/08/2020 18:14:42";"12,94"
"02/08/2020 18:15:43";"12,87"
"02/08/2020 18:17:43";"12,94"
"02/08/2020 18:18:44";"12,87"
"02/08/2020 18:57:43";"12,81"
"02/08/2020 18:59:36";"12,87"
"02/08/2020 19:00:39";"12,81"
"02/08/2020 19:03:46";"12,81"
"02/08/2020 19:06:47";"12,87"
"02/08/2020 19:12:48";"12,87"
"02/08/2020 19:14:46";"12,81"
"02/08/2020 19:17:51";"12,87"
"02/08/2020 19:18:56";"12,81"
"02/08/2020 19:33:57";"12,87"
"02/08/2020 19:35:02";"12,81"
"02/08/2020 19:38:06";"12,87"
"02/08/2020 19:40:04";"12,87"
"02/08/2020 19:41:04";"12,81"
"02/08/2020 19:42:07";"12,87"
"02/08/2020 19:44:07";"12,87"
"02/08/2020 19:47:05";"12,81"
"02/08/2020 19:48:12";"12,87"
"02/08/2020 19:50:06";"12,81"
"02/08/2020 19:51:12";"12,87"
"02/08/2020 19:52:17";"12,81"
"02/08/2020 19:53:17";"12,87"
"02/08/2020 20:11:31";"12,94"
"02/08/2020 20:12:35";"12,87"
"02/08/2020 20:20:40";"12,94"
"02/08/2020 20:32:41";"12,87"
"02/08/2020 20:34:39";"12,94"
"02/08/2020 20:35:47";"12,87"
"02/08/2020 20:43:51";"12,81"
"02/08/2020 20:44:56";"12,87"
"02/08/2020 20:58:06";"12,94"
"02/08/2020 20:59:10";"12,87"
"02/08/2020 21:08:17";"12,87"
"02/08/2020 21:11:20";"12,94"
"02/08/2020 21:14:19";"12,94"
"02/08/2020 21:15:21";"12,87"
"02/08/2020 21:28:35";"12,94"
"02/08/2020 21:30:36";"12,94"
"02/08/2020 21:31:38";"12,87"
"02/08/2020 21:35:43";"12,87"
"02/08/2020 21:36:43";"12,94"
"02/08/2020 21:49:52";"12,87"
"02/08/2020 21:50:57";"12,94"
"02/08/2020 22:05:12";"13"
"02/08/2020 22:06:14";"12,94"
"02/08/2020 22:13:28";"13"
"02/08/2020 22:37:47";"13,06"
"02/08/2020 22:45:48";"13"
"02/08/2020 22:46:55";"13,06"
"02/08/2020 22:48:59";"13"
"02/08/2020 22:50:00";"13,06"
"02/08/2020 22:51:03";"13"
"02/08/2020 23:14:21";"12,94"
"02/08/2020 23:15:26";"13"
"02/08/2020 23:17:25";"12,94"
"02/08/2020 23:18:27";"13"
"02/08/2020 23:20:35";"12,94"
"02/08/2020 23:22:34";"13"
"02/08/2020 23:26:37";"12,94"
"02/08/2020 23:29:36";"12,94"
"02/08/2020 23:30:42";"13"
"02/08/2020 23:39:48";"12,94"
"02/08/2020 23:41:52";"13"
"02/08/2020 23:52:02";"12,94"
"02/08/2020 23:54:03";"12,94"
"03/08/2020 00:07:18";"13"
"03/08/2020 00:08:19";"12,94"
"03/08/2020 00:21:26";"13"
"03/08/2020 00:22:26";"12,94"
"03/08/2020 00:24:26";"12,94"
"03/08/2020 00:25:36";"13"
"03/08/2020 00:26:31";"12,94"
"03/08/2020 00:41:39";"12,87"
"03/08/2020 00:42:42";"12,94"
"03/08/2020 00:51:46";"13"
"03/08/2020 00:53:52";"12,94"
"03/08/2020 00:55:50";"12,94"
"03/08/2020 01:00:00";"13"
"03/08/2020 01:01:56";"12,94"
"03/08/2020 01:18:12";"13"
"03/08/2020 01:20:10";"13"
"03/08/2020 01:21:17";"12,94"
"03/08/2020 01:24:21";"13"
"03/08/2020 01:26:29";"12,94"
"03/08/2020 01:38:34";"12,94"
"03/08/2020 01:40:30";"13"
"03/08/2020 01:49:43";"12,94"
"03/08/2020 01:52:47";"13"
"03/08/2020 01:53:47";"12,94"
"03/08/2020 01:54:49";"13"
"03/08/2020 01:55:49";"12,94"
"03/08/2020 02:01:54";"13"
"03/08/2020 02:03:59";"12,94"
"03/08/2020 03:01:02";"12,87"
"03/08/2020 03:04:01";"12,87"
"03/08/2020 03:05:06";"12,94"
"03/08/2020 04:08:55";"12,87"
"03/08/2020 04:33:08";"12,94"
"03/08/2020 04:37:10";"12,87"
"03/08/2020 04:38:14";"12,94"
"03/08/2020 04:40:11";"12,87"
"03/08/2020 04:44:16";"12,94"
"03/08/2020 05:03:38";"12,87"
"03/08/2020 06:36:47";"12,87"
"03/08/2020 06:38:52";"12,94"
"03/08/2020 06:42:52";"12,87"
"03/08/2020 06:43:54";"12,94"
"03/08/2020 06:47:01";"12,87"
"03/08/2020 06:52:59";"12,87"
"03/08/2020 06:54:02";"12,94"
"03/08/2020 06:56:01";"12,87"
"03/08/2020 07:08:16";"12,94"
"03/08/2020 07:10:19";"12,87"
"03/08/2020 07:12:11";"12,87"
"03/08/2020 07:13:13";"12,94"
"03/08/2020 07:26:26";"12,94"
"03/08/2020 07:28:27";"12,87"
"03/08/2020 08:31:21";"12,81"
"03/08/2020 08:34:29";"12,81"
"03/08/2020 08:35:27";"12,87"
"03/08/2020 09:09:57";"12,94"
"03/08/2020 09:15:59";"12,94"
"03/08/2020 09:17:01";"12,87"
"03/08/2020 09:22:07";"12,94"
"03/08/2020 09:23:12";"12,87"
"03/08/2020 09:25:10";"12,94"
"03/08/2020 09:26:17";"12,87"
"03/08/2020 09:34:31";"12,94"
"03/08/2020 11:34:05";"13"
"03/08/2020 11:35:12";"12,94"
"03/08/2020 11:42:22";"13"
"03/08/2020 11:44:20";"13"
"03/08/2020 11:47:20";"12,94"
"03/08/2020 11:48:20";"13"
"03/08/2020 11:51:34";"12,94"
"03/08/2020 11:53:24";"12,94"
"03/08/2020 11:54:33";"13"
"03/08/2020 12:14:59";"13,06"
"03/08/2020 12:43:15";"13,12"
"03/08/2020 13:00:32";"13,12"
"03/08/2020 13:05:31";"13,06"
"03/08/2020 13:06:32";"13,12"
"03/08/2020 13:11:45";"13,06"
"03/08/2020 13:13:44";"13,06"
"03/08/2020 13:15:44";"13,12"
"03/08/2020 13:43:06";"13,19"
"03/08/2020 13:48:15";"13,12"
"03/08/2020 13:50:27";"13,19"
"03/08/2020 13:54:24";"13,19"
"03/08/2020 13:57:28";"13,25"
"03/08/2020 13:58:31";"13,19"
"03/08/2020 14:00:28";"13,19"
"03/08/2020 14:04:34";"13,25"
"03/08/2020 14:05:34";"13,19"
"03/08/2020 14:07:42";"13,25"
"03/08/2020 14:09:41";"13,25"
"03/08/2020 14:12:45";"13,31"
"03/08/2020 14:31:50";"13,31"
"03/08/2020 14:32:54";"13,25"
"03/08/2020 14:47:08";"13,31"
"03/08/2020 14:49:14";"13,37"
"03/08/2020 14:52:13";"13,37"
"03/08/2020 14:53:16";"13,31"
"03/08/2020 14:56:16";"13,37"
"03/08/2020 15:20:47";"13,44"
"03/08/2020 15:29:45";"13,44"
"03/08/2020 15:30:46";"13,37"
"03/08/2020 15:45:55";"13,44"
"03/08/2020 15:47:02";"13,37"
"03/08/2020 16:15:24";"13,31"
"03/08/2020 16:18:24";"13,37"
"03/08/2020 16:20:26";"13,31"
"03/08/2020 16:33:41";"13,25"
"03/08/2020 16:34:41";"13,31"
"03/08/2020 16:38:45";"13,25"
"03/08/2020 16:43:48";"13,25"
"03/08/2020 16:44:49";"13,31"
"03/08/2020 16:45:52";"13,25"
"03/08/2020 16:59:58";"13,19"
"03/08/2020 17:01:01";"13,25"
"03/08/2020 17:04:07";"13,19"
"03/08/2020 17:06:08";"13,25"
"03/08/2020 17:10:07";"13,25"
"03/08/2020 17:11:09";"13,19"
"03/08/2020 17:23:28";"13,25"
"03/08/2020 17:24:28";"13,19"
"03/08/2020 18:02:44";"13,12"
"03/08/2020 18:03:47";"13,19"
"03/08/2020 18:09:48";"13,12"
"03/08/2020 18:11:49";"13,19"
"03/08/2020 18:12:52";"13,12"
"03/08/2020 18:19:04";"13,19"
"03/08/2020 18:20:08";"13,12"
"03/08/2020 18:38:12";"13,19"
"03/08/2020 18:40:17";"13,12"
"03/08/2020 18:54:30";"13,19"
"03/08/2020 18:56:28";"13,12"
"03/08/2020 18:59:33";"13,19"
"03/08/2020 19:00:35";"13,12"
"03/08/2020 19:01:40";"13,19"
"03/08/2020 19:02:41";"13,12"
"03/08/2020 19:04:47";"13,19"
"03/08/2020 19:08:50";"13,19"
"03/08/2020 19:11:46";"13,12"
"03/08/2020 19:12:48";"13,19"
"03/08/2020 19:13:51";"13,12"
"03/08/2020 19:25:55";"13,19"
"03/08/2020 19:38:09";"13,19"
"03/08/2020 19:39:07";"13,12"
"03/08/2020 19:56:19";"13,19"
"03/08/2020 20:00:27";"13,12"
"03/08/2020 20:01:29";"13,19"
"03/08/2020 20:03:39";"13,12"
"03/08/2020 20:05:40";"13,12"
"03/08/2020 20:09:48";"13,19"
"03/08/2020 20:13:44";"13,12"
"03/08/2020 20:17:46";"13,12"
"03/08/2020 20:22:49";"13,19"
"03/08/2020 20:25:53";"13,12"
"03/08/2020 20:26:54";"13,19"
"03/08/2020 20:28:54";"13,12"
"03/08/2020 20:29:55";"13,19"
"03/08/2020 20:30:59";"13,12"
"03/08/2020 20:31:59";"13,19"
"03/08/2020 20:33:57";"13,19"
"03/08/2020 20:36:03";"13,12"
"03/08/2020 20:37:06";"13,19"
"03/08/2020 20:39:13";"13,12"
"03/08/2020 20:45:14";"13,19"
"03/08/2020 20:47:17";"13,19"
"03/08/2020 20:50:20";"13,12"
"03/08/2020 20:54:18";"13,12"
"03/08/2020 20:57:19";"13,19"
"03/08/2020 21:09:40";"13,12"
"03/08/2020 21:11:33";"13,19"
"03/08/2020 21:18:38";"13,12"
"03/08/2020 21:19:41";"13,19"
"03/08/2020 21:22:43";"13,12"
"03/08/2020 21:24:45";"13,19"
"03/08/2020 21:25:48";"13,12"
"03/08/2020 21:27:47";"13,19"
"03/08/2020 21:28:50";"13,12"
"03/08/2020 21:30:49";"13,12"
"03/08/2020 21:31:49";"13,19"
"03/08/2020 21:33:52";"13,12"
"03/08/2020 21:36:55";"13,19"
"03/08/2020 21:38:57";"13,12"
"03/08/2020 21:40:55";"13,12"
"03/08/2020 21:42:59";"13,19"
"03/08/2020 21:45:01";"13,19"
"03/08/2020 21:46:03";"13,12"
"03/08/2020 21:48:07";"13,12"
"03/08/2020 21:52:06";"13,19"
"03/08/2020 21:54:05";"13,12"
"03/08/2020 21:56:06";"13,19"
"03/08/2020 21:57:07";"13,12"
"03/08/2020 21:59:09";"13,19"
"03/08/2020 22:00:16";"13,12"
"03/08/2020 22:01:17";"13,19"
"03/08/2020 22:02:21";"13,12"
"03/08/2020 22:03:21";"13,19"
"03/08/2020 22:18:23";"13,12"
"03/08/2020 22:23:29";"13,19"
"03/08/2020 22:26:30";"13,12"
"03/08/2020 22:31:33";"13,12"
"03/08/2020 22:32:37";"13,19"
"03/08/2020 22:33:39";"13,12"
"03/08/2020 22:36:36";"13,19"
"03/08/2020 22:53:49";"13,12"
"03/08/2020 22:56:55";"13,19"
"03/08/2020 22:59:03";"13,12"
"03/08/2020 23:01:03";"13,19"
"03/08/2020 23:05:05";"13,12"
"03/08/2020 23:12:09";"13,19"
"03/08/2020 23:14:09";"13,12"
"03/08/2020 23:17:07";"13,19"
"03/08/2020 23:21:14";"13,12"
"03/08/2020 23:24:11";"13,19"
"03/08/2020 23:25:14";"13,12"
"03/08/2020 23:31:21";"13,19"
"03/08/2020 23:34:26";"13,12"
"03/08/2020 23:36:21";"13,12"
"03/08/2020 23:38:25";"13,19"
"03/08/2020 23:42:27";"13,19"
"03/08/2020 23:43:23";"13,12"
"03/08/2020 23:45:25";"13,19"
"03/08/2020 23:48:33";"13,12"
"03/08/2020 23:50:34";"13,19"
"03/08/2020 23:52:28";"13,12"
"03/08/2020 23:55:33";"13,19"
"04/08/2020 00:00:42";"13,12"
"04/08/2020 00:02:36";"13,19"
"04/08/2020 00:04:50";"13,12"
"04/08/2020 00:07:42";"13,12"
"04/08/2020 00:10:45";"13,19"
"04/08/2020 00:12:49";"13,12"
"04/08/2020 00:16:48";"13,19"
"04/08/2020 00:20:56";"13,19"
"04/08/2020 00:21:55";"13,12"
"04/08/2020 00:26:57";"13,19"
"04/08/2020 00:28:04";"13,12"
"04/08/2020 00:30:10";"13,19"
"04/08/2020 00:44:20";"13,19"
"04/08/2020 00:45:20";"13,12"
"04/08/2020 01:01:34";"13,19"
"04/08/2020 01:02:29";"13,12"
"04/08/2020 04:20:13";"13,06"
