fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1982-06-11,17.8,9.3,0.4
1982-06-12,14.5,7.4,0.0
1982-06-13,17.0,8.3,3.5
1982-06-14,13.4,6.2,0.0
1982-06-15,9.5,1.3,0.0
1982-06-16,5.8,-2.1,0.0
1982-06-17,10.9,1.2,4.6
1982-06-18,12.0,8.8,32.4
1982-06-19,11.2,9.1,0.4
1982-06-20,12.4,8.7,1.2
1982-06-21,11.0,6.2,0.0
1982-06-22,9.2,3.8,0.0
1982-06-23,10.1,1.3,0.0
1982-06-24,9.0,1.7,0.0
1982-06-25,9.1,1.2,0.0
1982-06-26,12.2,3.2,0.0
1982-06-27,13.0,5.4,3.1
1982-06-28,7.6,4.8,0.0
1982-06-29,9.7,-0.7,0.0
1982-06-30,14.2,4.6,0.0
1982-07-01,17.1,3.2,0.0
1982-07-02,21.7,9.6,0.0
1982-07-03,17.1,8.6,0.0
1982-07-04,17.2,3.8,0.0
1982-07-05,13.6,7.4,4.4
1982-07-06,10.5,8.0,0.4
1982-07-07,8.2,5.1,0.0
1982-07-08,9.2,4.9,0.2
1982-07-09,11.6,3.6,0.0
1982-07-10,13.8,4.0,0.0
1982-07-11,14.7,6.8,0.0
1982-07-12,11.1,8.2,8.4
1982-07-13,11.0,3.5,0.0
1982-07-14,12.7,1.9,0.0
1982-07-15,18.3,6.0,1.4
1982-07-16,20.8,13.5,14.6
1982-07-17,18.0,8.0,0.0
1982-07-18,13.2,5.1,0.0
1982-07-19,19.6,6.8,6.3
1982-07-20,17.3,11.3,14.2
1982-07-21,11.3,7.9,1.3
1982-07-22,10.0,6.8,4.6
1982-07-23,11.2,6.7,0.0
1982-07-24,10.4,8.4,0.1
1982-07-25,17.8,9.8,0.3
1982-07-26,14.9,10.4,19.2
1982-07-27,21.0,10.3,12.6
1982-07-28,12.4,8.7,0.0
1982-07-29,10.2,3.2,0.0
1982-07-30,13.7,2.2,0.0
1982-07-31,15.4,4.2,0.0
1982-08-01,15.2,6.4,0.0
1982-08-02,10.6,5.5,0.0
1982-08-03,15.4,2.2,0.0
1982-08-04,17.4,3.2,0.0
1982-08-05,18.0,8.7,2.6
1982-08-06,13.5,4.4,0.0
1982-08-07,11.6,3.2,0.0
1982-08-08,16.8,5.0,0.0
1982-08-09,17.7,4.2,0.0
1982-08-10,15.6,6.2,0.0
1982-08-11,18.9,6.3,0.0
1982-08-12,24.4,11.4,0.0
1982-08-13,25.8,15.8,1.1
1982-08-14,15.9,9.9,0.0
1982-08-15,16.9,5.6,0.0
1982-08-16,11.1,6.4,0.4
1982-08-17,10.6,8.5,0.2
1982-08-18,11.0,4.5,0.0
1982-08-19,15.6,1.6,0.0
1982-08-20,20.9,7.6,0.0
1982-08-21,14.7,6.7,0.0
1982-08-22,13.9,3.3,0.0
1982-08-23,19.6,2.2,0.0
1982-08-24,26.2,12.6,3.6
1982-08-25,19.3,12.5,0.0
1982-08-26,17.1,8.7,0.0
1982-08-27,22.5,8.6,0.0
1982-08-28,24.5,14.9,21.9
1982-08-29,16.4,10.4,0.0
1982-08-30,15.4,8.1,0.0
1982-08-31,13.6,7.0,0.0
1982-09-01,19.3,6.3,0.0
1982-09-02,25.3,12.1,0.0
1982-09-03,28.8,16.5,0.0
1982-09-04,23.4,9.4,0.0
1982-09-05,11.6,3.0,0.0
1982-09-06,17.5,1.3,0.0
1982-09-07,25.1,9.8,0.0
1982-09-08,28.1,16.3,0.0
1982-09-09,28.2,16.4,8.3
1982-09-10,22.1,15.5,9.4
1982-09-11,16.4,13.2,8.0
1982-09-12,16.0,13.1,4.8
1982-09-13,21.9,13.6,0.0
1982-09-14,16.5,13.6,0.3
1982-09-15,29.2,13.1,18.9
1982-09-16,16.5,12.2,40.9
1982-09-17,13.3,10.8,0.0
1982-09-18,12.2,8.9,1.3
1982-09-19,16.0,6.2,0.0
1982-09-20,15.9,9.0,0.0
1982-09-21,16.4,7.2,0.0
1982-09-22,16.7,6.8,0.0
1982-09-23,20.6,8.9,0.0
1982-09-24,18.6,14.9,0.1
1982-09-25,22.6,15.0,0.0
1982-09-26,15.7,11.0,0.0
1982-09-27,12.8,9.0,0.9
1982-09-28,12.9,7.8,0.0
1982-09-29,16.6,7.2,0.0
1982-09-30,17.0,8.2,0.0
1982-10-01,19.7,10.8,0.0
1982-10-02,20.1,8.8,0.0
1982-10-03,21.8,11.3,0.1
1982-10-04,18.5,11.1,6.0
1982-10-05,16.4,8.3,0.0
1982-10-06,20.2,5.6,0.0
1982-10-07,18.9,9.2,0.0
1982-10-08,20.9,7.6,0.0
1982-10-09,21.6,9.3,0.0
1982-10-10,21.4,11.1,0.0
1982-10-11,20.9,9.8,12.1
1982-10-12,18.6,9.6,1.0
1982-10-13,13.4,5.5,0.0
1982-10-14,20.8,5.5,0.0
1982-10-15,24.0,8.0,0.0
1982-10-16,27.4,12.4,33.4
1982-10-17,23.3,10.9,11.8
1982-10-18,18.5,10.5,0.0
1982-10-19,25.1,9.7,0.0
1982-10-20,27.8,12.4,0.0
1982-10-21,27.7,16.7,3.4
1982-10-22,25.8,17.0,0.3
1982-10-23,21.0,11.1,0.0
1982-10-24,18.4,8.5,0.0
1982-10-25,20.7,8.7,0.0
1982-10-26,24.7,9.7,0.0
1982-10-27,18.7,9.9,0.0
1982-10-28,24.4,8.2,0.0
1982-10-29,22.5,14.5,0.8
1982-10-30,23.6,7.7,0.0
1982-10-31,22.6,7.8,17.8
1982-11-01,19.9,12.1,13.0
1982-11-02,19.5,14.1,6.0
1982-11-03,16.9,10.2,0.1
1982-11-04,15.9,8.5,0.0
1982-11-05,21.7,8.8,0.0
1982-11-06,21.8,10.8,0.0
1982-11-07,21.2,12.5,0.7
1982-11-08,13.9,6.6,0.0
1982-11-09,22.8,5.5,0.0
1982-11-10,25.2,11.8,0.2
1982-11-11,17.8,9.6,0.0
1982-11-12,21.7,7.5,0.0
1982-11-13,21.6,8.4,0.0
1982-11-14,19.8,8.6,0.0
1982-11-15,21.4,10.0,0.0
1982-11-16,23.3,8.1,0.0
1982-11-17,25.7,13.2,0.0
1982-11-18,22.6,15.4,3.3
1982-11-19,24.5,15.5,0.0
1982-11-20,18.8,9.6,0.0
1982-11-21,25.0,6.8,0.0
1982-11-22,24.0,13.4,0.0
1982-11-23,29.0,11.0,0.0
1982-11-24,31.8,16.6,0.0
1982-11-25,31.8,18.6,0.0
1982-11-26,29.5,19.9,0.0
1982-11-27,31.9,17.0,4.0
1982-11-28,26.9,17.1,0.0
1982-11-29,25.5,16.6,0.0
1982-11-30,31.8,20.3,0.3
1982-12-01,28.2,15.0,0.0
1982-12-02,22.9,9.3,0.0
1982-12-03,25.9,11.4,0.0
1982-12-04,26.3,12.3,0.0
1982-12-05,25.0,14.5,4.4
1982-12-06,20.0,11.2,0.0
1982-12-07,23.1,7.4,0.0
1982-12-08,29.8,12.0,0.0
1982-12-09,32.5,18.6,0.0
1982-12-10,33.6,17.6,0.0
1982-12-11,28.9,18.1,4.4
1982-12-12,27.7,17.3,0.0
1982-12-13,30.0,16.8,0.3
1982-12-14,27.2,16.6,0.0
1982-12-15,30.1,13.7,0.0
1982-12-16,31.0,17.5,0.0
1982-12-17,30.9,18.2,0.0
1982-12-18,29.8,18.4,0.0
1982-12-19,33.3,15.0,0.0
1982-12-20,34.7,18.9,0.0
1982-12-21,32.7,20.9,0.0
1982-12-22,31.8,17.6,0.0
1982-12-23,39.7,17.5,0.0
1982-12-24,30.3,17.1,0.0
1982-12-25,35.4,18.7,0.0
1982-12-26,37.7,22.9,0.0
1982-12-27,36.3,21.6,0.0
1982-12-28,33.9,21.5,7.0
1982-12-29,32.5,22.4,1.4
1982-12-30,34.0,20.0,0.0
1982-12-31,35.1,21.0,0.0
