OID;TipoOrganismo;Inciso;UE;NombreInciso;NombreUE;NombreOrganismo;NroDeActa;Fecha;OrdenDelDia;Tema;DescripcionTema;EnlaceAlTema
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8032;2021-03-25;172;Varios;Orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=9865fcc9-4f57-41a6-b469-2e0e3fc24cbd
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8032;2021-03-25;172;Varios;Fuera del orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=53248915-4911-4d99-a026-14b5e62002ff
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8029;2021-03-04;132;Varios;Orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=8b83d659-234c-4953-800f-dc00844def94
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8029;2021-03-04;132;Varios;Fuera del orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=76be3c66-2a63-462d-974f-af3ae31282dc
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8027;2021-02-18;118;Varios;Orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=eb2a4152-e262-4cc1-9aeb-d5210be219dd
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8027;2021-02-18;118;Varios;Fuera del orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=55e1f0c1-cce7-4e7f-a950-0aba4b4b7275
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8025;2021-02-04;75;Varios;Orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=58da37c0-cafe-472d-b55e-d072c7941abe
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8025;2021-02-04;75;Varios;Fuera del orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=53f57f77-42c8-4726-ac82-1339cf285bec
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8024;2021-01-21;20;Varios;Orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=be456671-a128-4128-9343-d8acd629057b
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;8024;2021-01-21;20;Varios;Fuera del orden del día;https://resoluciones.ancap.com.uy/Session/DownloadDocument?documentId=79301e37-7eaa-4681-9c63-0ca56e351fd1
