FechaHora;Valor
"01/05/2020 17:18:21";"16,92"
"01/05/2020 17:18:25";"16,89"
"01/05/2020 17:19:26";"16,71"
"01/05/2020 17:19:35";"16,64"
"01/05/2020 17:20:38";"16,47"
"01/05/2020 17:20:50";"16,43"
"01/05/2020 17:21:35";"16,56"
"01/05/2020 17:22:04";"16,65"
"01/05/2020 17:22:37";"16,59"
"01/05/2020 17:23:15";"16,4"
"01/05/2020 17:31:44";"16,24"
"01/05/2020 17:32:05";"16,19"
"01/05/2020 17:32:48";"16,32"
"01/05/2020 17:33:09";"16,42"
"01/05/2020 17:34:33";"16,25"
"01/05/2020 17:34:36";"16,22"
"01/05/2020 17:37:54";"16,07"
"01/05/2020 17:38:12";"15,95"
"01/05/2020 17:39:53";"16,13"
"01/05/2020 17:40:18";"16,17"
"01/05/2020 17:43:52";"16,34"
"01/05/2020 17:43:58";"16,37"
"01/05/2020 17:46:33";"16,19"
"01/05/2020 17:46:46";"16,17"
"01/05/2020 17:57:16";"16,35"
"01/05/2020 17:57:42";"16,4"
"01/05/2020 18:05:25";"16,58"
"01/05/2020 18:05:51";"16,62"
"01/05/2020 18:19:09";"16,82"
"01/05/2020 18:19:27";"16,83"
"01/05/2020 18:20:48";"16,67"
"01/05/2020 18:20:54";"16,63"
"01/05/2020 18:27:41";"16,48"
"01/05/2020 18:28:00";"16,4"
"01/05/2020 18:35:29";"16,59"
"01/05/2020 18:35:37";"16,61"
"01/05/2020 18:36:41";"16,43"
"01/05/2020 18:36:45";"16,4"
"01/05/2020 18:40:39";"16,56"
"01/05/2020 18:40:45";"16,61"
"01/05/2020 18:49:46";"16,42"
"01/05/2020 18:50:14";"16,37"
"01/05/2020 18:55:31";"16,5"
"01/05/2020 18:56:16";"16,59"
"01/05/2020 18:56:59";"16,42"
"01/05/2020 18:57:18";"16,36"
"01/05/2020 19:02:01";"16,48"
"01/05/2020 19:02:18";"16,58"
"01/05/2020 19:03:00";"16,72"
"01/05/2020 19:03:20";"16,79"
"01/05/2020 19:04:46";"16,62"
"01/05/2020 19:04:58";"16,59"
"01/05/2020 19:06:45";"16,42"
"01/05/2020 19:07:01";"16,39"
"01/05/2020 19:10:34";"16,19"
"01/05/2020 19:10:38";"16,17"
"01/05/2020 19:28:21";"16,11"
"01/05/2020 19:28:43";"15,96"
"01/05/2020 19:36:14";"16,15"
"01/05/2020 19:36:19";"16,18"
"01/05/2020 19:52:26";"16,01"
"01/05/2020 19:52:32";"15,97"
"01/05/2020 19:56:45";"16,13"
"01/05/2020 19:57:18";"16,28"
"01/05/2020 19:58:42";"16,08"
"01/05/2020 19:58:47";"16,06"
"01/05/2020 20:31:03";"16,21"
"01/05/2020 20:31:33";"16,3"
"01/05/2020 20:32:29";"16,1"
"01/05/2020 20:32:39";"16,07"
"01/05/2020 20:37:40";"16,26"
"01/05/2020 20:37:51";"16,28"
"01/05/2020 20:40:08";"16,09"
"01/05/2020 20:40:34";"16,05"
"01/05/2020 20:59:25";"15,88"
"01/05/2020 20:59:54";"15,92"
"01/05/2020 21:05:15";"15,87"
"01/05/2020 21:05:54";"15,84"
"01/05/2020 21:10:17";"16"
"01/05/2020 21:10:37";"16,04"
"01/05/2020 21:49:37";"16,24"
"01/05/2020 21:50:07";"16,25"
"01/05/2020 21:58:21";"16,1"
"01/05/2020 21:58:42";"16,05"
"01/05/2020 22:18:59";"16,23"
"01/05/2020 22:19:03";"16,25"
"01/05/2020 22:32:07";"16,42"
"01/05/2020 22:32:12";"16,45"
"01/05/2020 22:35:14";"16,27"
"01/05/2020 22:35:17";"16,25"
"01/05/2020 23:03:08";"16,09"
"01/05/2020 23:03:33";"16,02"
"01/05/2020 23:12:20";"16,2"
"01/05/2020 23:12:50";"16,28"
"01/05/2020 23:14:54";"16,09"
"01/05/2020 23:14:59";"16,07"
"01/05/2020 23:39:41";"16,24"
"01/05/2020 23:40:05";"16,34"
"01/05/2020 23:46:35";"16,14"
"01/05/2020 23:46:42";"16,13"
"01/05/2020 23:49:14";"16,29"
"01/05/2020 23:49:27";"16,33"
"02/05/2020 00:23:50";"16,48"
"02/05/2020 00:23:56";"16,54"
"02/05/2020 00:29:58";"16,35"
"02/05/2020 00:30:08";"16,33"
"02/05/2020 00:33:13";"16,52"
"02/05/2020 00:33:23";"16,55"
"02/05/2020 00:41:56";"16,38"
"02/05/2020 00:42:02";"16,34"
"02/05/2020 00:53:24";"16,53"
"02/05/2020 00:53:35";"16,55"
"02/05/2020 00:56:36";"16,36"
"02/05/2020 00:57:01";"16,34"
"02/05/2020 01:07:30";"16,53"
"02/05/2020 01:07:33";"16,57"
"02/05/2020 01:20:39";"16,38"
"02/05/2020 01:20:45";"16,36"
"02/05/2020 01:26:03";"16,47"
"02/05/2020 01:26:25";"16,59"
"02/05/2020 02:03:12";"16,76"
"02/05/2020 02:03:21";"16,8"
"02/05/2020 02:40:06";"16,67"
"02/05/2020 02:40:42";"16,58"
"02/05/2020 02:50:21";"16,39"
"02/05/2020 02:50:41";"16,28"
"02/05/2020 02:53:48";"16,47"
"02/05/2020 02:53:53";"16,48"
"02/05/2020 03:05:09";"16,66"
"02/05/2020 03:05:17";"16,7"
"02/05/2020 03:07:00";"16,52"
"02/05/2020 03:07:06";"16,5"
"02/05/2020 03:53:43";"16,67"
"02/05/2020 03:53:56";"16,7"
"02/05/2020 04:02:22";"16,5"
"02/05/2020 04:02:39";"16,47"
"02/05/2020 04:04:15";"16,64"
"02/05/2020 04:04:19";"16,67"
"02/05/2020 04:37:45";"16,84"
"02/05/2020 04:38:01";"16,89"
"02/05/2020 04:40:29";"16,71"
"02/05/2020 04:40:35";"16,69"
"02/05/2020 05:13:13";"16,89"
"02/05/2020 05:13:20";"16,91"
"02/05/2020 05:36:29";"16,72"
"02/05/2020 05:36:32";"16,7"
"02/05/2020 05:41:57";"16,51"
"02/05/2020 05:42:01";"16,48"
"02/05/2020 05:44:57";"16,65"
"02/05/2020 05:45:36";"16,69"
"02/05/2020 05:47:01";"16,82"
"02/05/2020 05:47:35";"16,9"
"02/05/2020 06:02:00";"17,08"
"02/05/2020 06:02:11";"17,1"
"02/05/2020 06:09:08";"16,9"
"02/05/2020 06:09:14";"16,87"
"02/05/2020 06:21:31";"16,82"
"02/05/2020 06:22:05";"16,66"
"02/05/2020 06:23:24";"16,84"
"02/05/2020 06:23:33";"16,86"
"02/05/2020 06:28:01";"16,66"
"02/05/2020 06:28:04";"16,64"
"02/05/2020 06:34:33";"16,83"
"02/05/2020 06:34:39";"16,85"
"02/05/2020 06:35:38";"16,48"
"02/05/2020 06:35:58";"16,53"
"02/05/2020 06:36:42";"16,7"
"02/05/2020 06:37:03";"16,76"
"02/05/2020 06:38:14";"16,58"
"02/05/2020 06:38:21";"16,55"
"02/05/2020 06:45:19";"16,74"
"02/05/2020 06:45:22";"16,77"
"02/05/2020 06:46:47";"16,94"
"02/05/2020 06:47:21";"17,02"
"02/05/2020 06:51:57";"16,84"
"02/05/2020 06:52:18";"16,7"
"02/05/2020 06:55:38";"16,9"
"02/05/2020 06:55:41";"16,92"
"02/05/2020 06:57:00";"17,05"
"02/05/2020 06:57:22";"17,13"
"02/05/2020 06:58:36";"16,94"
"02/05/2020 06:58:39";"16,9"
"02/05/2020 07:05:09";"17,09"
"02/05/2020 07:05:14";"17,12"
"02/05/2020 07:06:11";"17,02"
"02/05/2020 07:06:36";"16,89"
"02/05/2020 07:09:31";"17,08"
"02/05/2020 07:09:39";"17,09"
"02/05/2020 07:10:39";"16,88"
"02/05/2020 07:10:42";"16,87"
"02/05/2020 07:17:22";"16,99"
"02/05/2020 07:17:45";"17,12"
"02/05/2020 07:29:05";"16,93"
"02/05/2020 07:29:25";"16,91"
"02/05/2020 07:30:24";"16,67"
"02/05/2020 07:30:28";"16,65"
"02/05/2020 07:33:10";"16,85"
"02/05/2020 07:33:17";"16,88"
"02/05/2020 07:55:53";"17,05"
"02/05/2020 07:56:21";"17,08"
"02/05/2020 08:03:00";"16,89"
"02/05/2020 08:03:15";"16,87"
"02/05/2020 08:07:43";"17,05"
"02/05/2020 08:07:47";"17,09"
"02/05/2020 08:24:56";"17,26"
"02/05/2020 08:24:59";"17,29"
"02/05/2020 08:34:39";"17,11"
"02/05/2020 08:34:56";"17,09"
"02/05/2020 09:08:03";"16,96"
"02/05/2020 09:08:25";"16,88"
"02/05/2020 09:09:45";"17,08"
"02/05/2020 09:10:01";"17,1"
"02/05/2020 09:11:50";"16,91"
"02/05/2020 09:12:03";"16,89"
"02/05/2020 09:14:51";"17,08"
"02/05/2020 09:15:08";"17,13"
"02/05/2020 09:25:40";"17,3"
"02/05/2020 09:25:43";"17,34"
"02/05/2020 09:31:06";"17,18"
"02/05/2020 09:31:21";"17,14"
"02/05/2020 09:37:25";"17,28"
"02/05/2020 09:38:02";"17,38"
"02/05/2020 09:45:12";"17,19"
"02/05/2020 09:45:17";"17,17"
"02/05/2020 09:46:53";"17,36"
"02/05/2020 09:47:03";"17,37"
"02/05/2020 09:53:16";"17,19"
"02/05/2020 09:53:22";"17,16"
"02/05/2020 09:55:21";"17,34"
"02/05/2020 09:55:25";"17,37"
"02/05/2020 10:08:45";"17,55"
"02/05/2020 10:08:48";"17,57"
"02/05/2020 10:10:24";"17,38"
"02/05/2020 10:10:28";"17,36"
"02/05/2020 10:12:35";"17,54"
"02/05/2020 10:12:38";"17,58"
"02/05/2020 10:13:34";"17,32"
"02/05/2020 10:13:40";"17,3"
"02/05/2020 10:15:00";"17,49"
"02/05/2020 10:15:21";"17,57"
"02/05/2020 10:22:28";"17,37"
"02/05/2020 10:22:34";"17,35"
"02/05/2020 10:28:45";"17,51"
"02/05/2020 10:28:56";"17,57"
"02/05/2020 10:33:01";"17,37"
"02/05/2020 10:33:07";"17,35"
"02/05/2020 10:41:56";"17,52"
"02/05/2020 10:42:00";"17,55"
"02/05/2020 10:43:15";"17,36"
"02/05/2020 10:43:21";"17,34"
"02/05/2020 10:44:16";"17,54"
"02/05/2020 10:45:08";"17,56"
"02/05/2020 10:49:09";"17,75"
"02/05/2020 10:49:13";"17,77"
"02/05/2020 10:50:08";"17,54"
"02/05/2020 10:50:14";"17,52"
"02/05/2020 11:00:05";"17,37"
"02/05/2020 11:00:15";"17,31"
"02/05/2020 11:02:34";"17,46"
"02/05/2020 11:02:58";"17,52"
"02/05/2020 11:05:16";"17,69"
"02/05/2020 11:05:23";"17,72"
"02/05/2020 11:08:13";"17,89"
"02/05/2020 11:08:22";"17,98"
"02/05/2020 11:10:30";"17,84"
"02/05/2020 11:10:33";"17,77"
"02/05/2020 11:11:28";"17,46"
"02/05/2020 11:11:37";"17,43"
"02/05/2020 11:17:19";"17,62"
"02/05/2020 11:17:29";"17,68"
"02/05/2020 11:19:42";"17,54"
"02/05/2020 11:20:23";"17,43"
"02/05/2020 11:21:45";"17,23"
"02/05/2020 11:22:02";"17,2"
"02/05/2020 11:22:45";"17,34"
"02/05/2020 11:23:06";"17,42"
"02/05/2020 11:25:17";"17,61"
"02/05/2020 11:25:21";"17,64"
"02/05/2020 11:28:21";"17,46"
"02/05/2020 11:28:28";"17,42"
"02/05/2020 11:30:54";"17,58"
"02/05/2020 11:31:17";"17,66"
"02/05/2020 11:34:52";"17,5"
"02/05/2020 11:35:21";"17,38"
"02/05/2020 11:38:34";"17,57"
"02/05/2020 11:38:42";"17,59"
"02/05/2020 11:45:54";"17,41"
"02/05/2020 11:45:58";"17,38"
"02/05/2020 11:47:35";"17,55"
"02/05/2020 11:47:39";"17,59"
"02/05/2020 11:50:17";"17,39"
"02/05/2020 11:50:21";"17,37"
"02/05/2020 11:56:13";"17,55"
"02/05/2020 11:56:19";"17,58"
"02/05/2020 12:06:22";"17,39"
"02/05/2020 12:06:28";"17,37"
"02/05/2020 12:12:36";"17,54"
"02/05/2020 12:13:02";"17,73"
"02/05/2020 12:14:26";"17,91"
"02/05/2020 12:14:32";"17,95"
"02/05/2020 12:15:32";"17,52"
"02/05/2020 12:15:34";"17,49"
"02/05/2020 12:19:06";"17,63"
"02/05/2020 12:19:09";"17,69"
"02/05/2020 12:20:04";"17,41"
"02/05/2020 12:20:22";"17,36"
"02/05/2020 12:22:15";"17,55"
"02/05/2020 12:22:20";"17,58"
"02/05/2020 12:24:15";"17,75"
"02/05/2020 12:24:24";"17,82"
"02/05/2020 12:27:08";"18,02"
"02/05/2020 12:27:12";"18,04"
"02/05/2020 12:28:09";"17,59"
"02/05/2020 12:28:13";"17,56"
"02/05/2020 12:30:40";"17,76"
"02/05/2020 12:30:46";"17,81"
"02/05/2020 12:31:45";"18"
"02/05/2020 12:32:12";"18,02"
"02/05/2020 12:32:43";"17,54"
"02/05/2020 12:33:13";"17,59"
"02/05/2020 12:34:09";"17,36"
"02/05/2020 12:34:18";"17,33"
"02/05/2020 12:35:41";"17,52"
"02/05/2020 12:35:45";"17,54"
"02/05/2020 12:36:38";"18,05"
"02/05/2020 12:36:48";"18,03"
"02/05/2020 12:38:40";"17,87"
"02/05/2020 12:39:06";"17,8"
"02/05/2020 12:39:49";"17,41"
"02/05/2020 12:40:19";"17,38"
"02/05/2020 12:40:52";"17,55"
"02/05/2020 12:41:26";"17,62"
"02/05/2020 12:44:40";"17,48"
"02/05/2020 12:44:50";"17,37"
"02/05/2020 12:46:00";"17,52"
"02/05/2020 12:46:16";"17,71"
"02/05/2020 12:47:24";"17,52"
"02/05/2020 12:47:28";"17,49"
"02/05/2020 12:51:27";"17,67"
"02/05/2020 12:51:30";"17,7"
"02/05/2020 12:52:30";"17,5"
"02/05/2020 12:52:33";"17,48"
"02/05/2020 12:53:35";"17,68"
"02/05/2020 12:53:39";"17,72"
"02/05/2020 12:54:35";"17,96"
"02/05/2020 12:54:53";"18,01"
"02/05/2020 12:55:46";"17,77"
"02/05/2020 12:55:54";"17,72"
"02/05/2020 12:57:05";"17,52"
"02/05/2020 12:57:08";"17,49"
"02/05/2020 12:58:40";"17,69"
"02/05/2020 12:58:46";"17,76"
"02/05/2020 13:01:06";"17,96"
"02/05/2020 13:01:15";"17,98"
"02/05/2020 13:02:04";"17,71"
"02/05/2020 13:02:42";"17,77"
"02/05/2020 13:03:38";"17,93"
"02/05/2020 13:03:44";"17,98"
"02/05/2020 13:04:16";"17,88"
"02/05/2020 13:04:46";"17,75"
"02/05/2020 13:05:14";"17,5"
"02/05/2020 13:05:49";"17,46"
"02/05/2020 13:08:04";"17,63"
"02/05/2020 13:08:10";"17,66"
"02/05/2020 13:11:10";"17,47"
"02/05/2020 13:11:13";"17,45"
"02/05/2020 13:12:10";"17,7"
"02/05/2020 13:12:13";"17,72"
"02/05/2020 13:16:34";"17,7"
"02/05/2020 13:16:51";"17,92"
"02/05/2020 13:18:38";"17,85"
"02/05/2020 13:19:05";"17,68"
"02/05/2020 13:20:22";"17,49"
"02/05/2020 13:20:26";"17,47"
"02/05/2020 13:22:30";"17,66"
"02/05/2020 13:22:33";"17,68"
"02/05/2020 13:23:20";"17,88"
"02/05/2020 13:23:39";"17,91"
"02/05/2020 13:24:38";"18,26"
"02/05/2020 13:24:41";"18,24"
"02/05/2020 13:25:37";"17,88"
"02/05/2020 13:25:42";"17,82"
"02/05/2020 13:30:51";"17,67"
"02/05/2020 13:31:15";"17,54"
"02/05/2020 13:33:11";"17,74"
"02/05/2020 13:33:17";"17,76"
"02/05/2020 13:36:31";"17,58"
"02/05/2020 13:36:37";"17,55"
"02/05/2020 13:38:58";"17,73"
"02/05/2020 13:39:17";"17,77"
"02/05/2020 13:41:46";"17,93"
"02/05/2020 13:41:51";"17,97"
"02/05/2020 13:43:58";"17,78"
"02/05/2020 13:44:02";"17,73"
"02/05/2020 13:45:24";"17,92"
"02/05/2020 13:45:29";"17,95"
"02/05/2020 13:46:42";"17,75"
"02/05/2020 13:46:47";"17,72"
"02/05/2020 13:47:45";"17,5"
"02/05/2020 13:47:58";"17,52"
"02/05/2020 13:49:20";"17,71"
"02/05/2020 13:49:23";"17,75"
"02/05/2020 13:50:55";"17,89"
"02/05/2020 13:51:01";"17,96"
"02/05/2020 13:52:23";"17,78"
"02/05/2020 13:52:26";"17,74"
"02/05/2020 13:53:59";"17,55"
"02/05/2020 13:54:40";"17,51"
"02/05/2020 14:01:47";"17,68"
"02/05/2020 14:01:56";"17,73"
"02/05/2020 14:03:44";"17,59"
"02/05/2020 14:04:03";"17,52"
"02/05/2020 14:05:34";"17,71"
"02/05/2020 14:05:37";"17,74"
"02/05/2020 14:13:17";"17,88"
"02/05/2020 14:13:47";"18,04"
"02/05/2020 14:19:07";"18,21"
"02/05/2020 14:19:12";"18,25"
"02/05/2020 14:20:10";"18,13"
"02/05/2020 14:20:16";"18,02"
"02/05/2020 14:21:18";"17,9"
"02/05/2020 14:21:26";"17,82"
"02/05/2020 14:24:53";"17,63"
"02/05/2020 14:25:01";"17,6"
"02/05/2020 14:26:26";"17,78"
"02/05/2020 14:26:47";"17,84"
"02/05/2020 14:28:38";"17,98"
"02/05/2020 14:29:03";"18,07"
"02/05/2020 14:34:06";"17,87"
"02/05/2020 14:34:13";"17,83"
"02/05/2020 14:35:37";"17,97"
"02/05/2020 14:36:05";"18,15"
"02/05/2020 14:37:18";"17,98"
"02/05/2020 14:37:21";"17,93"
"02/05/2020 14:38:19";"17,37"
"02/05/2020 14:38:26";"17,36"
"02/05/2020 14:39:37";"17,54"
"02/05/2020 14:39:41";"17,56"
"02/05/2020 14:41:49";"17,71"
"02/05/2020 14:42:10";"17,92"
"02/05/2020 14:42:45";"18,42"
"02/05/2020 14:43:12";"18,26"
"02/05/2020 14:43:53";"18,06"
"02/05/2020 14:44:27";"17,89"
"02/05/2020 14:45:25";"17,51"
"02/05/2020 14:45:31";"17,49"
"02/05/2020 14:46:25";"17,19"
"02/05/2020 14:46:31";"17,18"
"02/05/2020 14:47:28";"17,4"
"02/05/2020 14:47:48";"17,39"
"02/05/2020 14:49:50";"17,25"
"02/05/2020 14:50:26";"17,16"
"02/05/2020 14:54:56";"17,34"
"02/05/2020 14:55:31";"17,51"
"02/05/2020 14:56:37";"17,31"
"02/05/2020 14:56:40";"17,28"
"02/05/2020 15:03:46";"17,46"
"02/05/2020 15:03:50";"17,51"
"02/05/2020 15:04:55";"17,71"
"02/05/2020 15:04:59";"17,74"
"02/05/2020 15:13:57";"17,57"
"02/05/2020 15:14:04";"17,48"
"02/05/2020 15:14:51";"17,29"
"02/05/2020 15:15:09";"17,22"
"02/05/2020 15:15:57";"17,48"
"02/05/2020 15:16:10";"17,52"
"02/05/2020 15:19:11";"17,32"
"02/05/2020 15:19:21";"17,31"
"02/05/2020 15:21:31";"17,43"
"02/05/2020 15:21:49";"17,54"
"02/05/2020 15:22:49";"17,83"
"02/05/2020 15:22:56";"17,86"
"02/05/2020 15:24:31";"17,67"
"02/05/2020 15:25:06";"17,34"
"02/05/2020 15:26:28";"17,46"
"02/05/2020 15:26:51";"17,56"
"02/05/2020 15:30:24";"17,75"
