﻿"oid","Nombre","ID estructura","Nodo Padre","Estado"
"2.16.858.0.0.0.1.0.0.0.3","Secretaría Nacional de Ciencia y Tecnología","1001563","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4","Agencia de Compras y Contrataciones del Estado","1001564","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.0","Consejo Directivo Honorario","1001568","Agencia de Compras y Contrataciones del Estado","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.1","Coordinación General","1001569","Agencia de Compras y Contrataciones del Estado","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.1.0","Secretaría General","1001570","Coordinación General","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.1.1","Gestión Humana","1001571","Coordinación General","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.1.2","Comunicación","1001572","Coordinación General","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.2","Administración y Finanzas","1001573","Agencia de Compras y Contrataciones del Estado","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.3","Tecnología","1001574","Agencia de Compras y Contrataciones del Estado","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.4","Innovación y Proyectos","1001575","Agencia de Compras y Contrataciones del Estado","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.5","Operaciones","1001576","Agencia de Compras y Contrataciones del Estado","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.5.0","Atención a usuarios","1001577","Operaciones","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.5.1","Catálogo","1001578","Operaciones","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.5.2","Gestión del Conocimiento","1001579","Operaciones","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.6","Regulación","1001580","Agencia de Compras y Contrataciones del Estado","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.6.0","Observatorio","1001581","Regulación","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.6.1","Asesoría Legal y Normativa","1001582","Regulación","Habilitada"
"2.16.858.0.0.0.1.0.0.0.4.6.2","Acreditación y Control","1001583","Regulación","Habilitada"
"2.16.858.0.0.0.1.0.0.0.5","Unidad Nacional de Seguridad Vial","1001565","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.6","Secretaría Nacional de Ambiente, Agua y Cambio Climático","1001566","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.7","Coordinación de los Servicios de Inteligencia del Estado","1001567","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.8","Secretaría Nacional para la Lucha contra el Lavado de Activos y el Financiamiento del Terrorismo","1001584","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.0.8.0","Secretaría Nacional","1001606","Secretaría Nacional para la Lucha contra el Lavado de Activos y el Financiamiento del Terrorismo","Habilitada"
"2.16.858.0.0.0.1.0.0.0.8.0.0","Administración","1001607","Secretaría Nacional","Habilitada"
"2.16.858.0.0.0.1.0.0.0.8.0.1","Dirección de Fiscalización","1001608","Secretaría Nacional","Habilitada"
"2.16.858.0.0.0.1.0.0.0.8.0.1.0","Apoyo a la Investigación","1001609","Dirección de Fiscalización","Habilitada"
"2.16.858.0.0.0.1.0.0.0.8.0.1.1","Fiscalización","1001610","Dirección de Fiscalización","Habilitada"
"2.16.858.0.0.0.1.0.0.0.8.0.2","Registro de Sujetos Obligados","1001611","Secretaría Nacional","Habilitada"
"2.16.858.0.0.0.1.0.0.0.8.0.3","Observatorio de Análisis Estratégico","1001612","Secretaría Nacional","Habilitada"
"2.16.858.0.0.0.1.0.0.0.8.0.4","Asuntos Internacionales","1001613","Secretaría Nacional","Habilitada"
"2.16.858.0.0.0.1.0.0.0.8.0.5","Asesoría Jurídica","1001614","Secretaría Nacional","Habilitada"
"2.16.858.0.0.0.1.0.0.0.9","Unidad de Asesoramiento y Monitoreo de Políticas","1001585","Presidencia de la República y Unidades Dependientes","Habilitada"
"2.16.858.0.0.0.1.0.0.1","Casa Militar","1000026","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.0.0.2","Oficina de Planeamiento y Presupuesto","1000027","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.0.0.3","Unidad Reguladora de Servicios de Energía y Agua","1000028","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.0.0.4","Instituto Nacional de Estadística","1000029","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.0.0.5","Oficina Nacional del Servicio Civil","1000030","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.0.0.6","Unidad Reguladora de los Servicios de Comunicaciones","1000031","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.0.0.6.0","Comisión Directiva","1001500","Unidad Reguladora de los Servicios de Comunicaciones","Habilitada"
"2.16.858.0.0.0.1.0.0.6.0.0","División Secretaría General","1001501","Comisión Directiva","Habilitada"
"2.16.858.0.0.0.1.0.0.6.0.1","División Asesoría","1001502","Comisión Directiva","Habilitada"
"2.16.858.0.0.0.1.0.0.6.0.2","División Auditoría Interna","1001503","Comisión Directiva","Habilitada"
"2.16.858.0.0.0.1.0.0.6.0.3","Departamento Relaciones Internacionales","1001504","Comisión Directiva","Habilitada"
"2.16.858.0.0.0.1.0.0.6.0.4","Departamento Comunicación Institucional","1001505","Comisión Directiva","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1","Area Gerencia General","1001506","Unidad Reguladora de los Servicios de Comunicaciones","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.0","División Administración y Finanzas","1001507","Area Gerencia General","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.0.0","Departamento de Contabilidad y Finanzas","1001508","División Administración y Finanzas","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.0.1","Departamento de Recursos Humanos","1001509","División Administración y Finanzas","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.1","División Ingeniería en Telecomunicaciones","1001510","Area Gerencia General","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.1.0","Departamento de Teledifusión","1001511","División Ingeniería en Telecomunicaciones","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.1.1","Departamento de Administración del Espectro","1001512","División Ingeniería en Telecomunicaciones","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.1.2","Departamento de Telecomunicaciones","1001513","División Ingeniería en Telecomunicaciones","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.1.3","Departamento de Contralor","1001514","División Ingeniería en Telecomunicaciones","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.2","División Servicios Postales","1001515","Area Gerencia General","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.3","División Regulación Jurídica y Económica","1001516","Area Gerencia General","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.3.0","Departamento Juridico","1001517","División Regulación Jurídica y Económica","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.3.1","Departamento de Regulación e Investigación Económica","1001518","División Regulación Jurídica y Económica","Habilitada"
"2.16.858.0.0.0.1.0.0.6.1.3.2","Departamento de Defensa de la Competencia y del Consumidor","1001519","División Regulación Jurídica y Económica","Habilitada"
"2.16.858.0.0.0.1.0.0.7","Agencia de Gobierno Electrónico y Sociedad de la Información","1000000","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.0.0.7.0","Consejo Directivo Honorario","1000001","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.1","Dirección Ejecutiva","1000002","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.1.0","División Secretaria General","1000321","Dirección Ejecutiva","Habilitada"
"2.16.858.0.0.0.1.0.0.7.1.1","División Jurídica","1001952","Dirección Ejecutiva","Habilitada"
"2.16.858.0.0.0.1.0.0.7.1.2","División Agenda Digital","1000323","Dirección Ejecutiva","Habilitada"
"2.16.858.0.0.0.1.0.0.7.1.3","División Comunicación Institucional","1000324","Dirección Ejecutiva","Habilitada"
"2.16.858.0.0.0.1.0.0.7.10","Unidades Desconcentradas","1001439","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.10.0","Unidad de Regulación y Control de Datos Personales","1001440","Unidades Desconcentradas","Habilitada"
"2.16.858.0.0.0.1.0.0.7.10.0.0","Consejo Ejecutivo","1001481","Unidad de Regulación y Control de Datos Personales","Habilitada"
"2.16.858.0.0.0.1.0.0.7.10.0.1","Consejo Consultivo","1001482","Unidad de Regulación y Control de Datos Personales","Habilitada"
"2.16.858.0.0.0.1.0.0.7.10.1","Unidad de Acceso a la Información Pública","1001441","Unidades Desconcentradas","Habilitada"
"2.16.858.0.0.0.1.0.0.7.10.1.0","Consejo Ejecutivo","1001483","Unidad de Acceso a la Información Pública","Habilitada"
"2.16.858.0.0.0.1.0.0.7.10.1.1","Consejo Consultivo","1001484","Unidad de Acceso a la Información Pública","Habilitada"
"2.16.858.0.0.0.1.0.0.7.16","Infraestructura de Clave Pública (PKI Uruguay)","1000015","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.16.0","Unidad de Certificación Electrónica","1001956","Infraestructura de Clave Pública (PKI Uruguay)","Habilitada"
"2.16.858.0.0.0.1.0.0.7.16.0.0","Consejo Ejecutivo","1001957","Unidad de Certificación Electrónica","Habilitada"
"2.16.858.0.0.0.1.0.0.7.16.0.1","Consejo Consultivo","1001958","Unidad de Certificación Electrónica","Habilitada"
"2.16.858.0.0.0.1.0.0.7.17","Unidad Nacional de Asignación de OID (UNAOID)","1001442","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.2","Area Transformación Organizacional","1000003","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.2.0","División de Fortalecimiento de Gobierno Digital","1000017","Area Transformación Organizacional","Habilitada"
"2.16.858.0.0.0.1.0.0.7.2.1","División de Sistemas de Información","1000018","Area Transformación Organizacional","Habilitada"
"2.16.858.0.0.0.1.0.0.7.2.2","División de Gestión del Cambio","1000326","Area Transformación Organizacional","Habilitada"
"2.16.858.0.0.0.1.0.0.7.2.3","División de Proyectos Sectoriales","1001426","Area Transformación Organizacional","Habilitada"
"2.16.858.0.0.0.1.0.0.7.3","Area Servicios Digitales","1000004","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.3.0","División Web Pública Nacional","1000005","Area Servicios Digitales","Habilitada"
"2.16.858.0.0.0.1.0.0.7.3.1","División Plataforma de Servicios","1000006","Area Servicios Digitales","Habilitada"
"2.16.858.0.0.0.1.0.0.7.3.2","División Atención a la Ciudadanía","1000007","Area Servicios Digitales","Habilitada"
"2.16.858.0.0.0.1.0.0.7.3.3","División Calidad de Servicios Digitales","1001427","Area Servicios Digitales","Habilitada"
"2.16.858.0.0.0.1.0.0.7.4","Area Tecnología de la Información","1000008","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.4.0","División Arquitectura de Gobierno","1000009","Area Tecnología de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.4.1","División Optimización de TI","1000010","Area Tecnología de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.4.2","División Nuevas Tecnologías","1001953","Area Tecnología de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.5","Area Seguridad de la Información - CERTuy","1000013","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.5.1","División Centro de Respuesta a Incidentes de Ciberseguridad (CERT)","1000328","Area Seguridad de la Información - CERTuy","Habilitada"
"2.16.858.0.0.0.1.0.0.7.5.2","División Centro de Operaciones de Ciberseguridad (SOC)","1000329","Area Seguridad de la Información - CERTuy","Habilitada"
"2.16.858.0.0.0.1.0.0.7.5.3","División Identificación Electrónica","1001428","Area Seguridad de la Información - CERTuy","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.0.7.5.4","División Gestión y Auditoría en Seguridad de la Información","1001954","Area Seguridad de la Información - CERTuy","Habilitada"
"2.16.858.0.0.0.1.0.0.7.5.5","División Identificación Electrónica","1001955","Area Seguridad de la Información - CERTuy","Habilitada"
"2.16.858.0.0.0.1.0.0.7.6","Area Ciudadanía Digital","1000014","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.6.0","División Gobierno Abierto","1000330","Area Ciudadanía Digital","Habilitada"
"2.16.858.0.0.0.1.0.0.7.6.1","División Comunidades Digitales","1000332","Area Ciudadanía Digital","Habilitada"
"2.16.858.0.0.0.1.0.0.7.6.2","División Derecho Ciudadano","1000333","Area Ciudadanía Digital","Habilitada"
"2.16.858.0.0.0.1.0.0.7.7","Area Planificación Estratégica","1000016","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.7.0","División Gestión Estratégica","1000334","Area Planificación Estratégica","Habilitada"
"2.16.858.0.0.0.1.0.0.7.7.1","División Gestión de Proyectos","1000335","Area Planificación Estratégica","Habilitada"
"2.16.858.0.0.0.1.0.0.7.7.2","División Gestión del Conocimiento","1001429","Area Planificación Estratégica","Habilitada"
"2.16.858.0.0.0.1.0.0.7.7.3","División Gestión Humana","1001430","Area Planificación Estratégica","Habilitada"
"2.16.858.0.0.0.1.0.0.7.8","Area Operaciones de TI","1001431","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.8.0","División Infraestructura","1001432","Area Operaciones de TI","Habilitada"
"2.16.858.0.0.0.1.0.0.7.8.1","División Soluciones de TI","1001433","Area Operaciones de TI","Habilitada"
"2.16.858.0.0.0.1.0.0.7.8.2","División Infraestructura","1001434","Area Operaciones de TI","Habilitada"
"2.16.858.0.0.0.1.0.0.7.8.3","División Calidad de Servicios de Operación","1001435","Area Operaciones de TI","Habilitada"
"2.16.858.0.0.0.1.0.0.7.9","Area Administración y Finanzas","1001436","Agencia de Gobierno Electrónico y Sociedad de la Información","Habilitada"
"2.16.858.0.0.0.1.0.0.7.9.0","División Contabilidad y Finanzas","1001437","Area Administración y Finanzas","Habilitada"
"2.16.858.0.0.0.1.0.0.7.9.1","División Adquisiciones","1001438","Area Administración y Finanzas","Habilitada"
"2.16.858.0.0.0.1.0.0.8","Secretaría Nacional del Deporte","1001410","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.0.0.8.0","Gerencia Nacional","1001939","Secretaría Nacional del Deporte","Habilitada"
"2.16.858.0.0.0.1.0.0.8.1","Área Deporte Comunitario","1001940","Secretaría Nacional del Deporte","Habilitada"
"2.16.858.0.0.0.1.0.0.8.2","Área Deporte Federado","1001941","Secretaría Nacional del Deporte","Habilitada"
"2.16.858.0.0.0.1.0.0.8.3","Área Deporte y Educación","1001942","Secretaría Nacional del Deporte","Habilitada"
"2.16.858.0.0.0.1.0.0.8.4","Área Programas Especiales","1001943","Secretaría Nacional del Deporte","Habilitada"
"2.16.858.0.0.0.1.0.0.9","Dirección de Derechos Humanos","1001499","Unidades Ejecutoras","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1","Otras Jerarquías Funcionales","NULL","Presidencia de la República","Habilitada"
"2.16.858.0.0.0.1.0.1.1","Unidad Nacional de Seguridad Vial","1001425","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.10","Secretaría de Derechos Humanos de Presidencia","1001543","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.11","Programa Nacional de Salud Bucal Escolar","1001910","Otras Jerarquías Funcionales","Habilitada"
"2.16.858.0.0.0.1.0.1.2","Junta Nacional de Drogas","1001447","Otras Jerarquías Funcionales","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0","Secretaría Nacional de Drogas","1001449","Junta Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.0","Administración","1001450","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.1","Atención y Tratamiento","1001451","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.10","Prevención","1001460","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.11","Relaciones Internacionales y Cooperación","1001461","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.2","Comunicación y Prensa","1001452","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.3","Control y Regulación de la Oferta","1001453","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.4","Descentralización","1001454","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.5","Equidad Social","1001455","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.6","Evaluación y Monitoreo","1001456","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.7","Fondo de Bienes Decomisados","1001457","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.8","Formación","1001458","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.2.0.9","Observatorio Uruguayo de Drogas","1001459","Secretaría Nacional de Drogas","Habilitada"
"2.16.858.0.0.0.1.0.1.3","Agencia de Compras y Contrataciones del Estado","1001480","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.0","Consejo Directivo Honorario","1001521","Agencia de Compras y Contrataciones del Estado","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.1","Coordinación General","1001522","Agencia de Compras y Contrataciones del Estado","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.1.0","Secretaría General","1001528","Coordinación General","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.1.1","Gestión Humana","1001529","Coordinación General","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.1.2","Comunicación","1001530","Coordinación General","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.2","Administración y Finanzas","1001523","Agencia de Compras y Contrataciones del Estado","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.3","Tecnología","1001524","Agencia de Compras y Contrataciones del Estado","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.4","Innovación y Proyectos","1001525","Agencia de Compras y Contrataciones del Estado","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.5","Operaciones","1001526","Agencia de Compras y Contrataciones del Estado","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.5.0","Atención a usuarios","1001531","Operaciones","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.5.1","Catálogo","1001532","Operaciones","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.5.2","Gestión del Conocimiento","1001533","Operaciones","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.6","Regulación","1001527","Agencia de Compras y Contrataciones del Estado","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.6.0","Observatorio","1001534","Regulación","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.6.1","Asesoría Legal y Normativa","1001535","Regulación","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.3.6.2","Acreditación y Control","1001536","Regulación","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.4","Agencia Uruguaya de Cooperación Internacional","1001537","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.5","Sistema Nacional de Emergencias","1001538","Otras Jerarquías Funcionales","Habilitada"
"2.16.858.0.0.0.1.0.1.5.0","Dirección Nacional","1001732","Sistema Nacional de Emergencias","Habilitada"
"2.16.858.0.0.0.1.0.1.5.0.0","Secretaría de la Junta Nacional de Emergencias y Reducción de Riesgos","1001739","Dirección Nacional","Habilitada"
"2.16.858.0.0.0.1.0.1.5.0.1","Área Operativa y Logística","1001740","Dirección Nacional","Habilitada"
"2.16.858.0.0.0.1.0.1.5.0.2","Área Planificación","1001741","Dirección Nacional","Habilitada"
"2.16.858.0.0.0.1.0.1.5.0.3","Área Información","1001742","Dirección Nacional","Habilitada"
"2.16.858.0.0.0.1.0.1.5.0.4","Área Capacitación","1001743","Dirección Nacional","Habilitada"
"2.16.858.0.0.0.1.0.1.5.0.5","Área Gestión territorial","1001744","Dirección Nacional","Habilitada"
"2.16.858.0.0.0.1.0.1.5.0.6","Área Voluntariado","1001745","Dirección Nacional","Habilitada"
"2.16.858.0.0.0.1.0.1.5.0.7","Área Comunicación","1001746","Dirección Nacional","Habilitada"
"2.16.858.0.0.0.1.0.1.5.0.8","Área Secretaría","1001747","Dirección Nacional","Habilitada"
"2.16.858.0.0.0.1.0.1.6","Secretaría Nacional de Lucha contra el Lavado de Activo y el Financiamiento del Terrorismo","1001539","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.7","Unidad Nacional de Seguridad Vial","1001540","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.8","Secretaría de Ciencia y Tecnología","1001541","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.0.1.9","Infraestructura de Datos Espaciales de Uruguay","1001542","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.1","Ministerios","1000260","Poder Ejecutivo","Habilitada"
"2.16.858.0.0.0.1.1.0","Ministerio del interior","1000261","Ministerios","Habilitada"
"2.16.858.0.0.0.1.1.0.0","Unidades Ejecutoras","NULL","Ministerio del interior","Habilitada"
"2.16.858.0.0.0.1.1.0.0.0","Inspección Nacional de Policía","1000032","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.0.0.1","Registro Nacional de Empresas de Seguridad","1000033","Unidades Ejecutoras","Habilitada"
