FechaHora;Valor
"01/04/2023 07:42:11";"23,63"
"01/04/2023 07:45:11";"23,63"
"01/04/2023 07:48:11";"23,63"
"01/04/2023 07:51:12";"23,63"
"01/04/2023 07:58:12";"23,75"
"01/04/2023 07:59:13";"23,63"
"01/04/2023 08:13:14";"23,63"
"01/04/2023 08:36:17";"23,63"
"01/04/2023 08:39:17";"23,63"
"01/04/2023 08:42:17";"23,63"
"01/04/2023 09:30:22";"23,63"
"01/04/2023 09:33:23";"23,63"
"01/04/2023 09:40:23";"23,63"
"01/04/2023 09:57:26";"23,75"
"01/04/2023 09:58:26";"23,63"
"01/04/2023 09:59:26";"23,75"
"01/04/2023 10:42:31";"23,75"
"01/04/2023 10:45:32";"23,75"
"01/04/2023 10:46:32";"23,63"
"01/04/2023 10:48:32";"23,75"
"01/04/2023 10:51:32";"23,75"
"01/04/2023 10:54:32";"23,75"
"01/04/2023 10:56:33";"23,75"
"01/04/2023 10:59:33";"23,75"
"01/04/2023 11:02:33";"23,75"
"01/04/2023 11:05:33";"23,75"
"01/04/2023 11:08:33";"23,75"
"01/04/2023 11:11:34";"23,75"
"01/04/2023 11:14:34";"23,75"
"01/04/2023 11:17:34";"23,75"
"01/04/2023 11:20:35";"23,75"
"01/04/2023 11:23:35";"23,75"
"01/04/2023 11:29:36";"23,88"
"01/04/2023 11:30:36";"23,75"
"01/04/2023 11:38:37";"23,88"
"01/04/2023 11:39:37";"23,75"
"01/04/2023 11:44:37";"23,88"
"01/04/2023 11:49:38";"23,75"
"01/04/2023 11:50:38";"23,88"
"01/04/2023 11:54:38";"23,88"
"01/04/2023 11:57:39";"23,88"
"01/04/2023 12:00:39";"23,88"
"01/04/2023 12:03:39";"23,88"
"01/04/2023 12:06:40";"23,75"
"01/04/2023 12:09:40";"23,88"
"01/04/2023 12:12:40";"23,88"
"01/04/2023 12:15:40";"23,75"
"01/04/2023 12:18:41";"23,75"
"01/04/2023 12:21:41";"23,75"
"01/04/2023 12:24:41";"23,75"
"01/04/2023 12:27:42";"23,88"
"01/04/2023 12:41:43";"23,75"
"01/04/2023 12:42:43";"23,88"
"01/04/2023 12:44:44";"23,88"
"01/04/2023 12:47:44";"23,88"
"01/04/2023 12:50:44";"23,88"
"01/04/2023 12:53:44";"23,75"
"01/04/2023 12:54:44";"23,88"
"01/04/2023 12:56:45";"23,75"
"01/04/2023 12:59:45";"23,75"
"01/04/2023 13:02:45";"23,88"
"01/04/2023 13:22:48";"23,88"
"01/04/2023 13:25:48";"23,88"
"01/04/2023 13:28:48";"23,88"
"01/04/2023 13:31:49";"23,88"
"01/04/2023 13:45:50";"23,88"
"01/04/2023 13:48:50";"23,88"
"01/04/2023 13:51:50";"23,88"
"01/04/2023 13:54:50";"23,88"
"01/04/2023 14:31:52";"23,88"
"01/04/2023 15:13:56";"23,88"
"01/04/2023 15:16:57";"23,88"
"01/04/2023 15:19:57";"23,88"
"01/04/2023 15:22:57";"23,88"
"01/04/2023 15:25:58";"23,88"
"01/04/2023 15:28:58";"23,88"
"01/04/2023 15:31:58";"23,88"
"01/04/2023 15:42:00";"24"
"01/04/2023 15:43:00";"23,88"
"01/04/2023 15:50:01";"24"
"01/04/2023 15:52:01";"23,88"
"01/04/2023 15:53:01";"24"
"01/04/2023 15:57:02";"23,88"
"01/04/2023 16:16:04";"24"
"01/04/2023 16:17:04";"23,88"
"01/04/2023 18:12:15";"23,88"
"01/04/2023 18:15:15";"23,88"
"01/04/2023 18:18:15";"23,88"
"01/04/2023 18:19:15";"23,75"
"01/04/2023 18:21:16";"23,88"
"01/04/2023 18:22:16";"23,75"
"01/04/2023 18:24:16";"23,75"
"01/04/2023 18:27:16";"23,88"
"01/04/2023 18:30:17";"23,75"
"01/04/2023 18:33:17";"23,75"
"01/04/2023 19:44:25";"23,75"
"01/04/2023 19:47:25";"23,75"
"01/04/2023 20:17:28";"23,75"
"01/04/2023 20:20:28";"23,75"
"01/04/2023 20:23:29";"23,75"
"01/04/2023 20:26:29";"23,75"
"01/04/2023 20:32:30";"23,75"
"01/04/2023 20:34:30";"23,75"
"01/04/2023 21:15:33";"23,63"
"01/04/2023 21:22:34";"23,63"
"01/04/2023 21:23:34";"23,75"
"01/04/2023 21:26:34";"23,63"
"01/04/2023 21:32:35";"23,75"
"01/04/2023 21:33:35";"23,63"
"01/04/2023 21:34:35";"23,75"
"01/04/2023 21:35:35";"23,63"
"01/04/2023 21:37:35";"23,75"
"01/04/2023 21:38:35";"23,63"
"01/04/2023 21:46:36";"23,75"
"01/04/2023 21:47:36";"23,63"
"01/04/2023 21:49:36";"23,63"
"01/04/2023 21:52:37";"23,63"
"01/04/2023 21:55:37";"23,63"
"01/04/2023 21:58:37";"23,75"
"01/04/2023 21:59:38";"23,63"
"01/04/2023 22:01:38";"23,63"
"01/04/2023 22:02:38";"23,75"
"01/04/2023 22:04:38";"23,75"
"01/04/2023 22:07:38";"23,63"
"01/04/2023 22:08:39";"23,75"
"01/04/2023 22:10:39";"23,63"
"01/04/2023 22:13:39";"23,63"
"01/04/2023 22:14:39";"23,75"
"01/04/2023 22:16:39";"23,63"
"01/04/2023 22:24:40";"23,63"
"01/04/2023 22:33:41";"23,63"
"01/04/2023 22:36:42";"23,63"
"01/04/2023 22:39:42";"23,63"
"01/04/2023 22:42:42";"23,63"
"01/04/2023 23:55:46";"23,63"
"02/04/2023 01:10:55";"23,63"
"02/04/2023 01:13:55";"23,63"
"02/04/2023 01:16:55";"23,63"
"02/04/2023 01:39:58";"23,63"
"02/04/2023 01:54:59";"23,63"
"02/04/2023 01:58:00";"23,63"
"02/04/2023 02:01:00";"23,63"
"02/04/2023 02:04:01";"23,63"
"02/04/2023 02:07:01";"23,63"
"02/04/2023 02:10:01";"23,63"
"02/04/2023 02:13:01";"23,63"
"02/04/2023 02:16:02";"23,63"
"02/04/2023 02:19:02";"23,63"
"02/04/2023 02:22:02";"23,63"
"02/04/2023 02:25:03";"23,63"
"02/04/2023 02:39:04";"23,63"
"02/04/2023 02:42:04";"23,63"
"02/04/2023 02:45:05";"23,63"
"02/04/2023 02:46:05";"23,5"
"02/04/2023 02:48:05";"23,63"
"02/04/2023 02:49:05";"23,5"
"02/04/2023 02:51:09";"23,63"
"02/04/2023 02:54:05";"23,5"
"02/04/2023 02:55:05";"23,63"
"02/04/2023 02:57:06";"23,5"
"02/04/2023 02:58:06";"23,63"
"02/04/2023 03:04:07";"23,63"
"02/04/2023 03:05:07";"23,5"
"02/04/2023 03:07:07";"23,5"
"02/04/2023 03:13:08";"23,5"
"02/04/2023 03:15:08";"23,63"
"02/04/2023 03:16:08";"23,5"
"02/04/2023 03:17:08";"23,63"
"02/04/2023 03:19:08";"23,5"
"02/04/2023 03:21:08";"23,63"
"02/04/2023 03:22:08";"23,5"
"02/04/2023 03:25:09";"23,63"
"02/04/2023 03:31:09";"23,5"
"02/04/2023 04:02:13";"23,5"
"02/04/2023 04:59:18";"23,5"
"02/04/2023 05:02:18";"23,5"
"02/04/2023 05:04:18";"23,5"
"02/04/2023 05:06:18";"23,5"
"02/04/2023 05:09:18";"23,5"
"02/04/2023 05:12:18";"23,38"
"02/04/2023 05:15:18";"23,38"
"02/04/2023 05:32:19";"23,25"
"02/04/2023 05:37:20";"23,25"
"02/04/2023 05:40:20";"23,25"
"02/04/2023 05:43:21";"23,25"
"02/04/2023 05:46:21";"23,25"
"02/04/2023 05:53:22";"23,38"
"02/04/2023 05:55:22";"23,38"
"02/04/2023 06:01:22";"23,25"
"02/04/2023 06:02:22";"23,38"
"02/04/2023 06:05:22";"23,25"
"02/04/2023 06:06:22";"23,38"
"02/04/2023 06:08:22";"23,38"
"02/04/2023 06:11:22";"23,25"
"02/04/2023 06:13:22";"23,38"
"02/04/2023 06:16:22";"23,38"
"02/04/2023 06:19:22";"23,25"
"02/04/2023 06:20:22";"23,38"
"02/04/2023 06:22:22";"23,38"
"02/04/2023 06:25:22";"23,38"
"02/04/2023 06:28:22";"23,38"
"02/04/2023 06:31:23";"23,38"
"02/04/2023 06:56:25";"23,25"
"02/04/2023 06:57:25";"23,38"
"02/04/2023 07:00:25";"23,25"
"02/04/2023 07:20:27";"23,38"
"02/04/2023 07:26:28";"23,25"
"02/04/2023 07:27:28";"23,38"
"02/04/2023 08:07:32";"23,38"
"02/04/2023 08:09:32";"23,25"
"02/04/2023 08:10:32";"23,38"
"02/04/2023 08:14:33";"23,25"
"02/04/2023 08:15:33";"23,38"
"02/04/2023 08:20:33";"23,25"
"02/04/2023 08:23:34";"23,25"
"02/04/2023 08:28:34";"23,38"
"02/04/2023 08:30:34";"23,25"
"02/04/2023 08:35:35";"23,38"
"02/04/2023 08:48:35";"23,38"
"02/04/2023 08:51:35";"23,38"
"02/04/2023 08:54:35";"23,38"
"02/04/2023 08:57:35";"23,38"
"02/04/2023 09:00:35";"23,38"
"02/04/2023 09:10:36";"23,38"
"02/04/2023 09:13:36";"23,38"
"02/04/2023 09:16:37";"23,38"
"02/04/2023 09:19:37";"23,38"
"02/04/2023 09:22:37";"23,5"
"02/04/2023 09:25:38";"23,5"
"02/04/2023 09:28:38";"23,5"
"02/04/2023 09:31:38";"23,5"
"02/04/2023 09:35:39";"23,63"
"02/04/2023 09:42:40";"23,5"
"02/04/2023 09:43:40";"23,63"
"02/04/2023 09:46:40";"23,5"
"02/04/2023 09:48:40";"23,63"
"02/04/2023 09:49:40";"23,5"
"02/04/2023 09:50:40";"23,63"
"02/04/2023 09:52:41";"23,5"
"02/04/2023 10:00:41";"23,63"
"02/04/2023 10:01:41";"23,5"
"02/04/2023 10:05:41";"23,5"
"02/04/2023 10:08:41";"23,5"
"02/04/2023 10:09:41";"23,38"
"02/04/2023 10:27:41";"23,38"
"02/04/2023 10:30:41";"23,5"
"02/04/2023 10:38:42";"23,5"
"02/04/2023 10:41:42";"23,5"
"02/04/2023 10:44:42";"23,5"
"02/04/2023 11:03:47";"23,63"
"02/04/2023 11:06:47";"23,63"
"02/04/2023 11:07:47";"23,5"
"02/04/2023 11:09:47";"23,63"
"02/04/2023 11:12:47";"23,63"
"02/04/2023 11:15:47";"23,63"
"02/04/2023 11:18:47";"23,63"
"02/04/2023 11:23:47";"23,5"
"02/04/2023 11:30:47";"23,63"
"02/04/2023 11:32:47";"23,5"
"02/04/2023 11:36:47";"23,5"
"02/04/2023 11:37:48";"23,63"
"02/04/2023 11:40:48";"23,63"
"02/04/2023 11:41:48";"23,5"
"02/04/2023 11:42:48";"23,63"
"02/04/2023 11:48:49";"23,5"
"02/04/2023 11:49:49";"23,63"
"02/04/2023 11:52:50";"23,5"
"02/04/2023 11:53:50";"23,63"
"02/04/2023 12:04:52";"23,5"
"02/04/2023 12:05:52";"23,63"
"02/04/2023 12:07:52";"23,63"
"02/04/2023 12:10:52";"23,63"
"02/04/2023 12:13:53";"23,63"
"02/04/2023 12:16:53";"23,63"
"02/04/2023 12:19:54";"23,63"
"02/04/2023 12:22:54";"23,63"
"02/04/2023 12:47:57";"23,75"
"02/04/2023 12:55:58";"23,88"
"02/04/2023 13:02:59";"23,88"
"02/04/2023 13:03:59";"23,75"
"02/04/2023 13:05:59";"23,88"
"02/04/2023 13:08:59";"23,88"
"02/04/2023 13:19:01";"24"
"02/04/2023 13:20:01";"23,88"
"02/04/2023 13:21:01";"23,75"
"02/04/2023 13:22:02";"23,88"
"02/04/2023 13:25:02";"23,75"
"02/04/2023 13:29:02";"24"
"02/04/2023 13:30:02";"23,75"
"02/04/2023 13:32:02";"23,75"
"02/04/2023 13:34:03";"23,75"
"02/04/2023 13:37:03";"23,75"
"02/04/2023 13:40:04";"23,63"
"02/04/2023 13:41:04";"23,75"
"02/04/2023 13:48:05";"23,63"
"02/04/2023 13:49:05";"23,75"
"02/04/2023 14:09:08";"23,63"
"02/04/2023 14:11:08";"23,75"
"02/04/2023 14:12:08";"23,63"
"02/04/2023 14:13:08";"23,75"
"02/04/2023 14:14:08";"23,63"
"02/04/2023 14:16:08";"23,75"
"02/04/2023 14:18:09";"23,63"
"02/04/2023 14:19:09";"23,75"
"02/04/2023 14:22:09";"23,63"
"02/04/2023 14:23:09";"23,75"
"02/04/2023 14:27:10";"23,63"
"02/04/2023 14:36:11";"23,75"
"02/04/2023 14:37:11";"23,63"
"02/04/2023 14:42:11";"23,75"
"02/04/2023 14:43:11";"23,63"
"02/04/2023 14:47:11";"23,75"
"02/04/2023 14:49:11";"23,63"
"02/04/2023 14:59:11";"23,75"
"02/04/2023 15:02:11";"23,63"
"02/04/2023 15:04:11";"23,63"
"02/04/2023 15:08:11";"23,75"
"02/04/2023 15:11:11";"23,63"
"02/04/2023 15:14:11";"23,75"
"02/04/2023 15:18:12";"23,75"
"02/04/2023 15:22:12";"23,88"
"02/04/2023 15:25:12";"23,75"
"02/04/2023 15:26:12";"23,88"
"02/04/2023 15:27:12";"23,75"
"02/04/2023 15:41:13";"23,88"
"02/04/2023 15:42:13";"23,75"
"02/04/2023 15:46:14";"23,88"
"02/04/2023 15:47:14";"23,75"
"02/04/2023 15:49:14";"23,75"
"02/04/2023 15:52:14";"23,75"
"02/04/2023 15:57:15";"23,88"
"02/04/2023 16:05:16";"23,88"
"02/04/2023 16:08:16";"23,75"
"02/04/2023 16:12:16";"23,88"
"02/04/2023 16:14:17";"23,75"
"02/04/2023 16:20:17";"23,88"
"02/04/2023 16:22:18";"23,75"
"02/04/2023 16:23:18";"23,88"
"02/04/2023 16:25:18";"23,75"
"02/04/2023 16:26:18";"23,88"
"02/04/2023 16:27:18";"23,75"
"02/04/2023 16:35:19";"23,88"
"02/04/2023 16:39:19";"23,75"
"02/04/2023 16:41:20";"23,88"
"02/04/2023 16:45:20";"23,75"
"02/04/2023 16:46:20";"23,88"
"02/04/2023 16:47:20";"23,75"
"02/04/2023 16:53:21";"23,88"
"02/04/2023 16:55:21";"23,88"
"02/04/2023 16:56:21";"23,75"
"02/04/2023 16:57:21";"23,88"
"02/04/2023 17:09:23";"23,88"
"02/04/2023 17:12:23";"23,88"
"02/04/2023 17:15:23";"24"
"02/04/2023 17:17:24";"23,88"
"02/04/2023 17:19:24";"24"
"02/04/2023 17:24:24";"23,88"
"02/04/2023 17:27:24";"24"
"02/04/2023 17:37:26";"24"
"02/04/2023 17:40:26";"24"
"02/04/2023 17:42:26";"24,13"
"02/04/2023 18:05:29";"24,25"
"02/04/2023 18:07:29";"24,13"
"02/04/2023 18:08:29";"24,25"
"02/04/2023 18:09:29";"24,13"
"02/04/2023 18:11:29";"24,13"
"02/04/2023 18:20:30";"24"
"02/04/2023 18:25:31";"24"
"02/04/2023 18:28:31";"24"
"02/04/2023 18:39:32";"23,88"
"02/04/2023 18:40:32";"24"
"02/04/2023 18:41:32";"23,88"
"02/04/2023 18:46:33";"24"
"02/04/2023 18:47:33";"23,88"
"02/04/2023 18:49:33";"24"
"02/04/2023 18:52:39";"24"
"02/04/2023 18:54:39";"23,88"
"02/04/2023 18:55:39";"24"
"02/04/2023 19:05:40";"24"
"02/04/2023 19:35:44";"24"
"02/04/2023 19:38:44";"24"
"02/04/2023 19:48:45";"24"
"02/04/2023 19:51:45";"24"
"02/04/2023 20:30:49";"24"
"02/04/2023 20:33:50";"24"
"02/04/2023 20:36:50";"24"
"02/04/2023 20:39:51";"24"
"02/04/2023 20:42:51";"24"
"02/04/2023 20:45:51";"24"
"02/04/2023 20:48:51";"24"
"02/04/2023 20:50:51";"23,88"
"02/04/2023 20:52:55";"24"
"02/04/2023 20:54:55";"23,88"
"02/04/2023 21:01:55";"24"
"02/04/2023 21:04:55";"24"
"02/04/2023 21:05:55";"23,88"
"02/04/2023 21:07:55";"23,88"
"02/04/2023 21:10:55";"23,88"
"02/04/2023 21:23:55";"23,88"
"02/04/2023 21:26:55";"23,88"
"02/04/2023 22:25:08";"23,88"
"02/04/2023 22:28:08";"23,88"
"02/04/2023 22:31:08";"23,88"
"02/04/2023 22:41:10";"23,75"
"02/04/2023 22:44:10";"23,88"
"02/04/2023 22:45:10";"23,75"
"02/04/2023 22:46:10";"23,88"
"02/04/2023 22:47:11";"23,75"
"02/04/2023 22:56:11";"23,75"
"02/04/2023 22:59:12";"23,75"
"02/04/2023 23:02:12";"23,75"
"02/04/2023 23:05:13";"23,75"
"02/04/2023 23:08:13";"23,75"
"02/04/2023 23:11:13";"23,75"
"02/04/2023 23:28:16";"23,63"
"02/04/2023 23:31:17";"23,63"
"02/04/2023 23:34:17";"23,63"
"02/04/2023 23:37:17";"23,63"
"02/04/2023 23:40:18";"23,63"
"02/04/2023 23:43:18";"23,63"
"02/04/2023 23:59:45";"23,63"
"03/04/2023 00:14:06";"23,63"
"03/04/2023 00:40:49";"23,63"
"03/04/2023 01:24:24";"23,63"
"03/04/2023 01:27:24";"23,63"
"03/04/2023 01:40:38";"23,63"
"03/04/2023 01:44:39";"23,5"
"03/04/2023 01:45:42";"23,63"
"03/04/2023 01:49:37";"23,5"
"03/04/2023 01:51:43";"23,63"
"03/04/2023 01:54:44";"23,5"
"03/04/2023 01:56:44";"23,63"
"03/04/2023 01:57:48";"23,5"
"03/04/2023 01:59:49";"23,63"
"03/04/2023 02:02:55";"23,5"
"03/04/2023 02:03:57";"23,63"
"03/04/2023 02:09:02";"23,5"
"03/04/2023 02:11:04";"23,5"
"03/04/2023 02:22:17";"23,5"
"03/04/2023 02:33:26";"23,5"
"03/04/2023 02:39:27";"23,5"
"03/04/2023 03:00:48";"23,5"
"03/04/2023 03:08:01";"23,5"
"03/04/2023 03:23:17";"23,5"
"03/04/2023 03:28:22";"23,5"
"03/04/2023 03:34:31";"23,5"
"03/04/2023 04:02:55";"23,38"
"03/04/2023 04:11:03";"23,38"
"03/04/2023 04:12:03";"23,5"
"03/04/2023 04:16:04";"23,5"
"03/04/2023 04:25:16";"23,38"
"03/04/2023 04:27:13";"23,38"
"03/04/2023 04:28:27";"23,5"
"03/04/2023 04:30:22";"23,5"
"03/04/2023 04:33:24";"23,38"
"03/04/2023 05:18:15";"23,38"
"03/04/2023 05:21:14";"23,38"
"03/04/2023 05:23:21";"23,25"
"03/04/2023 05:27:18";"23,38"
"03/04/2023 06:00:44";"23,38"
"03/04/2023 06:29:25";"23,38"
"03/04/2023 06:42:37";"23,25"
"03/04/2023 06:52:44";"23,25"
"03/04/2023 06:54:42";"23,25"
"03/04/2023 06:56:53";"23,38"
"03/04/2023 06:58:54";"23,38"
"03/04/2023 07:07:58";"23,38"
"03/04/2023 07:19:04";"23,38"
"03/04/2023 07:33:20";"23,38"
"03/04/2023 07:38:31";"23,38"
"03/04/2023 07:46:35";"23,38"
"03/04/2023 07:52:39";"23,38"
"03/04/2023 07:54:48";"23,38"
"03/04/2023 08:00:49";"23,38"
"03/04/2023 08:21:10";"23,38"
"03/04/2023 08:55:51";"23,38"
"03/04/2023 09:06:03";"23,38"
"03/04/2023 09:11:07";"23,38"
"03/04/2023 09:22:20";"23,38"
"03/04/2023 09:32:30";"23,38"
"03/04/2023 09:36:30";"23,38"
"03/04/2023 09:58:45";"23,38"
"03/04/2023 10:48:53";"23,38"
"03/04/2023 10:59:16";"23,38"
"03/04/2023 11:06:23";"23,38"
"03/04/2023 11:30:08";"23,38"
"03/04/2023 11:48:38";"23,38"
"03/04/2023 12:14:15";"23,38"
"03/04/2023 12:26:40";"23,38"
"03/04/2023 12:32:46";"23,38"
"03/04/2023 12:46:59";"23,38"
"03/04/2023 13:08:17";"23,5"
"03/04/2023 13:09:20";"23,38"
"03/04/2023 13:11:14";"23,5"
"03/04/2023 13:12:16";"23,38"
"03/04/2023 13:13:18";"23,5"
"03/04/2023 13:16:23";"23,38"
"03/04/2023 13:33:34";"23,38"
"03/04/2023 13:34:36";"23,5"
"03/04/2023 13:36:40";"23,38"
"03/04/2023 13:37:37";"23,5"
"03/04/2023 13:51:53";"23,5"
"03/04/2023 13:53:54";"23,5"
"03/04/2023 14:24:26";"23,5"
"03/04/2023 15:11:05";"23,5"
"03/04/2023 15:42:23";"23,5"
"03/04/2023 15:48:25";"23,5"
"03/04/2023 16:54:42";"23,5"
"03/04/2023 17:05:37";"23,5"
"03/04/2023 17:27:03";"23,5"
"03/04/2023 17:55:49";"23,38"
"03/04/2023 18:02:48";"23,25"
"03/04/2023 18:03:50";"23,38"
"03/04/2023 18:53:23";"23,25"
"03/04/2023 18:54:23";"23,38"
"03/04/2023 18:55:27";"23,25"
"03/04/2023 18:59:27";"23,38"
"03/04/2023 19:00:27";"23,25"
"03/04/2023 19:02:33";"23,38"
"03/04/2023 19:04:29";"23,25"
"03/04/2023 19:05:32";"23,38"
"03/04/2023 19:07:34";"23,25"
"03/04/2023 19:08:36";"23,38"
"03/04/2023 19:12:39";"23,25"
"03/04/2023 19:13:40";"23,38"
"03/04/2023 19:17:47";"23,25"
"03/04/2023 19:20:48";"23,38"
"03/04/2023 19:22:01";"23,25"
"03/04/2023 19:22:56";"23,38"
"03/04/2023 19:24:59";"23,38"
"03/04/2023 19:26:58";"23,25"
"03/04/2023 19:27:59";"23,38"
"03/04/2023 19:34:08";"23,25"
"03/04/2023 19:35:08";"23,38"
"03/04/2023 19:38:10";"23,25"
"03/04/2023 19:39:10";"23,38"
"03/04/2023 19:41:11";"23,38"
"03/04/2023 19:43:12";"23,25"
"03/04/2023 19:45:14";"23,38"
"03/04/2023 20:00:35";"23,38"
"03/04/2023 20:37:05";"23,38"
"03/04/2023 20:40:04";"23,25"
"03/04/2023 20:42:07";"23,25"
"03/04/2023 20:59:25";"23,13"
"03/04/2023 21:00:28";"23,25"
"03/04/2023 21:02:31";"23,13"
"03/04/2023 21:03:36";"23,25"
"03/04/2023 21:05:35";"23,25"
"03/04/2023 21:06:31";"23,13"
"03/04/2023 21:09:35";"23,25"
"03/04/2023 21:10:49";"23,13"
"03/04/2023 21:14:51";"23,25"
"03/04/2023 21:22:52";"23,25"
"03/04/2023 21:24:06";"23,13"
"03/04/2023 21:28:05";"23,13"
"03/04/2023 21:57:24";"23,13"
"03/04/2023 22:00:28";"23,13"
"03/04/2023 22:05:36";"23,13"
"03/04/2023 22:08:35";"23,13"
"03/04/2023 22:19:36";"23,13"
"03/04/2023 23:31:08";"23,13"
"03/04/2023 23:58:40";"23,13"
"04/04/2023 00:23:05";"23,13"
"04/04/2023 00:28:14";"23,13"
"04/04/2023 00:30:10";"23,13"
"04/04/2023 00:32:18";"23,13"
"04/04/2023 00:45:25";"23"
"04/04/2023 00:46:25";"23,13"
"04/04/2023 00:49:33";"23,13"
"04/04/2023 00:50:33";"23"
"04/04/2023 00:52:35";"23"
"04/04/2023 00:53:37";"23,13"
"04/04/2023 00:59:47";"23"
"04/04/2023 01:01:46";"23,13"
"04/04/2023 01:03:49";"23"
"04/04/2023 01:07:58";"23"
"04/04/2023 01:10:00";"23,13"
"04/04/2023 01:11:05";"23"
"04/04/2023 01:44:45";"23"
"04/04/2023 02:04:14";"23,13"
"04/04/2023 02:07:21";"23"
"04/04/2023 02:09:18";"23,13"
"04/04/2023 02:11:22";"23"
"04/04/2023 02:13:25";"23,13"
"04/04/2023 02:15:23";"23,13"
"04/04/2023 02:16:22";"23"
"04/04/2023 02:17:24";"23,13"
"04/04/2023 02:20:30";"23"
"04/04/2023 02:25:31";"23"
"04/04/2023 02:26:32";"23,13"
"04/04/2023 02:28:36";"23"
"04/04/2023 02:29:39";"23,13"
"04/04/2023 02:31:43";"23"
"04/04/2023 02:34:42";"23"
"04/04/2023 02:35:46";"23,13"
"04/04/2023 02:38:48";"23"
"04/04/2023 02:40:45";"23,13"
"04/04/2023 02:57:18";"23,13"
"04/04/2023 03:00:19";"23,13"
"04/04/2023 03:17:36";"23,13"
"04/04/2023 03:27:00";"23,13"
"04/04/2023 03:29:04";"23,13"
"04/04/2023 03:49:19";"23,13"
"04/04/2023 03:56:33";"23,13"
"04/04/2023 04:07:43";"23,13"
"04/04/2023 04:10:44";"23,13"
"04/04/2023 04:26:55";"23,13"
"04/04/2023 04:49:24";"23,13"
"04/04/2023 04:58:45";"23,13"
"04/04/2023 05:06:55";"23,13"
"04/04/2023 05:11:57";"23,13"
"04/04/2023 05:17:05";"23,13"
"04/04/2023 05:20:05";"23,13"
"04/04/2023 05:22:12";"23,13"
"04/04/2023 05:59:59";"23,13"
