Longitud,Latitud,2013_011,2013_012,2013_013,2013_010,2013_021,2013_022,2013_023,2013_020,2013_031,2013_032,2013_033,2013_030,2013_041,2013_042,2013_043,2013_040,2013_051,2013_052,2013_053,2013_050,2013_061,2013_062,2013_063,2013_060,2013_071,2013_072,2013_073,2013_070,2013_081,2013_082,2013_083,2013_080,2013_091,2013_092,2013_093,2013_090,2013_101,2013_102,2013_103,2013_100,2013_111,2013_112,2013_113,2013_110,2013_121,2013_122,2013_123,2013_120
-56.6667,-34.3333,0.873312,0.3732,0.05194,1.298452,0.0,4.6546737,7.8067,12.4613737,1.01753,1.148254714,0.0,2.165784714,20.14213,8.5239,0.0014,28.66743,1.7036,0.6611,0.0323,2.397,0.0,0.0,0.0,0.0,1.091225,25.70036116,0.0,26.79158616,0.03569,0.018369,0.00223,0.056289,131.4536655,88.497657,0.000294,219.9516165,0.0,6.10067,0.20477,6.30544,14.364586,1.17044,2.10822,17.643246,0.0,0.0,0.1063,0.1063
-56.3333,-34.3333,0.08304009,0.07262,1.063694,1.21935409,0.00076271,5.303601062,2.3329,7.637263772,2.03497,1.4518068,0.0,3.4867768,26.591871,21.00671586,0.00097,47.59955686,28.36048554,7.21121158,13.16490831,48.73660543,0.0,5.03e-06,0.00027,0.000275027,22.14999303,45.01601611,0.0,67.16600914,9.912490563,3.693901436,2.75049356,16.35688556,87.79785481,69.68956528,0.004197,157.4916171,0.0,1.25053609,0.08103182,1.33156791,13.87461,0.3851,2.6379513,16.8976613,0.0,0.0,0.03622107,0.03622107
-56.0,-34.3333,0.00047947,0.03909,3.19647,3.23603947,2.225,2.86748,0.42856,5.52104,10.65367,1.1169578,0.014112,11.7847398,21.76273,18.05998936,0.020626,39.84334536,29.03902028,7.86378259,16.05896412,52.96176699,0.0,7.733e-06,0.0539,0.053907733,29.38888953,33.49917188,0.00581,62.89387141,27.93507636,11.64264425,6.42797853,46.00569914,54.85155625,70.84812996,0.00775,125.7074362,0.0,0.00265343,0.00301879,0.00567222,13.68058,0.304396075,2.6093,16.59427608,0.08848,0.0,0.0059399,0.0944199
-55.6667,-34.3333,0.00030788,0.24729,5.1166,5.36419788,5.8159,0.443504,0.28101,6.540414,21.118128,0.43496136,0.04487,21.59795936,26.84443399,17.29476876,0.009402,44.14860475,18.16395968,10.20312333,22.95425889,51.3213419,0.0,4.7e-06,0.3069,0.306904695,35.9106892,20.056376,0.01844,55.9855052,49.67414162,15.40512119,6.83978701,71.91904982,52.71436254,81.22314112,0.00522,133.9427237,0.0,0.00147,0.00510272,0.00657272,15.33594,0.70237,2.68026,18.71857,0.28268,0.0,0.0069915,0.2896715
-55.3333,-34.3333,0.16784641,0.902644,9.94055,11.01104041,8.446107,0.01048,0.28016,8.736747,11.6914907,0.1642,0.02137,11.8770607,53.28731739,23.39344554,0.1285,76.80926293,20.31705224,11.2006389,28.56340514,60.08109628,0.0,0.0,2.732453639,2.732453639,49.16087358,24.6886944,0.00789,73.85745798,64.51439898,14.25005163,3.78929,82.55374061,60.76388,57.70565909,0.0,118.4695391,0.0,0.0,0.0,0.0,11.69923,0.5423,19.98350498,32.22503498,0.1370112,0.0,3e-05,0.1370412
-55.0,-34.3333,0.000156778,0.43756,7.13608,7.573796778,4.1468,1.6268,2.43277,8.20637,5.69525,1.595236614,0.0,7.290486614,27.46463817,26.38937652,0.091,53.9450147,1.992859,5.935204212,28.3827057,36.31076891,0.0,0.0,5.947717275,5.947717275,44.68965226,28.24920487,0.01028,72.94913713,54.85777155,19.10974723,0.1667,74.13421879,58.87669582,62.47151407,0.0,121.3482099,0.0,0.0,0.05807,0.05807,7.737961,7.413077001,34.95638633,50.10742433,0.0862037,0.0,0.01799,0.1041937
-54.6667,-34.3333,0.21970599,6.85e-05,0.929,1.14877449,1.5754,9.336023,2.0288,12.940223,3.514888,1.98556642,0.0,5.50045442,10.24080923,19.0772173,0.01716238,29.33518892,0.65801,0.02701,20.55753809,21.24255809,0.0,8.48e-07,21.36706593,21.36706678,42.82783084,29.10947673,0.0,71.93730757,34.45198291,20.03703546,0.0005127,54.48953107,25.58800039,62.75402784,0.15135,88.49337823,0.0,0.0003256,0.038822,0.0391476,6.557403,2.934633017,30.25475584,39.74679186,0.00039914,0.0,0.0129721,0.01337124
-54.3333,-34.3333,4.63180405,0.0,3.9756,8.60740405,0.9162,32.81053,3.1872,36.91393,2.15088,1.99315918,0.0,4.14403918,5.5656,2.0065,0.03962788,7.61172788,3.93248,8.214431188,24.22613238,36.37304357,0.0,5.91e-06,21.66497501,21.66498092,36.69281767,31.127744,0.0,67.82056167,36.31699477,11.34764821,1.030546,48.69518898,14.38585643,129.157571,10.56312109,154.1065485,0.0,0.0016738,0.10151,0.1031838,8.803836,2.32724,12.15804675,23.28912275,0.00167258,0.0,0.056,0.05767258
-54.0,-34.3333,26.6273998,0.0,7.1054,33.7327998,1.0389,38.50367935,28.28861,67.83118935,0.7884,1.7266,0.00024,2.51524,11.6701,8.101214318,0.1706,19.94191432,2.661496983,23.95587226,28.64603498,55.26340423,0.0,0.0,16.55306653,16.55306653,44.15055583,32.79776,0.0,76.94831583,55.89285321,18.60458855,0.0,74.49744176,1.3396,152.4106693,29.61280844,183.3630777,0.0,0.0,0.0765,0.0765,6.4166,11.09160519,0.2981,17.80630519,0.01268,0.0,0.006154,0.018834
-53.6667,-34.3333,13.4262,0.0,3.881,17.3072,0.646,37.77173,8.7466,47.16433,0.28055,1.1968,0.00483,1.48218,12.6493,2.2894,0.11204,15.05074,2.8331,28.74672411,32.26039736,63.84022146,0.0,0.0,20.01518297,20.01518297,48.48298945,29.9762,0.0008,78.45998945,60.66627316,10.30106823,0.0,70.96734139,0.0,164.5282489,30.35346364,194.8817125,0.0,0.0068169,0.8018,0.8086169,4.56841,3.10404,0.493815,8.166265,0.09344,0.0,0.0379,0.13134
-58.3333,-34.0,5.0203947,0.2028,0.0,5.2231947,0.0,9.7484104,2.48928,12.2376904,7.75227,0.0,0.0,7.75227,1.33216,1.2436,0.8158,3.39156,1.75681,0.00255786,0.10731,1.86667786,0.0,0.0,0.0027509,0.0027509,0.0,0.0,0.000289,0.000289,0.00115,0.0,0.0,0.00115,3.9572,3.9356063,0.00039,7.8931963,0.0,0.0,0.902,0.902,18.60017,0.6178,1.1341,20.35207,0.0748265,0.0,0.0,0.0748265
-58.0,-34.0,4.8824,0.0830798,0.025928599,4.991408399,0.38451252,4.59313602,4.82699,9.80463854,10.76725,0.684973672,0.05406,11.50628367,0.6574364,1.4695,0.7931,2.9200364,5.15437,0.04819,0.04923,5.25179,0.0,0.0,0.0091504,0.0091504,0.0013,0.72134,0.0,0.72264,0.0184183,0.11518,0.0015329,0.1351312,4.46366,5.08576,0.00177184,9.55119184,0.04709,0.00860215,0.3564406,0.41213275,13.523922,0.99267,0.704545,15.221137,0.0,0.0,0.0,0.0
-57.6667,-34.0,5.7629,0.0138788,0.31469,6.0914688,0.6457232,3.205257,5.82792,9.6789002,26.15466,1.40879772,0.20075,27.76420772,1.2112237,0.6869,1.1701,3.0682237,10.1578,0.239,0.13155,10.52835,0.0,0.0,0.0136032,0.0136032,0.03844434,1.46753,0.0,1.50597434,0.27405,0.4123,0.000769,0.687119,8.8986,38.12732476,0.001531,47.02745576,0.01585,0.00829246,0.0062394,0.03038186,22.99532,0.80113,0.17109,23.96754,0.0,0.0,0.0,0.0
-57.3333,-34.0,4.3048,2.4e-05,1.0905,5.395324,0.2453966,4.997463,4.47216,9.7150196,20.92606,1.3286,0.15819,22.41285,0.0556,2.8924,0.7666,3.7146,10.21808,0.2631,0.01998,10.50116,0.0,0.0,0.005027,0.005027,0.51004662,12.46822426,0.0,12.97827088,0.868519,0.22509,0.00042042,1.09402942,8.2052,54.9420652,0.00094,63.1482052,0.0,0.00216096,0.25123511,0.25339607,26.6313,0.44409,0.4654,27.54079,0.0,0.0,0.0,0.0
-57.0,-34.0,2.58487,0.02522,0.9728,3.58289,0.00598963,3.8572,2.85639,6.71957963,6.67517,0.99315409,0.011012,7.67933609,0.2835,6.6766,0.0867,7.0468,48.55101273,0.13989,0.07509,48.76599273,0.0,0.0,0.00044,0.00044,30.00795595,39.53469816,0.0,69.54265411,4.868672069,0.0,0.00019223,4.868864299,12.6924,60.44977534,0.0003,73.14247534,0.00216,0.368658029,2.18231574,2.553133769,26.96318,0.74593,0.669545855,28.37865586,0.0,0.0,0.928461275,0.928461275
-56.6667,-34.0,2.2488,0.0356,0.36166,2.64606,0.0,2.09143,3.26618,5.35761,6.7347,1.39143294,0.0,8.12613294,5.31416,13.31832248,0.41952,19.05200248,62.35913207,0.16308,5.809477983,68.33169005,0.0,0.0,0.0,0.0,62.8188592,58.59180043,0.0,121.4106596,10.04777184,0.4506,0.21414,10.71251184,49.84683853,57.89279731,0.00048,107.7401158,0.0,1.7016,4.3692,6.0708,21.35058186,1.1001,0.23181,22.68249186,0.0013759,0.0,3.0051,3.0064759
-56.3333,-34.0,0.75147,3.7e-05,2.06968,2.821187,0.00396,3.4519,1.27651,4.73237,5.3241,2.589689,0.0,7.913789,9.1899,32.8179435,0.84134,42.8491835,46.91370311,4.348023832,11.79260178,63.05432872,0.0,0.0,0.0,0.0,49.92452106,48.86007236,0.0,98.78459342,22.05059637,2.624215284,6.20317,30.87798165,54.58845276,62.7638796,0.00102,117.3533524,0.016655,0.8891,2.4455,3.351255,11.54688298,0.5783,0.62924,12.75442298,0.010742,0.0,3.4436,3.454342
-56.0,-34.0,0.16482,0.010672,7.0226,7.198092,1.135,2.72266,0.16541,4.02307,10.7593,2.1635533,0.0,12.9228533,12.26048293,31.06523365,0.52868,43.85439658,33.72306925,6.961364623,18.32824967,59.01268354,0.0,0.0,0.0,0.0,43.26534292,33.26988706,0.0,76.53522998,39.50851827,10.59344904,15.49271,65.59467731,30.38637747,71.44967898,0.00456,101.8406165,0.03841,0.03009,0.9694,1.0379,9.24411,0.487,0.79728,10.52839,0.01116,0.0,2.017573,2.028733
-55.6667,-34.0,0.0,0.006412,12.9499,12.956312,2.9859,1.139205,0.30279,4.427895,19.34811,1.187017367,0.0,20.53512737,18.71973965,19.45257825,0.0,38.1723179,13.11609225,8.606914382,25.62007461,47.34308124,0.0,0.0,0.1314,0.1314,39.59511259,16.4586649,0.0,56.05377749,58.13025144,15.70549177,25.02168,98.8574232,13.19628325,82.70287873,0.0,95.89916198,0.0,0.0,0.00016,0.00016,11.60611,0.73418,0.68865,13.02894,0.00271,0.0,0.0027,0.00541
-55.3333,-34.0,0.0,0.37558,14.627,15.00258,5.4523,1.703899,1.60665,8.762849,15.2961,1.5566,0.0,16.8527,37.96245934,22.61767111,0.0561,60.63623045,18.93066668,12.11013826,31.0068582,62.04766314,0.0,0.0,1.285283387,1.285283387,49.79812481,17.05953,0.0,66.85765481,65.16720367,16.70933745,13.08021,94.95675112,31.66418659,77.95519524,0.0,109.6193818,0.02833,0.0,0.19938,0.22771,14.92083609,3.342490871,13.48469443,31.74802139,0.19115,0.0,1.089104,1.280254
-55.0,-34.0,0.0,0.28742,15.91022,16.19764,3.6237,5.931978,4.06473,13.620408,9.878,2.4398,0.0,12.3178,22.58997352,24.26403605,0.0634,46.91740957,11.61446145,12.23426989,28.16106154,52.00979288,0.0,0.0,6.732560889,6.732560889,44.70225843,19.91808421,0.0,64.62034263,61.28853557,19.57444285,6.11165,86.97462841,36.06131379,75.68225005,0.0,111.7435638,0.006502,0.0,0.6343,0.640802,8.06183,8.775851903,16.25771337,33.09539527,0.15787,0.0,0.890637,1.048507
-54.6667,-34.0,0.568174542,0.01639,15.599822,16.18438654,0.920984,16.584767,5.0049,22.510651,7.2486,2.9463,0.0,10.1949,5.17079,15.97193483,0.034,21.17672483,2.0762,12.70222893,20.13688716,34.91531609,0.0,0.0,7.079655715,7.079655715,38.82997355,21.88979435,0.0,60.7197679,50.17308396,18.04355455,4.05946,72.27609852,23.55286993,105.6155109,6.498914165,135.667295,0.0,0.0,0.9194,0.9194,6.58126,1.157099,7.22917017,14.96752917,0.0,0.0,0.004339,0.004339
-54.3333,-34.0,3.82740287,0.0,10.762,14.58940287,0.36876,31.04281,3.8942,35.30577,3.00512,3.07018245,0.0,6.07530245,12.1152,9.113593551,0.04886994,21.27766349,5.139387233,18.01115849,19.61799646,42.76854218,0.0,0.0,3.49395543,3.49395543,46.37425542,25.793205,0.0,72.16746042,41.32812857,9.562133795,4.25131,55.14157236,6.39860376,185.3884106,22.52722627,214.3142406,0.0,0.0016855,0.39985,0.4015355,5.937574,1.510455,1.688926,9.136955,0.00437094,0.0,0.014805,0.01917594
-54.0,-34.0,8.1851,0.0,6.0325,14.2176,0.3733,38.15771,13.36766133,51.89867133,0.70074,2.3999,0.0,3.10064,15.7596,10.43534265,0.03297236,26.22791501,8.967777041,23.68096162,25.2438994,57.89263806,0.0,0.0,5.195200311,5.195200311,51.83379257,27.2124234,0.0,79.04621597,49.85623491,7.48810531,2.97877,60.32311022,1.7742,207.6297015,32.17765602,241.5815575,0.0,0.0009707,0.12965,0.1306207,4.57197,2.064218,0.52322,7.159408,0.0395332,0.0,0.02197,0.0615032
-53.6667,-34.0,7.4653,0.0,2.9851,10.4504,0.302,39.28475,6.2705,45.85725,0.17959,1.3531,0.00085,1.53354,14.13162,2.5174,0.03384,16.68286,11.94603771,32.39851175,33.67962927,78.02417874,0.0,0.0,12.87088015,12.87088015,53.65907689,25.27949,0.0,78.93856689,61.22755824,3.787491076,2.1797,67.19474932,0.2029,187.4907441,31.37879356,219.0724376,0.0,0.0,0.8565,0.8565,2.81542,2.03939,0.6991,5.55391,0.11318,0.0,0.05334,0.16652
-53.3333,-34.0,5.4072,0.003936,0.8602,6.271336,0.1829,38.48179,9.748508715,48.41319871,0.0,0.54038,0.00365,0.54403,13.24965,6.21165162,0.07995,19.54125162,17.16525344,39.22755094,41.19393398,97.58673836,0.0,0.0,24.60182896,24.60182896,56.55239626,22.74174,0.00064,79.29477626,70.35779325,1.4541,1.340962884,73.15285614,0.0,179.506526,30.36382046,209.8703465,0.0,0.055913,2.1043,2.160213,1.50513,1.84598,0.994271,4.345381,0.17579,0.0,0.0785,0.25429
-58.3333,-33.6667,5.9185123,0.235,0.0,6.1535123,0.32214,10.69289565,0.8261,11.84113565,10.3852384,0.58434,0.0,10.9695784,1.69264,2.1919,1.6219,5.50644,4.30275,0.009862,0.11965,4.432262,0.0,0.0,0.0007303,0.0007303,0.0,0.4856,7.06e-05,0.4856706,0.14737,0.0468,0.0,0.19417,0.801,3.3468887,0.000174,4.1480627,0.23152,0.0,2.557782,2.789302,34.2141,0.09781,0.6174,34.92931,0.077184,0.0,0.0,0.077184
-58.0,-33.6667,8.6933,0.1248133,0.00881,8.8269233,1.64463923,5.595013,1.77374,9.01339223,12.0289276,2.9875453,0.04562,15.0620929,0.8858825,2.781,2.0144,5.6812825,19.86658743,0.03874,0.0,19.90532743,0.0,0.0,0.0094845,0.0094845,0.0,3.04869,0.0,3.04869,0.08321,0.07744,0.0019384,0.1625884,0.801428,4.86941,0.0020881,5.6729261,0.40418,0.00577557,2.2879381,2.69789367,32.57599,0.65006,0.203944,33.429994,0.0,0.0,0.0,0.0
-57.6667,-33.6667,10.3919,0.01295069,0.062945,10.46779569,0.79135075,0.84658504,8.46583,10.10376579,62.820736,3.688966799,0.5071,67.0168028,0.110334802,0.57152,2.9824,3.664254802,46.56694257,2.07003003,0.00177,48.63874259,0.0,0.0,0.0041084,0.0041084,0.01267,7.714824929,0.0,7.727494929,0.256445,0.05876,0.00021554,0.31542054,1.01123,12.22701342,0.000868356,13.23911177,0.18067,0.00153603,0.20767289,0.38987892,47.66775047,0.74772,0.00814,48.42361047,0.0,0.0,0.0,0.0
-57.3333,-33.6667,5.1048,0.0,0.34474,5.44954,0.059117,1.071472,5.91741,7.047999,41.645406,2.974486,0.31723,44.937122,0.0,7.0928,1.68263,8.77543,40.23244418,0.3398,0.0,40.57224418,0.0,0.0,0.000638,0.000638,0.681119732,22.99167689,0.0,23.67279662,10.89349576,0.04276,0.00021135,10.93646711,0.52481,25.61652248,0.0002,26.14153248,0.07805,0.00057528,3.178301,3.25692628,41.15539184,0.40044,0.2117,41.76753184,0.0,0.0,0.003871,0.003871
-57.0,-33.6667,1.09355,0.0,0.3816,1.47515,0.002273,0.65367,2.4282,3.084143,11.2681,3.3463,0.023866,14.638266,0.84711,17.7401,1.0556,19.64281,65.04978544,0.01007,0.0284,65.08825544,0.0,0.0,0.0,0.0,32.36395242,31.18543329,0.0,63.5493857,23.86020484,0.00303,0.0,23.86323484,0.6091,31.08046067,0.00013,31.68969067,0.0,0.00395,4.0795,4.08345,38.79407047,0.4361,0.32281,39.55298047,0.0,0.0,1.8074,1.8074
-56.6667,-33.6667,1.4416,0.0,0.97168,2.41328,0.0,0.83286,1.5251,2.35796,8.1021,3.9855,0.0,12.0876,1.09691,23.70093419,2.1973,26.99514419,72.31559145,0.0,2.750227922,75.06581937,0.0,0.0,0.0,0.0,67.5945168,45.46458026,0.0,113.0590971,21.73806503,0.26372,0.2939,22.29568503,7.22197,38.80532999,0.0003,46.02759999,0.0,0.22414,6.038,6.26214,23.5167916,0.5731,0.90965,24.9995416,0.0024067,0.0,7.7924,7.7948067
-56.3333,-33.6667,0.7083,0.0268394,3.90179,4.6369294,0.05941,2.25097,0.9843,3.29468,7.404,4.8254,0.0,12.2294,2.3742,27.85136821,2.5677,32.79326821,58.38588111,2.890382625,11.66307585,72.93933959,0.0,0.0,0.0,0.0,58.15790382,37.11831041,0.0,95.27621423,28.90670426,0.9334,1.62793,31.46803426,11.70106229,62.15043452,0.0,73.85149681,0.06977,0.2992,4.7795,5.14847,10.38252649,0.54363,2.04958,12.97573649,0.04616,0.0,9.44762,9.49378
-56.0,-33.6667,0.21438,0.090013,9.513,9.817393,0.5797,2.76568,0.68019,4.02557,7.9911,3.7025,0.0,11.6936,3.0068,20.52776644,1.4807,25.01526644,44.99626231,7.99234077,19.81037002,72.79897311,0.0,0.0,0.03839,0.03839,51.37041972,27.47972728,0.0,78.85014701,42.06272885,1.4411,13.44562671,56.94945556,6.65567,73.78490277,0.0,80.44057277,0.37763,0.06399,2.2749,2.71652,5.596943357,0.7874,2.31879,8.703133357,0.15676,0.0,6.30152,6.45828
-55.6667,-33.6667,0.0,0.091129,15.54246,15.633589,1.6878,2.39612,0.82143,4.90535,7.54751,2.9287,0.0,10.47621,4.7547,28.24292772,0.53296,33.53058772,36.50791073,11.51872804,29.37200666,77.39864543,0.0,0.0,0.2708,0.2708,49.98927451,19.58845875,0.0,69.57773326,55.2783018,3.975386646,21.2298,80.48348844,1.618478,79.73330745,0.0,81.35178545,0.38342,0.0,0.73345,1.11687,8.871725095,2.339408131,6.064606689,17.27573992,0.37299,0.0,4.26733,4.64032
-55.3333,-33.6667,0.0,0.1533668,18.10675,18.2601168,3.8203,3.10071,1.81325,8.73426,8.82793,3.2512,0.0,12.07913,22.43418424,26.91424832,0.1815,49.52993255,33.62975397,19.90192046,37.5647245,91.09639894,0.0,0.0,0.7891,0.7891,54.58222404,15.455013,0.0,70.03723704,61.88726572,6.464175846,14.05917,82.41061157,5.8797,98.6312261,0.0,104.5109261,0.20826,0.0,0.47488,0.68314,16.06899533,7.297108165,13.39915778,36.76526128,0.66389,0.0,4.54605,5.20994
