FechaHora;Valor
"01/03/2021 09:22:38";"23,55"
"01/03/2021 09:27:15";"23,7"
"01/03/2021 09:27:24";"23,75"
"01/03/2021 09:29:07";"23,93"
"01/03/2021 09:29:10";"23,98"
"01/03/2021 09:35:21";"24,1"
"01/03/2021 09:35:27";"24,19"
"01/03/2021 09:36:19";"23,94"
"01/03/2021 09:36:30";"23,9"
"01/03/2021 09:44:45";"24"
"01/03/2021 09:45:09";"24,24"
"01/03/2021 09:47:20";"24,05"
"01/03/2021 09:47:33";"24,03"
"01/03/2021 09:50:56";"23,92"
"01/03/2021 09:51:22";"23,82"
"01/03/2021 09:52:21";"24,01"
"01/03/2021 09:52:26";"24,03"
"01/03/2021 09:53:58";"24,19"
"01/03/2021 09:54:27";"24,27"
"01/03/2021 09:57:58";"24,43"
"01/03/2021 09:58:23";"24,51"
"01/03/2021 10:00:06";"24,32"
"01/03/2021 10:00:32";"24,22"
"01/03/2021 10:02:36";"24,4"
"01/03/2021 10:02:40";"24,43"
"01/03/2021 10:05:07";"24,3"
"01/03/2021 10:05:35";"24,16"
"01/03/2021 10:07:49";"24,36"
"01/03/2021 10:07:52";"24,37"
"01/03/2021 10:08:47";"24,63"
"01/03/2021 10:08:53";"24,65"
"01/03/2021 10:12:13";"24,49"
"01/03/2021 10:12:43";"24,43"
"01/03/2021 10:16:13";"24,25"
"01/03/2021 10:16:49";"24,17"
"01/03/2021 10:19:04";"24,35"
"01/03/2021 10:19:12";"24,37"
"01/03/2021 10:21:05";"24,57"
"01/03/2021 10:21:12";"24,62"
"01/03/2021 10:22:12";"24,9"
"01/03/2021 10:22:19";"24,92"
"01/03/2021 10:23:36";"24,72"
"01/03/2021 10:23:39";"24,71"
"01/03/2021 10:32:08";"24,57"
"01/03/2021 10:32:17";"24,48"
"01/03/2021 10:34:33";"24,55"
"01/03/2021 10:35:06";"24,69"
"01/03/2021 10:36:26";"24,87"
"01/03/2021 10:36:41";"24,93"
"01/03/2021 10:38:31";"24,74"
"01/03/2021 10:38:34";"24,73"
"01/03/2021 10:44:34";"24,92"
"01/03/2021 10:44:37";"24,97"
"01/03/2021 10:48:12";"24,8"
"01/03/2021 10:48:15";"24,76"
"01/03/2021 10:48:59";"25,31"
"01/03/2021 10:49:20";"25,41"
"01/03/2021 10:50:57";"25,24"
"01/03/2021 10:51:02";"25,2"
"01/03/2021 10:53:45";"25,1"
"01/03/2021 10:53:55";"24,99"
"01/03/2021 11:02:18";"25,09"
"01/03/2021 11:02:45";"25,23"
"01/03/2021 11:05:01";"25,04"
"01/03/2021 11:05:08";"25,02"
"01/03/2021 11:05:59";"25,27"
"01/03/2021 11:06:11";"25,34"
"01/03/2021 11:07:58";"25,5"
"01/03/2021 11:08:02";"25,58"
"01/03/2021 11:09:01";"26,03"
"01/03/2021 11:09:07";"25,96"
"01/03/2021 11:10:03";"25,37"
"01/03/2021 11:10:09";"25,34"
"01/03/2021 11:11:02";"25,07"
"01/03/2021 11:11:13";"25,09"
"01/03/2021 11:12:13";"25,33"
"01/03/2021 11:12:16";"25,39"
"01/03/2021 11:13:18";"25,27"
"01/03/2021 11:13:22";"25,14"
"01/03/2021 11:14:01";"24,79"
"01/03/2021 11:14:24";"24,82"
"01/03/2021 11:15:19";"25,28"
"01/03/2021 11:15:25";"25,31"
"01/03/2021 11:16:26";"25,4"
"01/03/2021 11:16:46";"25,61"
"01/03/2021 11:19:06";"25,44"
"01/03/2021 11:19:13";"25,34"
"01/03/2021 11:20:06";"24,98"
"01/03/2021 11:20:19";"25"
"01/03/2021 11:24:31";"24,81"
"01/03/2021 11:24:35";"24,8"
"01/03/2021 11:28:34";"24,77"
"01/03/2021 11:28:56";"24,58"
"01/03/2021 11:33:42";"24,65"
"01/03/2021 11:34:16";"24,84"
"01/03/2021 11:35:03";"24,62"
"01/03/2021 11:35:16";"24,59"
"01/03/2021 11:36:13";"24,38"
"01/03/2021 11:36:19";"24,32"
"01/03/2021 11:41:45";"24,15"
"01/03/2021 11:41:51";"24,11"
"01/03/2021 11:44:50";"24,23"
"01/03/2021 11:45:11";"24,34"
"01/03/2021 11:47:22";"24,54"
"01/03/2021 11:47:27";"24,59"
"01/03/2021 11:48:25";"24,38"
"01/03/2021 11:48:34";"24,34"
"01/03/2021 11:52:42";"24,51"
"01/03/2021 11:52:53";"24,55"
"01/03/2021 11:53:57";"24,44"
"01/03/2021 11:54:18";"24,33"
"01/03/2021 11:58:23";"24,16"
"01/03/2021 11:58:34";"24,11"
"01/03/2021 12:04:49";"24,14"
"01/03/2021 12:05:23";"24,41"
"01/03/2021 12:09:45";"24,23"
"01/03/2021 12:10:21";"24,19"
"01/03/2021 12:11:26";"24"
"01/03/2021 12:11:30";"23,97"
"01/03/2021 12:12:57";"24,14"
"01/03/2021 12:13:23";"24,22"
"01/03/2021 12:19:10";"24,38"
"01/03/2021 12:19:34";"24,48"
"01/03/2021 12:20:11";"24,36"
"01/03/2021 12:20:42";"24,27"
"01/03/2021 12:22:34";"24,42"
"01/03/2021 12:22:39";"24,47"
"01/03/2021 12:23:58";"24,28"
"01/03/2021 12:24:01";"24,26"
"01/03/2021 12:28:54";"24,11"
"01/03/2021 12:28:59";"24,06"
"01/03/2021 12:30:19";"24,15"
"01/03/2021 12:30:52";"24,28"
"01/03/2021 12:34:47";"24,42"
"01/03/2021 12:34:55";"24,48"
"01/03/2021 12:43:21";"24,31"
"01/03/2021 12:43:26";"24,28"
"01/03/2021 12:48:21";"24,46"
"01/03/2021 12:48:24";"24,53"
"01/03/2021 12:49:22";"24,83"
"01/03/2021 12:49:29";"24,78"
"01/03/2021 12:50:30";"24,75"
"01/03/2021 12:51:11";"24,45"
"01/03/2021 12:53:43";"24,62"
"01/03/2021 12:54:06";"24,7"
"01/03/2021 12:55:23";"24,51"
"01/03/2021 12:55:28";"24,48"
"01/03/2021 12:56:49";"24,62"
"01/03/2021 12:57:11";"24,71"
"01/03/2021 12:58:23";"24,54"
"01/03/2021 12:58:27";"24,49"
"01/03/2021 13:00:22";"24,3"
"01/03/2021 13:00:26";"24,27"
"01/03/2021 13:01:26";"24,66"
"01/03/2021 13:01:34";"24,63"
"01/03/2021 13:02:34";"24,37"
"01/03/2021 13:02:40";"24,35"
"01/03/2021 13:03:35";"24,51"
"01/03/2021 13:03:41";"24,58"
"01/03/2021 13:09:20";"24,39"
"01/03/2021 13:09:29";"24,38"
"01/03/2021 13:11:20";"24,22"
"01/03/2021 13:11:23";"24,18"
"01/03/2021 13:12:52";"24,34"
"01/03/2021 13:12:57";"24,39"
"01/03/2021 13:13:54";"24,22"
"01/03/2021 13:13:58";"24,17"
"01/03/2021 13:17:26";"24,37"
"01/03/2021 13:17:29";"24,38"
"01/03/2021 13:20:01";"24,33"
"01/03/2021 13:20:46";"24,12"
"01/03/2021 13:23:29";"24,31"
"01/03/2021 13:23:34";"24,33"
"01/03/2021 13:25:30";"24,15"
"01/03/2021 13:25:35";"24,1"
"01/03/2021 13:30:08";"24,28"
"01/03/2021 13:30:39";"24,3"
"01/03/2021 13:34:54";"24,49"
"01/03/2021 13:35:00";"24,52"
"01/03/2021 13:37:46";"24,7"
"01/03/2021 13:37:53";"24,72"
"01/03/2021 13:38:52";"24,44"
"01/03/2021 13:38:56";"24,41"
"01/03/2021 13:41:12";"24,22"
"01/03/2021 13:41:17";"24,19"
"01/03/2021 13:48:18";"24,39"
"01/03/2021 13:49:03";"24,44"
"01/03/2021 13:54:11";"24,27"
"01/03/2021 13:54:14";"24,23"
"01/03/2021 14:04:21";"24,05"
"01/03/2021 14:04:26";"24,03"
"01/03/2021 14:06:28";"24,19"
"01/03/2021 14:07:09";"24,24"
"01/03/2021 14:08:57";"24,43"
"01/03/2021 14:09:00";"24,45"
"01/03/2021 14:10:15";"24,27"
"01/03/2021 14:10:21";"24,24"
"01/03/2021 14:15:42";"24,35"
"01/03/2021 14:16:38";"24,45"
"01/03/2021 14:18:25";"24,29"
"01/03/2021 14:18:34";"24,25"
"01/03/2021 14:23:05";"24,41"
"01/03/2021 14:23:10";"24,47"
"01/03/2021 14:25:32";"24,28"
"01/03/2021 14:25:35";"24,24"
"01/03/2021 14:28:11";"24,38"
"01/03/2021 14:28:49";"24,55"
"01/03/2021 14:32:13";"24,36"
"01/03/2021 14:32:16";"24,33"
"01/03/2021 14:42:20";"24,16"
"01/03/2021 14:42:28";"24,11"
"01/03/2021 14:50:18";"24,31"
"01/03/2021 14:50:26";"24,39"
"01/03/2021 14:54:26";"24,31"
"01/03/2021 14:55:28";"24,04"
"01/03/2021 15:01:48";"23,84"
"01/03/2021 15:01:52";"23,79"
"01/03/2021 15:08:39";"23,61"
"01/03/2021 15:08:49";"23,58"
"01/03/2021 15:23:19";"23,74"
"01/03/2021 15:23:49";"23,85"
"01/03/2021 15:26:57";"24,04"
"01/03/2021 15:27:05";"24,06"
"01/03/2021 15:27:58";"23,82"
"01/03/2021 15:28:10";"23,8"
"01/03/2021 15:50:54";"23,98"
"01/03/2021 15:50:57";"24,01"
"01/03/2021 16:09:27";"24,18"
"01/03/2021 16:09:57";"24,26"
"01/03/2021 16:17:10";"24,11"
"01/03/2021 16:17:20";"24,06"
"01/03/2021 16:34:44";"23,9"
"01/03/2021 16:34:52";"23,85"
"01/03/2021 16:52:43";"23,68"
"01/03/2021 16:52:46";"23,64"
"01/03/2021 17:28:36";"23,46"
"01/03/2021 17:28:39";"23,42"
"01/03/2021 18:04:38";"23,61"
"01/03/2021 18:05:06";"23,63"
"01/03/2021 18:11:05";"23,45"
"01/03/2021 18:11:13";"23,42"
"01/03/2021 18:51:24";"23,25"
"01/03/2021 18:51:37";"23,21"
"01/03/2021 20:59:44";"23,21"
"01/03/2021 21:04:53";"23,01"
"01/03/2021 21:05:00";"22,96"
"01/03/2021 21:21:47";"22,79"
"01/03/2021 21:22:18";"22,76"
"01/03/2021 22:20:33";"22,94"
"01/03/2021 22:21:22";"22,97"
"02/03/2021 01:50:23";"22,78"
"02/03/2021 01:50:40";"22,77"
"02/03/2021 02:46:29";"22,58"
"02/03/2021 02:46:40";"22,56"
"02/03/2021 03:31:40";"22,37"
"02/03/2021 03:32:00";"22,36"
"02/03/2021 05:21:40";"22,18"
"02/03/2021 05:21:51";"22,15"
"02/03/2021 06:51:19";"22,33"
"02/03/2021 06:51:27";"22,35"
"02/03/2021 07:15:42";"22,53"
"02/03/2021 07:16:05";"22,56"
"02/03/2021 07:35:01";"22,74"
"02/03/2021 07:35:25";"22,77"
"02/03/2021 07:55:15";"22,96"
"02/03/2021 07:55:24";"22,98"
"02/03/2021 08:11:55";"23,17"
"02/03/2021 08:12:19";"23,23"
"02/03/2021 08:30:59";"23,42"
"02/03/2021 08:31:02";"23,44"
"02/03/2021 08:42:20";"23,58"
"02/03/2021 08:42:31";"23,65"
"02/03/2021 08:51:24";"23,84"
"02/03/2021 08:51:27";"23,85"
"02/03/2021 08:55:48";"23,67"
"02/03/2021 08:55:56";"23,64"
"02/03/2021 09:01:01";"23,84"
"02/03/2021 09:01:27";"23,89"
"02/03/2021 09:02:47";"24,04"
"02/03/2021 09:03:01";"24,13"
"02/03/2021 09:09:07";"24,27"
"02/03/2021 09:09:45";"24,33"
"02/03/2021 09:12:37";"24,15"
"02/03/2021 09:12:40";"24,12"
"02/03/2021 09:17:55";"23,93"
"02/03/2021 09:18:00";"23,91"
"02/03/2021 09:45:52";"24,11"
"02/03/2021 09:46:24";"24,14"
"02/03/2021 09:48:17";"23,94"
"02/03/2021 09:48:23";"23,91"
"02/03/2021 10:02:56";"24,09"
"02/03/2021 10:03:05";"24,16"
"02/03/2021 10:04:03";"23,93"
"02/03/2021 10:04:06";"23,95"
"02/03/2021 10:10:45";"24,13"
"02/03/2021 10:10:51";"24,17"
"02/03/2021 10:14:59";"24"
"02/03/2021 10:15:08";"23,97"
"02/03/2021 10:17:21";"24,15"
"02/03/2021 10:17:50";"24,18"
"02/03/2021 10:24:14";"24,04"
"02/03/2021 10:24:19";"23,97"
"02/03/2021 10:29:04";"24,15"
"02/03/2021 10:29:09";"24,22"
"02/03/2021 10:35:03";"24,03"
"02/03/2021 10:35:16";"24,01"
"02/03/2021 10:36:11";"24,24"
"02/03/2021 10:36:26";"24,31"
"02/03/2021 10:38:10";"24,13"
"02/03/2021 10:38:13";"24,11"
"02/03/2021 10:41:41";"24,3"
"02/03/2021 10:41:48";"24,33"
"02/03/2021 10:44:50";"24,22"
"02/03/2021 10:45:18";"24,11"
"02/03/2021 10:46:24";"24,27"
"02/03/2021 10:46:31";"24,33"
"02/03/2021 11:03:51";"24,5"
"02/03/2021 11:03:57";"24,55"
"02/03/2021 11:07:02";"24,37"
"02/03/2021 11:07:12";"24,35"
"02/03/2021 11:13:51";"24,51"
"02/03/2021 11:14:02";"24,59"
"02/03/2021 11:15:12";"24,46"
"02/03/2021 11:15:46";"24,37"
"02/03/2021 11:19:17";"24,54"
"02/03/2021 11:19:21";"24,59"
"02/03/2021 11:20:17";"24,36"
"02/03/2021 11:20:21";"24,33"
"02/03/2021 11:27:17";"24,49"
"02/03/2021 11:27:21";"24,54"
"02/03/2021 11:46:57";"24,73"
"02/03/2021 11:47:02";"24,75"
"02/03/2021 11:53:51";"24,94"
"02/03/2021 11:53:59";"25,02"
"02/03/2021 11:55:05";"24,85"
"02/03/2021 11:55:38";"24,76"
"02/03/2021 12:05:22";"24,81"
"02/03/2021 12:05:51";"24,97"
"02/03/2021 12:06:49";"24,75"
"02/03/2021 12:06:52";"24,76"
"02/03/2021 12:13:25";"24,63"
"02/03/2021 12:14:00";"24,51"
"02/03/2021 12:14:36";"24,66"
"02/03/2021 12:15:17";"24,87"
"02/03/2021 12:16:40";"24,68"
"02/03/2021 12:16:46";"24,61"
"02/03/2021 12:22:30";"24,72"
"02/03/2021 12:22:44";"24,85"
"02/03/2021 12:35:57";"24,69"
"02/03/2021 12:36:06";"24,64"
"02/03/2021 12:36:53";"24,84"
"02/03/2021 12:37:09";"24,92"
"02/03/2021 12:40:59";"24,74"
"02/03/2021 12:41:05";"24,67"
"02/03/2021 12:41:59";"24,87"
"02/03/2021 12:42:06";"24,95"
"02/03/2021 12:43:04";"24,68"
"02/03/2021 12:43:17";"24,66"
"02/03/2021 12:52:46";"24,62"
"02/03/2021 12:53:13";"24,44"
"02/03/2021 12:54:40";"24,61"
"02/03/2021 12:54:43";"24,65"
"02/03/2021 13:02:34";"24,79"
"02/03/2021 13:02:46";"24,85"
"02/03/2021 13:03:58";"24,7"
"02/03/2021 13:04:34";"24,63"
"02/03/2021 13:05:37";"24,81"
"02/03/2021 13:05:45";"24,86"
"02/03/2021 13:09:36";"24,69"
"02/03/2021 13:09:43";"24,63"
"02/03/2021 13:10:59";"24,82"
"02/03/2021 13:11:04";"24,87"
"02/03/2021 13:16:39";"24,69"
"02/03/2021 13:16:42";"24,66"
"02/03/2021 13:29:04";"24,84"
"02/03/2021 13:29:13";"24,87"
"02/03/2021 13:38:27";"24,71"
"02/03/2021 13:38:32";"24,67"
"02/03/2021 13:50:31";"24,47"
"02/03/2021 13:50:35";"24,44"
"02/03/2021 13:51:33";"24,76"
"02/03/2021 13:51:37";"24,82"
"02/03/2021 13:52:33";"24,64"
"02/03/2021 13:52:42";"24,61"
"02/03/2021 13:58:49";"24,66"
"02/03/2021 13:59:15";"24,86"
"02/03/2021 13:59:52";"24,6"
"02/03/2021 14:00:20";"24,64"
"02/03/2021 14:35:42";"24,79"
"02/03/2021 14:35:45";"24,87"
"02/03/2021 14:36:24";"24,66"
"02/03/2021 14:36:49";"24,53"
"02/03/2021 15:06:33";"24,72"
"02/03/2021 15:06:38";"24,73"
"02/03/2021 15:10:01";"24,57"
"02/03/2021 15:10:24";"24,53"
"02/03/2021 15:18:39";"24,7"
"02/03/2021 15:18:44";"24,74"
"02/03/2021 15:19:42";"24,5"
"02/03/2021 15:19:48";"24,49"
"02/03/2021 15:21:02";"24,65"
"02/03/2021 15:21:12";"24,69"
"02/03/2021 15:23:54";"24,5"
"02/03/2021 15:23:59";"24,48"
"02/03/2021 15:29:19";"24,64"
"02/03/2021 15:29:40";"24,73"
"02/03/2021 15:30:15";"24,53"
"02/03/2021 15:30:43";"24,44"
"02/03/2021 15:41:00";"24,62"
"02/03/2021 15:41:03";"24,64"
"02/03/2021 15:42:37";"24,44"
"02/03/2021 15:43:06";"24,34"
"02/03/2021 15:51:37";"24,39"
"02/03/2021 15:52:13";"24,58"
"02/03/2021 15:55:34";"24,42"
"02/03/2021 15:55:41";"24,37"
"02/03/2021 15:59:41";"24,57"
"02/03/2021 16:00:12";"24,62"
"02/03/2021 16:00:52";"24,55"
"02/03/2021 16:01:20";"24,42"
"02/03/2021 16:14:00";"24,26"
"02/03/2021 16:14:35";"24,21"
"02/03/2021 16:15:52";"24,39"
"02/03/2021 16:15:58";"24,44"
"02/03/2021 16:21:03";"24,26"
"02/03/2021 16:21:13";"24,22"
"02/03/2021 16:22:10";"24,54"
"02/03/2021 16:22:13";"24,5"
"02/03/2021 16:22:48";"24,33"
"02/03/2021 16:23:45";"24,28"
"02/03/2021 16:36:58";"24,46"
"02/03/2021 16:37:03";"24,5"
"02/03/2021 16:39:25";"24,3"
"02/03/2021 16:39:50";"24,26"
"02/03/2021 17:07:51";"24,08"
"02/03/2021 17:07:56";"24,05"
"02/03/2021 17:15:59";"23,86"
"02/03/2021 17:16:03";"23,83"
"02/03/2021 18:15:05";"23,68"
"02/03/2021 18:15:36";"23,63"
"02/03/2021 19:01:39";"23,43"
"02/03/2021 19:01:54";"23,42"
"02/03/2021 19:36:14";"23,25"
"02/03/2021 19:37:05";"23,22"
"02/03/2021 20:59:56";"23,06"
"02/03/2021 21:03:36";"23,05"
"02/03/2021 21:03:44";"23,02"
"02/03/2021 21:30:57";"23,2"
"02/03/2021 21:31:07";"23,23"
"02/03/2021 21:53:33";"23,06"
"02/03/2021 21:53:40";"23,02"
"02/03/2021 22:22:46";"22,83"
"02/03/2021 22:22:49";"22,81"
"03/03/2021 00:44:33";"22,62"
"03/03/2021 00:45:34";"22,6"
"03/03/2021 02:17:40";"22,43"
"03/03/2021 02:18:30";"22,38"
"03/03/2021 07:34:46";"22,58"
"03/03/2021 07:35:34";"22,59"
"03/03/2021 07:53:38";"22,76"
"03/03/2021 07:53:56";"22,8"
"03/03/2021 08:37:40";"22,99"
"03/03/2021 08:37:48";"23,02"
"03/03/2021 08:44:22";"22,83"
"03/03/2021 08:44:25";"22,81"
"03/03/2021 08:51:40";"23"
"03/03/2021 08:52:06";"23,04"
"03/03/2021 08:57:46";"23,23"
"03/03/2021 08:57:51";"23,26"
"03/03/2021 09:00:12";"23,4"
"03/03/2021 09:00:27";"23,51"
"03/03/2021 09:05:53";"23,35"
"03/03/2021 09:06:02";"23,3"
"03/03/2021 09:23:21";"23,13"
"03/03/2021 09:24:03";"23,09"
"03/03/2021 09:36:21";"23,28"
"03/03/2021 09:36:32";"23,37"
"03/03/2021 09:37:24";"23,16"
"03/03/2021 09:37:32";"23,17"
"03/03/2021 09:46:57";"23,32"
"03/03/2021 09:47:22";"23,4"
"03/03/2021 09:53:39";"23,57"
"03/03/2021 09:53:48";"23,64"
"03/03/2021 10:13:03";"23,75"
"03/03/2021 10:13:37";"23,89"
"03/03/2021 10:16:35";"23,71"
"03/03/2021 10:16:38";"23,67"
"03/03/2021 10:21:40";"23,87"
"03/03/2021 10:21:44";"23,89"
"03/03/2021 10:40:28";"24,08"
"03/03/2021 10:40:40";"24,16"
"03/03/2021 11:01:40";"24,33"
"03/03/2021 11:01:45";"24,38"
"03/03/2021 11:10:11";"24,23"
"03/03/2021 11:10:50";"24,16"
"03/03/2021 11:12:16";"24"
"03/03/2021 11:12:36";"23,91"
"03/03/2021 11:14:19";"23,79"
"03/03/2021 11:14:45";"23,63"
"03/03/2021 11:22:29";"23,44"
"03/03/2021 11:22:42";"23,42"
"03/03/2021 11:26:18";"23,25"
"03/03/2021 11:26:30";"23,22"
"03/03/2021 11:28:34";"23,14"
"03/03/2021 11:29:09";"22,95"
"03/03/2021 11:33:17";"22,76"
"03/03/2021 11:33:23";"22,71"
"03/03/2021 11:49:37";"22,87"
"03/03/2021 11:50:09";"22,92"
"03/03/2021 11:53:21";"23,09"
"03/03/2021 11:53:27";"23,13"
"03/03/2021 12:00:22";"23,33"
"03/03/2021 12:00:26";"23,36"
"03/03/2021 12:17:09";"23,38"
"03/03/2021 12:17:38";"23,56"
"03/03/2021 12:22:05";"23,39"
"03/03/2021 12:22:16";"23,34"
"03/03/2021 12:23:56";"23,52"
"03/03/2021 12:23:59";"23,55"
"03/03/2021 12:24:58";"23,36"
"03/03/2021 12:25:06";"23,31"
"03/03/2021 12:28:26";"23,42"
"03/03/2021 12:28:50";"23,57"
"03/03/2021 12:30:52";"23,37"
"03/03/2021 12:30:56";"23,35"
"03/03/2021 12:34:15";"23,54"
"03/03/2021 12:34:19";"23,56"
"03/03/2021 12:36:24";"23,75"
"03/03/2021 12:36:30";"23,78"
"03/03/2021 12:46:39";"23,93"
"03/03/2021 12:47:09";"24,07"
"03/03/2021 12:49:16";"23,89"
"03/03/2021 12:49:22";"23,85"
"03/03/2021 12:51:10";"24,04"
"03/03/2021 12:51:16";"24,05"
"03/03/2021 13:38:03";"23,89"
"03/03/2021 13:38:10";"23,85"
"03/03/2021 13:50:23";"24,04"
"03/03/2021 13:50:29";"24,06"
"03/03/2021 13:51:56";"23,87"
"03/03/2021 13:52:14";"23,84"
"03/03/2021 14:01:30";"24,01"
"03/03/2021 14:01:47";"24,06"
"03/03/2021 14:05:03";"24,14"
"03/03/2021 14:05:40";"24,26"
"03/03/2021 14:08:08";"24,08"
"03/03/2021 14:08:38";"23,98"
"03/03/2021 14:09:38";"24,4"
"03/03/2021 14:09:41";"24,38"
"03/03/2021 14:11:07";"24,19"
"03/03/2021 14:11:36";"24,13"
"03/03/2021 14:14:58";"24,33"
"03/03/2021 14:15:07";"24,37"
"03/03/2021 14:26:19";"24,22"
"03/03/2021 14:27:03";"24,13"
"03/03/2021 14:30:51";"24,33"
"03/03/2021 14:30:54";"24,35"
"03/03/2021 14:31:58";"24,16"
"03/03/2021 14:32:04";"24,13"
"03/03/2021 14:39:07";"24,31"
"03/03/2021 14:39:13";"24,34"
"03/03/2021 14:40:26";"24,16"
"03/03/2021 14:40:29";"24,13"
"03/03/2021 14:46:39";"23,98"
"03/03/2021 14:47:02";"23,93"
"03/03/2021 14:48:06";"24,12"
"03/03/2021 14:48:13";"24,13"
"03/03/2021 14:54:28";"23,94"
"03/03/2021 14:54:36";"23,92"
"03/03/2021 15:02:35";"24,11"
"03/03/2021 15:02:40";"24,15"
"03/03/2021 15:11:31";"23,95"
"03/03/2021 15:11:41";"23,94"
"03/03/2021 15:19:07";"24,11"
"03/03/2021 15:19:32";"24,23"
"03/03/2021 15:21:32";"24,04"
"03/03/2021 15:21:37";"23,99"
"03/03/2021 15:25:39";"24,19"
"03/03/2021 15:25:44";"24,2"
"03/03/2021 15:33:08";"24,04"
"03/03/2021 15:33:12";"24"
"03/03/2021 15:39:29";"24,17"
"03/03/2021 15:40:09";"24,22"
"03/03/2021 15:43:36";"24,04"
"03/03/2021 15:43:39";"24,02"
"03/03/2021 16:07:07";"23,86"
"03/03/2021 16:07:29";"23,8"
"03/03/2021 16:40:44";"23,64"
"03/03/2021 16:41:17";"23,6"
"03/03/2021 16:59:04";"23,41"
"03/03/2021 16:59:10";"23,37"
"03/03/2021 17:18:01";"23,57"
"03/03/2021 17:18:04";"23,59"
"03/03/2021 17:21:12";"23,41"
"03/03/2021 17:21:16";"23,39"
"03/03/2021 17:41:43";"23,2"
"03/03/2021 17:41:46";"23,18"
"03/03/2021 17:50:17";"23,01"
"03/03/2021 17:50:50";"22,97"
"03/03/2021 17:54:54";"22,78"
"03/03/2021 17:55:17";"22,76"
"03/03/2021 18:11:44";"22,91"
"03/03/2021 18:12:08";"22,97"
"03/03/2021 18:32:46";"22,78"
"03/03/2021 18:33:03";"22,75"
"03/03/2021 19:55:17";"22,57"
"03/03/2021 19:55:20";"22,55"
"03/03/2021 20:59:55";"22,59"
"03/03/2021 21:30:55";"22,37"
"03/03/2021 21:31:27";"22,35"
"03/03/2021 21:44:24";"22,16"
"03/03/2021 21:44:58";"22,15"
"03/03/2021 21:49:10";"21,97"
"03/03/2021 21:49:40";"21,95"
"03/03/2021 22:04:00";"21,76"
"03/03/2021 22:04:03";"21,74"
"03/03/2021 22:41:47";"21,93"
"03/03/2021 22:41:52";"21,95"
"04/03/2021 01:03:47";"22,14"
"04/03/2021 01:04:00";"22,15"
"04/03/2021 01:12:27";"22,35"
"04/03/2021 01:12:30";"22,37"
"04/03/2021 01:19:51";"22,55"
"04/03/2021 01:19:56";"22,57"
"04/03/2021 01:44:17";"22,4"
"04/03/2021 01:44:35";"22,37"
"04/03/2021 02:36:09";"22,19"
"04/03/2021 02:36:24";"22,17"
"04/03/2021 04:26:17";"21,98"
"04/03/2021 04:26:48";"21,96"
"04/03/2021 07:18:33";"22,14"
"04/03/2021 07:18:51";"22,16"
"04/03/2021 07:48:09";"22,35"
"04/03/2021 07:48:15";"22,37"
"04/03/2021 08:11:30";"22,55"
"04/03/2021 08:11:33";"22,59"
"04/03/2021 08:36:09";"22,77"
"04/03/2021 08:36:17";"22,8"
"04/03/2021 08:41:12";"22,99"
"04/03/2021 08:41:20";"23,01"
