Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
261,12/11/2020,10:10,4440,Monitoreo,Puntual,NO,salida MBR2,8,"21,4","8,2",100,,25,"0,2","0,2",25,5000,"0,5","0,5",100,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,44704
202,12/11/2020,11:10,4441,Visible,Puntual,NO,CÁMARA DE AFORO,8,"20,6","8,1",12,,25,"0,2",,25,,"1,5","1,9",100,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,427581
337,12/11/2020,11:45,4442,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"17,3","7,5",910,,50,"0,2","1,6",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",421679
90,13/11/2020,11:00,4351,Monitoreo,Puntual,NO,CÁMARA 1,"7,5",27,"7,1",150,,50,"0,2","20,0",,,,,,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,Otras actividades de servicios,,12129
243,13/11/2020,11:35,4352,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"8,5",35,"8,8",730,,60,"1,0","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206
18,17/11/2020,10:50,4256,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"20,6","7,6",1600,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,"Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas",Comercio al por mayor de combustibles líquidos y de productos conexos,50207
412,17/11/2020,11:45,4257,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",426514
389,17/11/2020,12:25,4258,Monitoreo,Puntual,SI,SALIDA PTE,"6,5","21,3","6,5",1500,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",428216
140,17/11/2020,15:00,4353,Seg. Op.,Puntual,SI,CÁMARA 1,"8,5",19,"7,4",1900,,1300,"0,2",5,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",94863
49,18/11/2020,10:08,4417,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,CURSO,Fabricación de otros productos minerales no metálicos,"Fabricación de cemento, cal y yeso",156855
160,18/11/2020,10:08,4418,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6,"21,6","6,5",1200,,100,"0,2","1,2",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,423615
26,18/11/2020,14:25,4354,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","24,4","8,0",12,,25,"0,2",,30,,"52,0","13,0",100,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616
63,18/11/2020,15:10,4355,Monitoreo,Puntual,SI,SALIDA PTE,7,26,"7,5",24,,25,"0,2",,120,,"1,1","10,0",6500,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de otros aceites y grasas de origen vegetal y animal n.c.p.,38945
171,19/11/2020,11:15,4445,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421928
353,19/11/2020,11:35,4446,Monitoreo,Puntual,SI,TK final,"9,5","28,1","10,5",100,380,50,"0,2","0,2",,,,,,"0,0","0,0",0,"0,4",ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",51443
166,19/11/2020,09:30,4443,Monitoreo,Puntual,SI,descarga a colector,7,"17,1","8,4",24,130,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",429794
247,19/11/2020,10:33,4444,Visible,Puntual,NO,CÁMARA DE AFORO,"6,5","20,4","6,9",150,380,50,"0,8","0,4",,,"12,0","5,2",,"14,0","0,0",,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,35530
176,20/11/2020,09:50,4356,Monitoreo,Puntual,NO,SALIDA PTE,8,"29,4","7,9",40,,50,"0,2","1,8",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,423459
152,20/11/2020,10:55,4357,Seg. Op.,Puntual,NO,laguna final,9,"25,2","9,1",24,170,25,"0,2",,110,,"0,5",35,,0,0,0,0,ARROYO PANTANOSO,CURSO,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,421046
29,25/11/2020,10:00,4419,Monitoreo,Puntual,NO,SALIDA TANQUE DE ACOPIO,7,"23,2","7,0",,1300,50,"0,2","0,8",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196
235,25/11/2020,10:43,4420,Monitoreo,Puntual,NO,SALIDA REACTOR,"8,5","23,9","8,6",,6400,370,"35,0","1,8",,,,,,0,0,0,"0,2",ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946
42,25/11/2020,11:15,4421,Monitoreo,Puntual,NO,LAGUNA PARA RIEGO,8,22,"8,0",,720,50,"0,2","0,2",,1300,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
171,26/11/2020,12:00,4448,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5",29,"7,4",110,330,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421928
28,26/11/2020,10:15,4259,Visible,s/muestra,NO,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de otros productos químicos n.c.p.,110355
63,26/11/2020,15:30,4360,Seg. Op.,Puntual,SI,SALIDA PTE,"7,5","28,4","7,5",20,,25,"0,2",,98,,"0,5","4,1",,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de otros aceites y grasas de origen vegetal y animal n.c.p.,38945
298,24/11/2020,13:00,L40817,Inspección,Puntual,NO,COLECTOR,,,"8,2",,4100,50,"0,2","1,8",,,,,,"1,9","0,0","0,0","0,0",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno sanitario,60627
245,24/11/2020,12:55,4359,Monitoreo,Puntual,NO,SALIDA PTE,5,"22,8","5,8",,1400,50,"1,6","0,2",,900,,,,0,0,0,0,ARROYO CARRASCO,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949
198,24/11/2020,12:10,4358,Visible,Puntual,NO,SALIDA PTE,6,"24,5","6,5",,1100,50,"0,2","0,2",,1200,,,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",64362
103,24/11/2020,12:10,L40814,Inspección,Puntual,NO,COLECTOR,"7,5",,"7,4",,10000,90,"0,2","2,0",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537
