fecha,estacion_idStr,TempAire
2019-01-02T23:00:00.000Z,CARRASCO,22.5
2019-01-02T23:00:00.000Z,aeropuertomelillag3,23.8
2019-01-03T00:00:00.000Z,CARRASCO,23.2
2019-01-03T00:00:00.000Z,aeropuertomelillag3,23.8
2019-01-03T01:00:00.000Z,CARRASCO,23.6
2019-01-03T01:00:00.000Z,aeropuertomelillag3,24.1
2019-01-03T02:00:00.000Z,CARRASCO,24.6
2019-01-03T02:00:00.000Z,aeropuertomelillag3,24.4
2019-01-03T03:00:00.000Z,CARRASCO,22.6
2019-01-03T03:00:00.000Z,aeropuertomelillag3,23.4
2019-01-03T04:00:00.000Z,CARRASCO,23.4
2019-01-03T04:00:00.000Z,aeropuertomelillag3,23.6
2019-01-03T05:00:00.000Z,CARRASCO,21.4
2019-01-03T05:00:00.000Z,aeropuertomelillag3,21.5
2019-01-03T06:00:00.000Z,CARRASCO,20.6
2019-01-03T06:00:00.000Z,aeropuertomelillag3,20.2
2019-01-03T07:00:00.000Z,CARRASCO,20.2
2019-01-03T07:00:00.000Z,aeropuertomelillag3,20
2019-01-03T08:00:00.000Z,CARRASCO,20
2019-01-03T08:00:00.000Z,aeropuertomelillag3,19.7
2019-01-03T09:00:00.000Z,CARRASCO,19.4
2019-01-03T09:00:00.000Z,aeropuertomelillag3,19.1
2019-01-03T10:00:00.000Z,CARRASCO,19.1
2019-01-03T10:00:00.000Z,aeropuertomelillag3,18.8
2019-01-03T11:00:00.000Z,CARRASCO,19.3
2019-01-03T11:00:00.000Z,aeropuertomelillag3,19.1
2019-01-03T12:00:00.000Z,CARRASCO,19.3
2019-01-03T12:00:00.000Z,aeropuertomelillag3,20.2
2019-01-03T13:00:00.000Z,CARRASCO,20.2
2019-01-03T13:00:00.000Z,aeropuertomelillag3,19.7
2019-01-03T14:00:00.000Z,CARRASCO,20.1
2019-01-03T14:00:00.000Z,aeropuertomelillag3,19.8
2019-01-03T15:00:00.000Z,CARRASCO,20.3
2019-01-03T15:00:00.000Z,aeropuertomelillag3,19.8
2019-01-03T16:00:00.000Z,CARRASCO,20.8
2019-01-03T16:00:00.000Z,aeropuertomelillag3,20.3
2019-01-03T17:00:00.000Z,CARRASCO,21.2
2019-01-03T17:00:00.000Z,aeropuertomelillag3,20.7
2019-01-03T18:00:00.000Z,CARRASCO,20.7
2019-01-03T18:00:00.000Z,aeropuertomelillag3,21.2
2019-01-03T19:00:00.000Z,CARRASCO,21.4
2019-01-03T19:00:00.000Z,aeropuertomelillag3,20.9
2019-01-03T20:00:00.000Z,CARRASCO,20.8
2019-01-03T20:00:00.000Z,aeropuertomelillag3,20.7
2019-01-03T21:00:00.000Z,CARRASCO,19.8
2019-01-03T21:00:00.000Z,aeropuertomelillag3,20
2019-01-03T22:00:00.000Z,CARRASCO,19.5
2019-01-03T22:00:00.000Z,aeropuertomelillag3,19.4
2019-01-03T23:00:00.000Z,CARRASCO,18.8
2019-01-03T23:00:00.000Z,aeropuertomelillag3,18.3
2019-01-04T00:00:00.000Z,CARRASCO,17.2
2019-01-04T00:00:00.000Z,aeropuertomelillag3,16.4
2019-01-04T01:00:00.000Z,CARRASCO,16.2
2019-01-04T01:00:00.000Z,aeropuertomelillag3,15.8
2019-01-04T02:00:00.000Z,CARRASCO,15.9
2019-01-04T02:00:00.000Z,aeropuertomelillag3,15
2019-01-04T03:00:00.000Z,CARRASCO,15.3
2019-01-04T03:00:00.000Z,aeropuertomelillag3,14.6
2019-01-04T04:00:00.000Z,CARRASCO,14.6
2019-01-04T04:00:00.000Z,aeropuertomelillag3,14.2
2019-01-04T05:00:00.000Z,CARRASCO,14.6
2019-01-04T05:00:00.000Z,aeropuertomelillag3,13.5
2019-01-04T06:00:00.000Z,CARRASCO,13.2
2019-01-04T06:00:00.000Z,aeropuertomelillag3,13.2
2019-01-04T07:00:00.000Z,CARRASCO,12.9
2019-01-04T07:00:00.000Z,aeropuertomelillag3,12.8
2019-01-04T08:00:00.000Z,CARRASCO,12.4
2019-01-04T08:00:00.000Z,aeropuertomelillag3,12.5
2019-01-04T09:00:00.000Z,CARRASCO,12.6
2019-01-04T09:00:00.000Z,aeropuertomelillag3,12.9
2019-01-04T10:00:00.000Z,CARRASCO,14.9
2019-01-04T10:00:00.000Z,aeropuertomelillag3,14.5
2019-01-04T11:00:00.000Z,CARRASCO,17.1
2019-01-04T11:00:00.000Z,aeropuertomelillag3,16.9
2019-01-04T12:00:00.000Z,CARRASCO,19.1
2019-01-04T12:00:00.000Z,aeropuertomelillag3,19.6
2019-01-04T13:00:00.000Z,CARRASCO,21.4
2019-01-04T13:00:00.000Z,aeropuertomelillag3,21.3
2019-01-04T14:00:00.000Z,CARRASCO,23
2019-01-04T14:00:00.000Z,aeropuertomelillag3,23.4
2019-01-04T15:00:00.000Z,CARRASCO,24.2
2019-01-04T15:00:00.000Z,aeropuertomelillag3,25
2019-01-04T16:00:00.000Z,CARRASCO,25.6
2019-01-04T16:00:00.000Z,aeropuertomelillag3,25.5
2019-01-04T17:00:00.000Z,CARRASCO,26.4
2019-01-04T17:00:00.000Z,aeropuertomelillag3,25.9
2019-01-04T18:00:00.000Z,CARRASCO,26.7
2019-01-04T18:00:00.000Z,aeropuertomelillag3,26.1
2019-01-04T19:00:00.000Z,CARRASCO,27.3
2019-01-04T19:00:00.000Z,aeropuertomelillag3,26.4
2019-01-04T20:00:00.000Z,CARRASCO,26.7
2019-01-04T20:00:00.000Z,aeropuertomelillag3,26.9
2019-01-04T21:00:00.000Z,CARRASCO,25.5
2019-01-04T21:00:00.000Z,aeropuertomelillag3,26.8
2019-01-04T22:00:00.000Z,CARRASCO,24.3
2019-01-04T22:00:00.000Z,aeropuertomelillag3,24.9
2019-01-04T23:00:00.000Z,CARRASCO,23
2019-01-04T23:00:00.000Z,aeropuertomelillag3,22.8
2019-01-05T00:00:00.000Z,CARRASCO,22
2019-01-05T00:00:00.000Z,aeropuertomelillag3,21.3
2019-01-05T01:00:00.000Z,CARRASCO,21.2
2019-01-05T01:00:00.000Z,aeropuertomelillag3,20.5
2019-01-05T02:00:00.000Z,CARRASCO,20.6
2019-01-05T02:00:00.000Z,aeropuertomelillag3,19.7
2019-01-05T03:00:00.000Z,CARRASCO,19.4
2019-01-05T03:00:00.000Z,aeropuertomelillag3,19.3
2019-01-05T04:00:00.000Z,CARRASCO,18.8
2019-01-05T04:00:00.000Z,aeropuertomelillag3,19.2
2019-01-05T05:00:00.000Z,CARRASCO,18
2019-01-05T05:00:00.000Z,aeropuertomelillag3,18.8
2019-01-05T06:00:00.000Z,CARRASCO,16.8
2019-01-05T06:00:00.000Z,aeropuertomelillag3,17.3
2019-01-05T07:00:00.000Z,CARRASCO,16.6
2019-01-05T07:00:00.000Z,aeropuertomelillag3,16.9
2019-01-05T08:00:00.000Z,CARRASCO,16
2019-01-05T08:00:00.000Z,aeropuertomelillag3,16.1
2019-01-05T09:00:00.000Z,CARRASCO,15.2
2019-01-05T09:00:00.000Z,aeropuertomelillag3,15.2
2019-01-05T10:00:00.000Z,CARRASCO,17.4
2019-01-05T10:00:00.000Z,aeropuertomelillag3,17.4
2019-01-05T11:00:00.000Z,CARRASCO,19.6
2019-01-05T11:00:00.000Z,aeropuertomelillag3,19.9
2019-01-05T12:00:00.000Z,CARRASCO,22.2
2019-01-05T12:00:00.000Z,aeropuertomelillag3,22.5
2019-01-05T13:00:00.000Z,CARRASCO,24.2
2019-01-05T13:00:00.000Z,aeropuertomelillag3,24.2
2019-01-05T14:00:00.000Z,CARRASCO,26.2
2019-01-05T14:00:00.000Z,aeropuertomelillag3,25.7
2019-01-05T15:00:00.000Z,CARRASCO,27
2019-01-05T15:00:00.000Z,aeropuertomelillag3,26.9
2019-01-05T16:00:00.000Z,CARRASCO,27.5
2019-01-05T16:00:00.000Z,aeropuertomelillag3,27.4
2019-01-05T17:00:00.000Z,CARRASCO,27.8
2019-01-05T17:00:00.000Z,aeropuertomelillag3,27.9
2019-01-05T18:00:00.000Z,CARRASCO,28
2019-01-05T18:00:00.000Z,aeropuertomelillag3,28.5
2019-01-05T19:00:00.000Z,CARRASCO,28.4
2019-01-05T19:00:00.000Z,aeropuertomelillag3,28.6
2019-01-05T20:00:00.000Z,CARRASCO,28.6
2019-01-05T20:00:00.000Z,aeropuertomelillag3,28.6
2019-01-05T21:00:00.000Z,CARRASCO,26.4
2019-01-05T21:00:00.000Z,aeropuertomelillag3,28.3
2019-01-05T22:00:00.000Z,CARRASCO,25.6
2019-01-05T22:00:00.000Z,aeropuertomelillag3,27.5
2019-01-05T23:00:00.000Z,CARRASCO,24.8
2019-01-05T23:00:00.000Z,aeropuertomelillag3,25.4
2019-01-06T00:00:00.000Z,CARRASCO,23.8
2019-01-06T00:00:00.000Z,aeropuertomelillag3,23.5
2019-01-06T01:00:00.000Z,CARRASCO,22.7
2019-01-06T01:00:00.000Z,aeropuertomelillag3,22.9
2019-01-06T02:00:00.000Z,CARRASCO,21.8
2019-01-06T02:00:00.000Z,aeropuertomelillag3,21.9
2019-01-06T03:00:00.000Z,CARRASCO,21
2019-01-06T03:00:00.000Z,aeropuertomelillag3,20.9
2019-01-06T04:00:00.000Z,CARRASCO,20.2
2019-01-06T04:00:00.000Z,aeropuertomelillag3,20.1
2019-01-06T05:00:00.000Z,CARRASCO,19.9
2019-01-06T05:00:00.000Z,aeropuertomelillag3,19.9
2019-01-06T06:00:00.000Z,CARRASCO,19.8
2019-01-06T06:00:00.000Z,aeropuertomelillag3,19.8
2019-01-06T07:00:00.000Z,CARRASCO,19.8
2019-01-06T07:00:00.000Z,aeropuertomelillag3,19.5
2019-01-06T08:00:00.000Z,CARRASCO,19.8
2019-01-06T08:00:00.000Z,aeropuertomelillag3,19.5
2019-01-06T09:00:00.000Z,CARRASCO,19.4
2019-01-06T09:00:00.000Z,aeropuertomelillag3,19.1
2019-01-06T10:00:00.000Z,CARRASCO,20.3
2019-01-06T10:00:00.000Z,aeropuertomelillag3,20.1
2019-01-06T11:00:00.000Z,CARRASCO,22
2019-01-06T11:00:00.000Z,aeropuertomelillag3,21.7
2019-01-06T12:00:00.000Z,CARRASCO,23.8
2019-01-06T12:00:00.000Z,aeropuertomelillag3,23.4
2019-01-06T13:00:00.000Z,CARRASCO,26
2019-01-06T13:00:00.000Z,aeropuertomelillag3,25.9
2019-01-06T14:00:00.000Z,CARRASCO,27.5
2019-01-06T14:00:00.000Z,aeropuertomelillag3,26.8
2019-01-06T15:00:00.000Z,CARRASCO,27.7
2019-01-06T15:00:00.000Z,aeropuertomelillag3,26.8
2019-01-06T16:00:00.000Z,CARRASCO,27.8
2019-01-06T16:00:00.000Z,aeropuertomelillag3,28.3
2019-01-06T17:00:00.000Z,CARRASCO,29.5
2019-01-06T17:00:00.000Z,aeropuertomelillag3,29.4
2019-01-06T18:00:00.000Z,CARRASCO,30.5
2019-01-06T18:00:00.000Z,aeropuertomelillag3,29.8
2019-01-06T19:00:00.000Z,CARRASCO,31.8
2019-01-06T19:00:00.000Z,aeropuertomelillag3,30.9
2019-01-06T20:00:00.000Z,CARRASCO,28.4
2019-01-06T20:00:00.000Z,aeropuertomelillag3,28.3
2019-01-06T21:00:00.000Z,CARRASCO,25.8
2019-01-06T21:00:00.000Z,aeropuertomelillag3,27.3
2019-01-06T22:00:00.000Z,CARRASCO,26.2
2019-01-06T22:00:00.000Z,aeropuertomelillag3,27
2019-01-06T23:00:00.000Z,CARRASCO,25.1
2019-01-06T23:00:00.000Z,aeropuertomelillag3,25.3
2019-01-07T00:00:00.000Z,CARRASCO,24.7
2019-01-07T00:00:00.000Z,aeropuertomelillag3,25.1
2019-01-07T01:00:00.000Z,CARRASCO,23.9
2019-01-07T01:00:00.000Z,aeropuertomelillag3,23.9
2019-01-07T02:00:00.000Z,CARRASCO,22.2
2019-01-07T02:00:00.000Z,aeropuertomelillag3,21.3
2019-01-07T03:00:00.000Z,CARRASCO,21.8
2019-01-07T03:00:00.000Z,aeropuertomelillag3,20.7
2019-01-07T04:00:00.000Z,CARRASCO,21.6
2019-01-07T04:00:00.000Z,aeropuertomelillag3,20.6
2019-01-07T05:00:00.000Z,CARRASCO,21.7
2019-01-07T05:00:00.000Z,aeropuertomelillag3,20.9
2019-01-07T06:00:00.000Z,CARRASCO,21.1
2019-01-07T06:00:00.000Z,aeropuertomelillag3,21.1
2019-01-07T07:00:00.000Z,CARRASCO,21
2019-01-07T07:00:00.000Z,aeropuertomelillag3,20.7
2019-01-07T08:00:00.000Z,CARRASCO,21.2
2019-01-07T08:00:00.000Z,aeropuertomelillag3,20.5
2019-01-07T09:00:00.000Z,CARRASCO,20.9
2019-01-07T09:00:00.000Z,aeropuertomelillag3,20.6
2019-01-07T10:00:00.000Z,CARRASCO,20.9
2019-01-07T10:00:00.000Z,aeropuertomelillag3,20.7
2019-01-07T11:00:00.000Z,CARRASCO,21
2019-01-07T11:00:00.000Z,aeropuertomelillag3,20.6
2019-01-07T12:00:00.000Z,CARRASCO,21.1
2019-01-07T12:00:00.000Z,aeropuertomelillag3,20.7
2019-01-07T13:00:00.000Z,CARRASCO,21.1
2019-01-07T13:00:00.000Z,aeropuertomelillag3,21.1
2019-01-07T14:00:00.000Z,CARRASCO,21.1
2019-01-07T14:00:00.000Z,aeropuertomelillag3,21.1
2019-01-07T15:00:00.000Z,CARRASCO,21.1
2019-01-07T15:00:00.000Z,aeropuertomelillag3,21.5
2019-01-07T16:00:00.000Z,CARRASCO,20.8
2019-01-07T16:00:00.000Z,aeropuertomelillag3,21
2019-01-07T17:00:00.000Z,CARRASCO,20.5
2019-01-07T17:00:00.000Z,aeropuertomelillag3,21.5
2019-01-07T18:00:00.000Z,CARRASCO,21.5
2019-01-07T18:00:00.000Z,aeropuertomelillag3,22.2
2019-01-07T19:00:00.000Z,CARRASCO,21.9
2019-01-07T19:00:00.000Z,aeropuertomelillag3,22.3
2019-01-07T20:00:00.000Z,CARRASCO,21.9
2019-01-07T20:00:00.000Z,aeropuertomelillag3,22.2
2019-01-07T21:00:00.000Z,CARRASCO,21.6
2019-01-07T21:00:00.000Z,aeropuertomelillag3,21.4
2019-01-07T22:00:00.000Z,CARRASCO,21.7
2019-01-07T22:00:00.000Z,aeropuertomelillag3,21.5
2019-01-07T23:00:00.000Z,CARRASCO,21.6
2019-01-07T23:00:00.000Z,aeropuertomelillag3,20.4
2019-01-08T00:00:00.000Z,CARRASCO,20.6
2019-01-08T00:00:00.000Z,aeropuertomelillag3,19.5
2019-01-08T01:00:00.000Z,CARRASCO,19.9
2019-01-08T01:00:00.000Z,aeropuertomelillag3,19.9
2019-01-08T02:00:00.000Z,CARRASCO,19.4
2019-01-08T02:00:00.000Z,aeropuertomelillag3,19.3
2019-01-08T03:00:00.000Z,CARRASCO,19.4
2019-01-08T03:00:00.000Z,aeropuertomelillag3,19.9
2019-01-08T04:00:00.000Z,CARRASCO,19.8
2019-01-08T04:00:00.000Z,aeropuertomelillag3,19.9
2019-01-08T05:00:00.000Z,CARRASCO,19.9
2019-01-08T05:00:00.000Z,aeropuertomelillag3,19.7
2019-01-08T06:00:00.000Z,CARRASCO,19.8
2019-01-08T06:00:00.000Z,aeropuertomelillag3,19.3
2019-01-08T07:00:00.000Z,CARRASCO,19.9
2019-01-08T07:00:00.000Z,aeropuertomelillag3,19.1
2019-01-08T08:00:00.000Z,CARRASCO,19.1
2019-01-08T08:00:00.000Z,aeropuertomelillag3,18.9
2019-01-08T09:00:00.000Z,CARRASCO,18.9
2019-01-08T09:00:00.000Z,aeropuertomelillag3,18.5
2019-01-08T10:00:00.000Z,CARRASCO,20.6
2019-01-08T10:00:00.000Z,aeropuertomelillag3,20.5
2019-01-08T11:00:00.000Z,CARRASCO,23.4
2019-01-08T11:00:00.000Z,aeropuertomelillag3,23.2
2019-01-08T12:00:00.000Z,CARRASCO,25.8
2019-01-08T12:00:00.000Z,aeropuertomelillag3,25.4
2019-01-08T13:00:00.000Z,CARRASCO,27.2
2019-01-08T13:00:00.000Z,aeropuertomelillag3,27.6
2019-01-08T14:00:00.000Z,CARRASCO,28.8
2019-01-08T14:00:00.000Z,aeropuertomelillag3,28.3
2019-01-08T15:00:00.000Z,CARRASCO,29.5
2019-01-08T15:00:00.000Z,aeropuertomelillag3,28.9
2019-01-08T16:00:00.000Z,CARRASCO,29.1
2019-01-08T16:00:00.000Z,aeropuertomelillag3,29.3
2019-01-08T17:00:00.000Z,CARRASCO,30.1
2019-01-08T17:00:00.000Z,aeropuertomelillag3,30.2
2019-01-08T18:00:00.000Z,CARRASCO,30
2019-01-08T18:00:00.000Z,aeropuertomelillag3,30.5
2019-01-08T19:00:00.000Z,CARRASCO,29
2019-01-08T19:00:00.000Z,aeropuertomelillag3,29.8
2019-01-08T20:00:00.000Z,CARRASCO,27.8
2019-01-08T20:00:00.000Z,aeropuertomelillag3,29.8
2019-01-08T21:00:00.000Z,CARRASCO,27.5
2019-01-08T21:00:00.000Z,aeropuertomelillag3,28.5
2019-01-08T22:00:00.000Z,CARRASCO,26.8
2019-01-08T22:00:00.000Z,aeropuertomelillag3,27.4
2019-01-08T23:00:00.000Z,CARRASCO,25.6
2019-01-08T23:00:00.000Z,aeropuertomelillag3,25.8
2019-01-09T00:00:00.000Z,CARRASCO,25
2019-01-09T00:00:00.000Z,aeropuertomelillag3,24.9
2019-01-09T01:00:00.000Z,CARRASCO,24
2019-01-09T01:00:00.000Z,aeropuertomelillag3,24.3
2019-01-09T02:00:00.000Z,CARRASCO,23.6
2019-01-09T02:00:00.000Z,aeropuertomelillag3,23.5
2019-01-09T03:00:00.000Z,CARRASCO,23.8
2019-01-09T03:00:00.000Z,aeropuertomelillag3,23.2
2019-01-09T04:00:00.000Z,CARRASCO,24
2019-01-09T04:00:00.000Z,aeropuertomelillag3,23.6
2019-01-09T05:00:00.000Z,CARRASCO,23.8
2019-01-09T05:00:00.000Z,aeropuertomelillag3,23.3
2019-01-09T06:00:00.000Z,CARRASCO,23.6
2019-01-09T06:00:00.000Z,aeropuertomelillag3,22.7
2019-01-09T07:00:00.000Z,CARRASCO,23.2
2019-01-09T07:00:00.000Z,aeropuertomelillag3,22.3
2019-01-09T08:00:00.000Z,CARRASCO,22.7
2019-01-09T08:00:00.000Z,aeropuertomelillag3,22
2019-01-09T09:00:00.000Z,CARRASCO,22.8
2019-01-09T09:00:00.000Z,aeropuertomelillag3,22.1
2019-01-09T10:00:00.000Z,CARRASCO,22.8
2019-01-09T10:00:00.000Z,aeropuertomelillag3,22.4
2019-01-09T11:00:00.000Z,CARRASCO,24.2
2019-01-09T11:00:00.000Z,aeropuertomelillag3,24
2019-01-09T12:00:00.000Z,CARRASCO,25
2019-01-09T12:00:00.000Z,aeropuertomelillag3,25.5
2019-01-09T13:00:00.000Z,CARRASCO,26.1
2019-01-09T13:00:00.000Z,aeropuertomelillag3,25.6
2019-01-09T14:00:00.000Z,CARRASCO,27.4
2019-01-09T14:00:00.000Z,aeropuertomelillag3,27.5
2019-01-09T15:00:00.000Z,CARRASCO,28.8
2019-01-09T15:00:00.000Z,aeropuertomelillag3,28.5
2019-01-09T16:00:00.000Z,CARRASCO,29.6
2019-01-09T16:00:00.000Z,aeropuertomelillag3,29.6
2019-01-09T17:00:00.000Z,CARRASCO,29.6
2019-01-09T17:00:00.000Z,aeropuertomelillag3,27.7
2019-01-09T18:00:00.000Z,CARRASCO,28
2019-01-09T18:00:00.000Z,aeropuertomelillag3,27
2019-01-09T19:00:00.000Z,CARRASCO,25.4
2019-01-09T19:00:00.000Z,aeropuertomelillag3,26.1
2019-01-09T20:00:00.000Z,CARRASCO,24.6
2019-01-09T20:00:00.000Z,aeropuertomelillag3,24.3
2019-01-09T21:00:00.000Z,CARRASCO,24
2019-01-09T21:00:00.000Z,aeropuertomelillag3,23.9
2019-01-09T22:00:00.000Z,CARRASCO,23.8
2019-01-09T22:00:00.000Z,aeropuertomelillag3,23.7
2019-01-09T23:00:00.000Z,CARRASCO,22.7
2019-01-09T23:00:00.000Z,aeropuertomelillag3,22.9
2019-01-10T00:00:00.000Z,CARRASCO,22.9
2019-01-10T00:00:00.000Z,aeropuertomelillag3,22.5
2019-01-10T01:00:00.000Z,CARRASCO,22
2019-01-10T01:00:00.000Z,aeropuertomelillag3,21.9
2019-01-10T02:00:00.000Z,CARRASCO,21.2
2019-01-10T02:00:00.000Z,aeropuertomelillag3,21.3
2019-01-10T03:00:00.000Z,CARRASCO,21
2019-01-10T03:00:00.000Z,aeropuertomelillag3,21
2019-01-10T04:00:00.000Z,CARRASCO,20.8
2019-01-10T04:00:00.000Z,aeropuertomelillag3,20.7
2019-01-10T05:00:00.000Z,CARRASCO,20.6
2019-01-10T05:00:00.000Z,aeropuertomelillag3,20.3
2019-01-10T06:00:00.000Z,CARRASCO,20.3
2019-01-10T06:00:00.000Z,aeropuertomelillag3,20.3
2019-01-10T07:00:00.000Z,CARRASCO,20.2
2019-01-10T07:00:00.000Z,aeropuertomelillag3,20.1
2019-01-10T08:00:00.000Z,CARRASCO,19.9
2019-01-10T08:00:00.000Z,aeropuertomelillag3,19.6
2019-01-10T09:00:00.000Z,CARRASCO,19.9
2019-01-10T09:00:00.000Z,aeropuertomelillag3,19.6
2019-01-10T10:00:00.000Z,CARRASCO,20.1
2019-01-10T10:00:00.000Z,aeropuertomelillag3,19.9
2019-01-10T11:00:00.000Z,CARRASCO,20
2019-01-10T11:00:00.000Z,aeropuertomelillag3,20
2019-01-10T12:00:00.000Z,CARRASCO,20.4
2019-01-10T12:00:00.000Z,aeropuertomelillag3,20
2019-01-10T13:00:00.000Z,CARRASCO,20.2
2019-01-10T13:00:00.000Z,aeropuertomelillag3,19.2
2019-01-10T14:00:00.000Z,CARRASCO,19.5
2019-01-10T14:00:00.000Z,aeropuertomelillag3,19.4
2019-01-10T15:00:00.000Z,CARRASCO,19.4
2019-01-10T15:00:00.000Z,aeropuertomelillag3,19.6
2019-01-10T16:00:00.000Z,CARRASCO,20.2
2019-01-10T16:00:00.000Z,aeropuertomelillag3,20.7
2019-01-10T17:00:00.000Z,CARRASCO,20
2019-01-10T17:00:00.000Z,aeropuertomelillag3,20.1
2019-01-10T18:00:00.000Z,CARRASCO,19.4
