fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1984-10-29,22.6,14.8,0.0
1984-10-30,19.4,10.6,0.0
1984-10-31,22.2,7.5,0.0
1984-11-01,20.8,12.6,1.0
1984-11-02,20.2,14.6,3.6
1984-11-03,17.2,10.2,0.0
1984-11-04,18.8,8.0,11.5
1984-11-05,20.0,11.4,0.0
1984-11-06,22.2,13.6,0.0
1984-11-07,20.2,16.7,18.7
1984-11-08,27.6,17.5,33.5
1984-11-09,20.2,14.6,0.0
1984-11-10,17.8,13.7,0.0
1984-11-11,17.4,11.0,0.0
1984-11-12,19.0,8.9,0.0
1984-11-13,18.5,8.6,0.0
1984-11-14,23.6,6.2,0.0
1984-11-15,23.6,12.2,0.0
1984-11-16,24.8,13.9,0.0
1984-11-17,17.8,10.1,0.0
1984-11-18,22.1,8.6,3.3
1984-11-19,25.3,14.2,1.3
1984-11-20,27.0,13.2,0.0
1984-11-21,28.5,16.2,0.0
1984-11-22,29.0,17.7,0.0
1984-11-23,22.8,16.1,0.0
1984-11-24,25.1,12.7,0.0
1984-11-25,29.1,13.2,1.5
1984-11-26,23.6,14.4,0.0
1984-11-27,27.0,9.4,0.0
1984-11-28,28.2,14.4,0.0
1984-11-29,28.4,17.7,0.0
1984-11-30,29.6,18.2,0.0
1984-12-01,23.6,18.0,15.3
1984-12-02,20.0,8.4,0.0
1984-12-03,28.6,10.6,0.0
1984-12-04,33.6,13.5,0.0
1984-12-05,23.8,18.7,1.3
1984-12-06,22.2,14.2,0.0
1984-12-07,21.0,8.8,0.0
1984-12-08,25.6,10.5,0.0
1984-12-09,24.8,10.8,0.0
1984-12-10,23.9,14.0,0.0
1984-12-11,28.6,15.3,13.0
1984-12-12,22.0,15.6,0.0
1984-12-13,22.5,9.4,0.0
1984-12-14,24.2,12.8,0.0
1984-12-15,21.2,11.2,1.7
1984-12-16,19.7,15.4,0.0
1984-12-17,20.4,10.0,2.0
1984-12-18,20.0,13.0,0.0
1984-12-19,20.4,9.6,0.0
1984-12-20,23.2,9.0,0.0
1984-12-21,27.2,11.0,0.0
1984-12-22,17.5,9.8,0.0
1984-12-23,17.4,10.2,0.0
1984-12-24,20.8,10.5,0.0
1984-12-25,22.8,10.2,0.0
1984-12-26,23.0,7.9,0.0
1984-12-27,22.8,11.0,0.0
1984-12-28,28.0,8.4,0.0
1984-12-29,32.4,15.4,0.0
1984-12-30,30.2,19.8,0.0
1984-12-31,34.2,18.6,0.0
