"Quintiles","Nivel educativo",a�o,valor
"Quintil 1","Bajo",2012,28.6
"Quintil 1","Medio",2012,43.7
"Quintil 1","Alto",2012,27.6
"Quintil 2","Bajo",2012,15
"Quintil 2","Medio",2012,33.6
"Quintil 2","Alto",2012,51.4
"Quintil 3","Bajo",2012,6
"Quintil 3","Medio",2012,20.3
"Quintil 3","Alto",2012,73.7
"Quintil 4","Bajo",2012,2
"Quintil 4","Medio",2012,9.2
"Quintil 4","Alto",2012,88.8
"Quintil 5","Bajo",2012,0.9
"Quintil 5","Medio",2012,2.3
"Quintil 5","Alto",2012,96.8
"Quintil 1","Bajo",2013,30
"Quintil 1","Medio",2013,43.3
"Quintil 1","Alto",2013,26.7
"Quintil 2","Bajo",2013,14.2
"Quintil 2","Medio",2013,33.8
"Quintil 2","Alto",2013,52
"Quintil 3","Bajo",2013,7.9
"Quintil 3","Medio",2013,20.5
"Quintil 3","Alto",2013,71.7
"Quintil 4","Bajo",2013,2.6
"Quintil 4","Medio",2013,8.5
"Quintil 4","Alto",2013,88.8
"Quintil 5","Bajo",2013,0.8
"Quintil 5","Medio",2013,2.5
"Quintil 5","Alto",2013,96.7
"Quintil 1","Bajo",2014,30.1
"Quintil 1","Medio",2014,41.3
"Quintil 1","Alto",2014,28.6
"Quintil 2","Bajo",2014,13.4
"Quintil 2","Medio",2014,34.4
"Quintil 2","Alto",2014,52.2
"Quintil 3","Bajo",2014,6
"Quintil 3","Medio",2014,21.6
"Quintil 3","Alto",2014,72.4
"Quintil 4","Bajo",2014,3.1
"Quintil 4","Medio",2014,10.5
"Quintil 4","Alto",2014,86.4
"Quintil 5","Bajo",2014,0.6
"Quintil 5","Medio",2014,2
"Quintil 5","Alto",2014,97.4
"Quintil 1","Bajo",2015,27.3
"Quintil 1","Medio",2015,44.2
"Quintil 1","Alto",2015,28.5
"Quintil 2","Bajo",2015,12.6
"Quintil 2","Medio",2015,33.1
"Quintil 2","Alto",2015,54.3
"Quintil 3","Bajo",2015,6
"Quintil 3","Medio",2015,21.3
"Quintil 3","Alto",2015,72.7
"Quintil 4","Bajo",2015,2.8
"Quintil 4","Medio",2015,8.8
"Quintil 4","Alto",2015,88.4
"Quintil 5","Bajo",2015,0.8
"Quintil 5","Medio",2015,2.1
"Quintil 5","Alto",2015,97
"Quintil 1","Bajo",2016,27.1
"Quintil 1","Medio",2016,43.7
"Quintil 1","Alto",2016,29.2
"Quintil 2","Bajo",2016,12.7
"Quintil 2","Medio",2016,33.2
"Quintil 2","Alto",2016,54.2
"Quintil 3","Bajo",2016,5.7
"Quintil 3","Medio",2016,20.5
"Quintil 3","Alto",2016,73.8
"Quintil 4","Bajo",2016,1.6
"Quintil 4","Medio",2016,8.3
"Quintil 4","Alto",2016,90.1
"Quintil 5","Bajo",2016,0.7
"Quintil 5","Medio",2016,2.3
"Quintil 5","Alto",2016,97
"Quintil 1","Bajo",2017,26.2
"Quintil 1","Medio",2017,43.8
"Quintil 1","Alto",2017,30
"Quintil 2","Bajo",2017,11.1
"Quintil 2","Medio",2017,32
"Quintil 2","Alto",2017,56.9
"Quintil 3","Bajo",2017,4.6
"Quintil 3","Medio",2017,18.4
"Quintil 3","Alto",2017,77
"Quintil 4","Bajo",2017,1.9
"Quintil 4","Medio",2017,8.9
"Quintil 4","Alto",2017,89.2
"Quintil 5","Bajo",2017,0.3
"Quintil 5","Medio",2017,1.9
"Quintil 5","Alto",2017,97.8
