FechaHora;Velocidad;Direccion
"01/02/2021 01:26:59";"18,56";"104,87"
"01/02/2021 01:27:09";"18,93";"107,16"
"01/02/2021 01:28:59";"19,33";"107,16"
"01/02/2021 01:29:09";"19,88";"102,86"
"01/02/2021 01:30:59";"16,44";"102,86"
"01/02/2021 01:31:09";"18,71";"108,86"
"01/02/2021 01:33:00";"25,66";"108,86"
"01/02/2021 01:33:10";"22,84";"105,06"
"01/02/2021 01:35:00";"20,76";"109,05"
"01/02/2021 01:35:10";"22,33";"100,15"
"01/02/2021 01:37:00";"20,68";"100,15"
"01/02/2021 01:37:10";"18,04";"99,1"
"01/02/2021 01:39:00";"22,04";"99,1"
"01/02/2021 01:39:10";"22,22";"112,63"
"01/02/2021 01:41:01";"20,03";"93,51"
"01/02/2021 01:41:11";"20,73";"93,64"
"01/02/2021 01:43:06";"20,31";"104,32"
"01/02/2021 01:43:11";"22,68";"108,66"
"01/02/2021 01:45:06";"21,12";"103,24"
"01/02/2021 01:45:11";"21,83";"102,78"
"01/02/2021 01:47:06";"15,81";"100,19"
"01/02/2021 01:47:16";"15,77";"100,2"
"01/02/2021 01:49:11";"17,46";"103,6"
"01/02/2021 01:49:16";"19,6";"104,27"
"01/02/2021 01:51:11";"23,24";"83,15"
"01/02/2021 01:51:16";"22,28";"82,48"
"01/02/2021 01:53:11";"18,83";"82,48"
"01/02/2021 01:53:16";"19,78";"82,48"
"01/02/2021 01:55:07";"21,56";"74,02"
"01/02/2021 01:55:17";"22,25";"74,02"
"01/02/2021 01:57:07";"21,25";"79,29"
"01/02/2021 01:57:17";"21,88";"79,29"
"01/02/2021 01:59:07";"22,43";"86,73"
"01/02/2021 01:59:17";"23,57";"86,73"
"01/02/2021 02:01:07";"22,67";"90,21"
"01/02/2021 02:01:17";"19,35";"90,21"
"01/02/2021 02:03:07";"20,81";"92,59"
"01/02/2021 02:03:17";"24,41";"92,59"
"01/02/2021 02:05:08";"20,17";"93,97"
"01/02/2021 02:05:18";"21,26";"93,97"
"01/02/2021 02:07:08";"20,59";"96,49"
"01/02/2021 02:07:18";"21,85";"96,49"
"01/02/2021 02:09:08";"21,25";"91,01"
"01/02/2021 02:09:18";"21,34";"91,01"
"01/02/2021 02:11:08";"22,78";"93,61"
"01/02/2021 02:11:18";"22,63";"93,61"
"01/02/2021 02:13:18";"20,93";"91,2"
"01/02/2021 02:13:28";"20,3";"91,2"
"01/02/2021 02:15:28";"19,47";"88,09"
"01/02/2021 02:15:38";"23,41";"88,09"
"01/02/2021 02:17:29";"22,11";"92,41"
"01/02/2021 02:17:39";"17,83";"92,41"
"01/02/2021 02:19:29";"17,64";"89,02"
"01/02/2021 02:19:39";"16,52";"89,02"
"01/02/2021 02:21:29";"19,62";"90,22"
"01/02/2021 02:21:39";"19,69";"90,22"
"01/02/2021 02:23:29";"17,97";"91,7"
"01/02/2021 02:23:39";"19,02";"91,7"
"01/02/2021 02:25:30";"20,54";"81,26"
"01/02/2021 02:25:40";"20,07";"81,26"
"01/02/2021 02:27:30";"24,02";"85,92"
"01/02/2021 02:27:40";"22,35";"85,92"
"01/02/2021 02:29:30";"23,03";"89,4"
"01/02/2021 02:29:40";"23,2";"89,4"
"01/02/2021 02:31:30";"21,11";"86,14"
"01/02/2021 02:31:40";"22,85";"86,14"
"01/02/2021 02:33:31";"19,37";"87,2"
"01/02/2021 02:33:41";"19,84";"87,2"
"01/02/2021 02:35:40";"23,15";"88,51"
"01/02/2021 02:35:50";"23,87";"88,51"
"01/02/2021 02:37:46";"22,04";"90,3"
"01/02/2021 02:37:51";"19,82";"90,3"
"01/02/2021 02:39:47";"24,07";"82,46"
"01/02/2021 02:39:57";"21,16";"82,46"
"01/02/2021 02:41:56";"23,24";"83,66"
"01/02/2021 02:42:01";"23,17";"83,66"
"01/02/2021 02:44:01";"18,96";"88,01"
"01/02/2021 02:44:06";"22,19";"88,01"
"01/02/2021 02:45:56";"21,21";"86,72"
"01/02/2021 02:46:06";"22,88";"86,72"
"01/02/2021 02:47:56";"22,87";"84,93"
"01/02/2021 02:48:06";"22,45";"84,93"
"01/02/2021 02:49:56";"20,22";"94,69"
"01/02/2021 02:50:06";"26,05";"94,69"
"01/02/2021 02:51:57";"20,67";"89,23"
"01/02/2021 02:52:07";"21,37";"89,23"
"01/02/2021 02:53:57";"17,87";"90,62"
"01/02/2021 02:54:07";"16,6";"90,62"
"01/02/2021 02:55:57";"20,52";"93,1"
"01/02/2021 02:56:07";"21,39";"93,1"
"01/02/2021 02:57:57";"21,88";"95,09"
"01/02/2021 02:58:07";"20,35";"95,09"
"01/02/2021 02:59:58";"23,22";"84,51"
"01/02/2021 03:00:08";"20,76";"84,51"
"01/02/2021 03:01:58";"23,36";"79,77"
"01/02/2021 03:02:08";"22,33";"79,77"
"01/02/2021 03:03:58";"22,3";"92,81"
"01/02/2021 03:04:08";"20,69";"92,81"
"01/02/2021 03:05:58";"19,4";"85,92"
"01/02/2021 03:06:08";"20,18";"85,92"
"01/02/2021 03:07:58";"19,85";"91,67"
"01/02/2021 03:08:08";"22,81";"91,67"
"01/02/2021 03:10:09";"22,85";"88,91"
"01/02/2021 03:10:19";"21,16";"88,91"
"01/02/2021 03:12:09";"20,37";"85,73"
"01/02/2021 03:12:19";"22,13";"85,73"
"01/02/2021 03:14:19";"22,33";"84,43"
"01/02/2021 03:14:29";"19,48";"84,43"
"01/02/2021 03:16:19";"20,42";"94,4"
"01/02/2021 03:16:29";"19,12";"94,4"
"01/02/2021 03:18:29";"19,03";"95,78"
"01/02/2021 03:18:39";"17,79";"95,78"
"01/02/2021 03:20:30";"20,31";"93,79"
"01/02/2021 03:20:40";"21,9";"93,79"
"01/02/2021 03:22:30";"21,69";"88,44"
"01/02/2021 03:22:40";"20,94";"88,44"
"01/02/2021 03:24:30";"21,22";"92,41"
"01/02/2021 03:24:40";"20,72";"92,41"
"01/02/2021 03:26:30";"20,76";"93,51"
"01/02/2021 03:26:40";"22,17";"93,51"
"01/02/2021 03:28:30";"23,86";"89,41"
"01/02/2021 03:28:40";"24,9";"89,41"
"01/02/2021 03:30:36";"20,77";"87,43"
"01/02/2021 03:30:41";"18,25";"87,43"
"01/02/2021 03:32:36";"20,21";"91,02"
"01/02/2021 03:32:41";"20,34";"91,02"
"01/02/2021 03:34:36";"22,7";"93,94"
"01/02/2021 03:34:41";"22,73";"93,94"
"01/02/2021 03:36:36";"19,94";"90,19"
"01/02/2021 03:36:41";"19,96";"90,19"
"01/02/2021 03:38:36";"23,27";"92,92"
"01/02/2021 03:38:46";"21,38";"92,92"
"01/02/2021 03:40:37";"24,54";"94,79"
"01/02/2021 03:40:47";"23,72";"94,79"
"01/02/2021 03:42:37";"22,73";"88,11"
"01/02/2021 03:42:47";"20,28";"88,11"
"01/02/2021 03:44:37";"18,77";"93,31"
"01/02/2021 03:44:47";"17,99";"93,31"
"01/02/2021 03:46:37";"16,93";"85,83"
"01/02/2021 03:46:47";"18,66";"85,83"
"01/02/2021 03:48:37";"17,81";"96,1"
"01/02/2021 03:48:47";"17,39";"96,1"
"01/02/2021 03:50:38";"18,52";"85,34"
"01/02/2021 03:50:48";"18,61";"85,34"
"01/02/2021 03:52:38";"17,73";"90,62"
"01/02/2021 03:52:48";"16,29";"90,62"
"01/02/2021 03:54:38";"16,83";"95,5"
"01/02/2021 03:54:48";"21,14";"95,5"
"01/02/2021 03:56:38";"19,41";"88,51"
"01/02/2021 03:56:48";"21,03";"88,51"
"01/02/2021 03:58:39";"18,82";"92,73"
"01/02/2021 03:58:49";"21,72";"92,73"
"01/02/2021 04:00:39";"21,27";"86,21"
"01/02/2021 04:00:49";"19,28";"86,21"
"01/02/2021 04:02:39";"19,67";"89,4"
"01/02/2021 04:02:49";"21,69";"89,4"
"01/02/2021 04:04:49";"21,71";"84,75"
"01/02/2021 04:04:59";"22,06";"84,75"
"01/02/2021 04:06:49";"18,74";"98,19"
"01/02/2021 04:06:59";"20,1";"98,19"
"01/02/2021 04:08:50";"16,66";"100,48"
"01/02/2021 04:09:00";"15,77";"100,48"
"01/02/2021 04:10:50";"18,46";"89,49"
"01/02/2021 04:11:00";"22,44";"89,49"
"01/02/2021 04:12:50";"18,66";"95,58"
"01/02/2021 04:13:00";"19,35";"95,58"
"01/02/2021 04:14:55";"19,9";"89,14"
"01/02/2021 04:15:00";"19,8";"89,14"
"01/02/2021 04:17:01";"19,74";"99,1"
"01/02/2021 04:17:06";"18,76";"99,1"
"01/02/2021 04:18:56";"20,05";"96,98"
"01/02/2021 04:19:06";"23,3";"96,98"
"01/02/2021 04:20:56";"18,56";"87,92"
"01/02/2021 04:21:06";"16,53";"87,92"
"01/02/2021 04:22:56";"19,67";"91,91"
"01/02/2021 04:23:06";"18,53";"91,91"
"01/02/2021 04:24:57";"20,91";"95,19"
"01/02/2021 04:25:07";"20,93";"95,19"
"01/02/2021 04:26:57";"17,49";"99,17"
"01/02/2021 04:27:07";"18,38";"99,17"
"01/02/2021 04:28:57";"17,02";"87,2"
"01/02/2021 04:29:07";"20,64";"87,2"
"01/02/2021 04:30:57";"21,26";"88,32"
"01/02/2021 04:31:07";"19,89";"88,32"
"01/02/2021 04:32:57";"21,3";"97,07"
"01/02/2021 04:33:07";"22,95";"97,07"
"01/02/2021 04:34:57";"20,9";"98,08"
"01/02/2021 04:35:08";"20,26";"98,08"
"01/02/2021 04:36:58";"21,14";"90,29"
"01/02/2021 04:37:08";"21,44";"90,29"
"01/02/2021 04:38:58";"19,57";"95,99"
"01/02/2021 04:39:08";"22,26";"95,99"
"01/02/2021 04:40:58";"20,37";"94,51"
"01/02/2021 04:41:08";"22,78";"94,51"
"01/02/2021 04:42:58";"18,47";"95,76"
"01/02/2021 04:43:08";"17,57";"95,76"
"01/02/2021 04:44:59";"17,16";"90,6"
"01/02/2021 04:45:09";"17,82";"90,6"
"01/02/2021 04:46:59";"19,88";"98,59"
"01/02/2021 04:47:09";"22,48";"98,59"
"01/02/2021 04:48:59";"21,28";"89,89"
"01/02/2021 04:49:09";"20,45";"89,89"
"01/02/2021 04:50:59";"18,57";"95,76"
"01/02/2021 04:51:09";"20,64";"95,76"
"01/02/2021 04:53:00";"19,38";"100,74"
"01/02/2021 04:53:10";"19,18";"100,74"
"01/02/2021 04:55:00";"22,08";"99,34"
"01/02/2021 04:55:10";"22,48";"99,34"
"01/02/2021 04:57:00";"24,05";"96,58"
"01/02/2021 04:57:10";"24,51";"96,58"
"01/02/2021 04:59:05";"21,1";"101,03"
"01/02/2021 04:59:10";"20,88";"101,03"
"01/02/2021 05:01:05";"21,52";"86,03"
"01/02/2021 05:01:10";"21,23";"86,03"
"01/02/2021 05:03:06";"20,95";"93,7"
"01/02/2021 05:03:11";"20,9";"93,7"
"01/02/2021 05:05:06";"20,45";"99,74"
"01/02/2021 05:05:16";"23,99";"99,74"
"01/02/2021 05:07:16";"24,04";"91,27"
"01/02/2021 05:07:26";"24,37";"91,27"
"01/02/2021 05:09:16";"20,54";"98,65"
"01/02/2021 05:09:26";"20,9";"98,65"
"01/02/2021 05:11:17";"24,66";"96,29"
"01/02/2021 05:11:27";"22,6";"96,29"
"01/02/2021 05:13:17";"19,55";"91,17"
"01/02/2021 05:13:27";"22,3";"91,17"
"01/02/2021 05:15:17";"22,01";"92,79"
"01/02/2021 05:15:27";"21,11";"92,79"
"01/02/2021 05:17:17";"20,98";"89,87"
"01/02/2021 05:17:27";"18,13";"89,87"
"01/02/2021 05:19:17";"22,72";"93,69"
"01/02/2021 05:19:27";"23,82";"93,69"
"01/02/2021 05:21:18";"24,33";"96,38"
"01/02/2021 05:21:28";"25,74";"96,38"
"01/02/2021 05:23:18";"20,5";"92,29"
"01/02/2021 05:23:28";"22,14";"92,29"
"01/02/2021 05:25:28";"18,04";"98,44"
"01/02/2021 05:25:38";"21,52";"98,44"
"01/02/2021 05:27:28";"21,54";"94,77"
"01/02/2021 05:27:38";"18,49";"94,77"
"01/02/2021 05:29:28";"17,26";"97,05"
"01/02/2021 05:29:38";"15,72";"97,05"
"01/02/2021 05:31:28";"24,8";"86,67"
"01/02/2021 05:31:38";"21,3";"86,67"
"01/02/2021 05:33:29";"22,74";"93,44"
"01/02/2021 05:33:39";"23,73";"93,44"
"01/02/2021 05:35:29";"20,4";"88,7"
"01/02/2021 05:35:39";"24,16";"88,7"
"01/02/2021 05:37:29";"23,14";"91,57"
"01/02/2021 05:37:39";"25,42";"91,57"
"01/02/2021 05:39:29";"21,65";"95,24"
"01/02/2021 05:39:39";"22,94";"95,24"
"01/02/2021 05:41:30";"24,23";"91,17"
"01/02/2021 05:41:40";"27,43";"91,17"
"01/02/2021 05:43:39";"20,84";"86,99"
"01/02/2021 05:43:49";"17,27";"86,99"
"01/02/2021 05:45:40";"19,76";"88,06"
"01/02/2021 05:45:50";"18,88";"88,06"
"01/02/2021 05:47:40";"24,23";"92,68"
"01/02/2021 05:47:50";"23,83";"92,68"
"01/02/2021 05:49:45";"23,64";"90,26"
"01/02/2021 05:49:50";"23,16";"90,26"
"01/02/2021 05:51:45";"25,13";"90,26"
"01/02/2021 05:51:50";"25,44";"91,24"
"01/02/2021 05:53:46";"19,75";"91,63"
"01/02/2021 05:53:51";"19,76";"91,63"
"01/02/2021 05:55:46";"22,2";"90,27"
"01/02/2021 05:55:56";"22,71";"90,27"
"01/02/2021 05:57:46";"19,72";"87,79"
"01/02/2021 05:57:56";"20,98";"87,79"
"01/02/2021 05:59:46";"21,47";"84,89"
"01/02/2021 05:59:56";"18,89";"84,89"
"01/02/2021 06:01:46";"19,95";"90,76"
"01/02/2021 06:01:56";"22,65";"90,76"
"01/02/2021 06:03:47";"22,45";"103,72"
"01/02/2021 06:03:57";"24,65";"103,72"
"01/02/2021 06:05:47";"22,31";"98,42"
"01/02/2021 06:05:57";"20,47";"98,42"
"01/02/2021 06:07:47";"23,71";"94,34"
"01/02/2021 06:07:57";"25,93";"94,34"
"01/02/2021 06:09:47";"21,67";"90,49"
"01/02/2021 06:09:57";"23,44";"90,49"
"01/02/2021 06:11:48";"21,43";"99,71"
"01/02/2021 06:11:58";"22,73";"99,71"
"01/02/2021 06:13:58";"22,67";"92,68"
"01/02/2021 06:14:08";"20,97";"92,68"
"01/02/2021 06:15:58";"22,36";"93,84"
"01/02/2021 06:16:08";"21,25";"93,84"
"01/02/2021 06:17:58";"19,19";"92,45"
"01/02/2021 06:18:08";"23,03";"92,45"
"01/02/2021 06:20:08";"23,07";"99,05"
"01/02/2021 06:20:18";"21,68";"98,14"
"01/02/2021 06:22:09";"19,44";"93,03"
"01/02/2021 06:22:19";"17,45";"93,03"
"01/02/2021 06:24:09";"20,82";"94,35"
"01/02/2021 06:24:19";"19,78";"86,26"
"01/02/2021 06:26:09";"19,32";"91,64"
"01/02/2021 06:26:19";"17,19";"91,64"
"01/02/2021 06:28:09";"17,89";"93,65"
"01/02/2021 06:28:19";"19,81";"93,65"
"01/02/2021 06:30:10";"21,91";"91,47"
"01/02/2021 06:30:20";"20,04";"91,95"
"01/02/2021 06:32:10";"22,34";"96,44"
"01/02/2021 06:32:20";"24,48";"93,04"
"01/02/2021 06:34:10";"22,27";"89,57"
"01/02/2021 06:34:20";"18,75";"89,57"
"01/02/2021 06:36:15";"25,43";"88,37"
"01/02/2021 06:36:20";"26,19";"88,37"
"01/02/2021 06:38:15";"23,26";"95,44"
"01/02/2021 06:38:20";"23,47";"95,44"
"01/02/2021 06:40:21";"23,4";"99,39"
"01/02/2021 06:40:26";"27,2";"99,39"
"01/02/2021 06:42:16";"22,82";"85,24"
"01/02/2021 06:42:26";"26,46";"85,24"
"01/02/2021 06:44:16";"21,05";"92,46"
"01/02/2021 06:44:26";"23,28";"92,46"
"01/02/2021 06:46:16";"24,05";"94,97"
"01/02/2021 06:46:26";"25,17";"94,97"
"01/02/2021 06:48:17";"25,45";"96,04"
"01/02/2021 06:48:26";"20,84";"96,04"
"01/02/2021 06:50:17";"21,27";"101,33"
"01/02/2021 06:50:27";"25,07";"101,33"
"01/02/2021 06:52:17";"22,47";"97,66"
"01/02/2021 06:52:27";"20,13";"97,66"
"01/02/2021 06:54:17";"22,43";"94,98"
"01/02/2021 06:54:27";"25,5";"94,98"
"01/02/2021 06:56:17";"21,26";"86,98"
"01/02/2021 06:56:27";"22,96";"86,98"
"01/02/2021 06:58:18";"22,41";"93,43"
"01/02/2021 06:58:28";"21,29";"93,43"
"01/02/2021 07:00:18";"21,77";"98,16"
"01/02/2021 07:00:28";"23,24";"98,16"
"01/02/2021 07:02:20";"21,48";"96,52"
"01/02/2021 07:02:29";"24,99";"96,52"
"01/02/2021 07:04:27";"19,9";"95,36"
"01/02/2021 07:04:40";"24,89";"95,36"
"01/02/2021 07:06:37";"23,38";"98,72"
"01/02/2021 07:06:49";"21,61";"93,74"
"01/02/2021 07:08:46";"22,18";"86,76"
"01/02/2021 07:08:50";"22,14";"86,76"
"01/02/2021 07:10:49";"22,78";"92,43"
"01/02/2021 07:11:27";"25,04";"92,43"
"01/02/2021 07:13:26";"20,19";"84,05"
"01/02/2021 07:13:32";"20,18";"92,44"
"01/02/2021 07:15:27";"19,78";"90,39"
"01/02/2021 07:15:41";"18,97";"90,39"
"01/02/2021 07:17:33";"22,92";"94,46"
"01/02/2021 07:17:46";"24,05";"94,46"
"01/02/2021 07:19:46";"25,94";"86,09"
"01/02/2021 07:20:00";"20,8";"86,09"
"01/02/2021 07:22:00";"24,43";"99,71"
"01/02/2021 07:22:07";"21";"96,85"
"01/02/2021 07:24:07";"24,11";"91,77"
"01/02/2021 07:24:35";"25,21";"91,77"
"01/02/2021 07:26:08";"23,9";"87,07"
"01/02/2021 07:26:48";"18,78";"89,97"
"01/02/2021 07:28:38";"25,59";"94,84"
"01/02/2021 07:28:48";"24,05";"98,16"
"01/02/2021 07:30:46";"20,98";"98,16"
"01/02/2021 07:30:56";"22,71";"88,95"
"01/02/2021 07:32:52";"19,33";"95,23"
"01/02/2021 07:32:57";"26,24";"95,23"
"01/02/2021 07:34:48";"24,89";"91,07"
"01/02/2021 07:34:57";"22,83";"91,07"
"01/02/2021 07:36:54";"22,71";"94,48"
"01/02/2021 07:37:00";"25,84";"94,48"
"01/02/2021 07:38:59";"18,22";"96,14"
"01/02/2021 07:39:08";"20,15";"96,14"
"01/02/2021 07:40:17";"22,29";"93,05"
"01/02/2021 07:41:18";"24";"84,87"
"01/02/2021 07:43:17";"20,04";"93,04"
"01/02/2021 07:43:27";"21,72";"93,04"
"01/02/2021 07:45:20";"19";"98,17"
"01/02/2021 07:45:29";"24,87";"98,17"
"01/02/2021 07:47:27";"20,63";"98,33"
"01/02/2021 07:48:02";"22,39";"95,72"
"01/02/2021 07:49:35";"19,34";"91,15"
"01/02/2021 07:50:15";"19,53";"92,87"
"01/02/2021 07:52:08";"18,98";"91,15"
"01/02/2021 07:52:18";"17,7";"91,15"
"01/02/2021 07:54:18";"19,92";"97,05"
"01/02/2021 07:54:32";"19,23";"97,05"
"01/02/2021 07:56:20";"19,51";"95,53"
"01/02/2021 07:56:33";"22,44";"95,53"
"01/02/2021 07:58:24";"17,56";"86,7"
"01/02/2021 07:58:34";"19,91";"86,7"
"01/02/2021 08:00:26";"22,77";"94,34"
"01/02/2021 08:00:34";"22,75";"94,34"
"01/02/2021 08:02:28";"22,32";"89,45"
"01/02/2021 08:02:39";"22,99";"89,45"
"01/02/2021 08:04:28";"20,72";"84,1"
"01/02/2021 08:04:41";"20,76";"85,79"
"01/02/2021 08:06:29";"24,3";"90,08"
"01/02/2021 08:06:42";"23,05";"90,18"
"01/02/2021 08:08:34";"19,93";"92,69"
"01/02/2021 08:08:43";"18,62";"92,69"
"01/02/2021 08:10:38";"19,69";"91,25"
"01/02/2021 08:10:49";"20,92";"91,25"
"01/02/2021 08:12:39";"21,11";"99,63"
"01/02/2021 08:12:51";"23,78";"99,65"
"01/02/2021 08:14:51";"21,3";"99,65"
"01/02/2021 08:15:00";"21,45";"98,71"
"01/02/2021 08:16:56";"22,66";"98,13"
"01/02/2021 08:17:01";"23,13";"98,13"
"01/02/2021 08:18:57";"20,48";"101,1"
"01/02/2021 08:19:08";"21,65";"88,22"
"01/02/2021 08:21:00";"20,26";"91,87"
"01/02/2021 08:21:08";"24,16";"95,08"
"01/02/2021 08:22:59";"20,4";"95,07"
"01/02/2021 08:23:09";"21,72";"94,24"
"01/02/2021 08:25:06";"22,11";"92,07"
"01/02/2021 08:25:31";"22,62";"92,07"
"01/02/2021 08:27:09";"22,43";"90,35"
"01/02/2021 08:27:32";"20,44";"97,85"
"01/02/2021 08:29:06";"22,75";"97,75"
"01/02/2021 08:29:34";"24,58";"97,75"
"01/02/2021 08:31:08";"21,32";"95,24"
"01/02/2021 08:31:40";"21,69";"95,24"
"01/02/2021 08:33:39";"22,61";"100,21"
"01/02/2021 08:33:51";"25,3";"92,15"
"01/02/2021 08:35:50";"20,47";"89,45"
"01/02/2021 08:36:01";"23,26";"84,9"
"01/02/2021 08:37:56";"26,64";"95,57"
"01/02/2021 08:38:01";"26,65";"95,57"
"01/02/2021 08:39:58";"23,8";"90,68"
"01/02/2021 08:40:09";"22,27";"92,28"
"01/02/2021 08:41:56";"20,8";"92,28"
"01/02/2021 08:42:09";"22,93";"95,74"
"01/02/2021 08:44:07";"26,23";"90,57"
"01/02/2021 08:44:21";"23,98";"89,86"
"01/02/2021 08:46:06";"20,32";"86,11"
"01/02/2021 08:46:24";"19,38";"86,11"
"01/02/2021 08:48:19";"19,41";"76,41"
"01/02/2021 08:48:40";"18,39";"76,41"
"01/02/2021 08:50:27";"24,58";"81,32"
"01/02/2021 08:51:04";"21,23";"81,32"
"01/02/2021 08:52:57";"17,8";"88,2"
"01/02/2021 08:53:09";"16,33";"88,2"
"01/02/2021 08:55:09";"22,86";"91,49"
"01/02/2021 08:55:21";"23,52";"91,49"
"01/02/2021 08:57:19";"21,57";"86,78"
"01/02/2021 08:58:00";"22,46";"86,78"
"01/02/2021 08:59:34";"21,3";"88,32"
"01/02/2021 09:00:00";"21,44";"88,32"
"01/02/2021 09:01:27";"23,4";"82,92"
"01/02/2021 09:02:07";"20,26";"82,03"
"01/02/2021 09:03:59";"17,51";"85,3"
"01/02/2021 09:04:10";"22,34";"85,3"
"01/02/2021 09:06:19";"22,29";"81,24"
"01/02/2021 09:06:28";"23,69";"94,32"
"01/02/2021 09:08:20";"22,83";"94,32"
"01/02/2021 09:08:30";"24,45";"85,7"
"01/02/2021 09:10:20";"23,04";"85,7"
"01/02/2021 09:10:33";"20,85";"92,98"
"01/02/2021 09:12:37";"20,9";"93,77"
"01/02/2021 09:13:19";"17,87";"82,32"
"01/02/2021 09:15:16";"19,94";"82,32"
"01/02/2021 09:15:28";"15,43";"95,42"
"01/02/2021 09:17:26";"19,73";"94,28"
"01/02/2021 09:17:37";"19,57";"94,28"
"01/02/2021 09:19:28";"22,42";"101,24"
"01/02/2021 09:19:39";"20,04";"91,58"
"01/02/2021 09:21:29";"23,39";"96,36"
"01/02/2021 09:21:40";"22,41";"98,95"
"01/02/2021 09:23:39";"24,33";"90,37"
"01/02/2021 09:23:49";"21,32";"90,37"
"01/02/2021 09:25:45";"21,37";"94,35"
"01/02/2021 09:25:50";"21,01";"94,35"
"01/02/2021 09:27:48";"23,04";"87,01"
"01/02/2021 09:28:08";"23,52";"87,01"
"01/02/2021 09:30:05";"23,16";"97,76"
"01/02/2021 09:30:09";"24,32";"97,76"
"01/02/2021 09:32:06";"22,74";"89"
